createdAt,value
2023-05-14T00:02:25.000Z,3.71
2023-05-14T00:07:25.000Z,3.89
2023-05-14T00:12:25.000Z,3.97
2023-05-14T00:17:25.000Z,4.06
2023-05-14T00:22:25.000Z,4.16
2023-05-14T00:27:25.000Z,4.4
2023-05-14T00:32:25.000Z,4.67
2023-05-14T00:37:25.000Z,4.55
2023-05-14T00:42:25.000Z,4.02
2023-05-14T00:47:25.000Z,3.95
2023-05-14T00:52:25.000Z,3.85
2023-05-14T00:57:25.000Z,3.83
2023-05-14T01:02:25.000Z,3.91
2023-05-14T01:07:25.000Z,4.09
2023-05-14T01:12:25.000Z,4.09
2023-05-14T01:17:25.000Z,4.09
2023-05-14T01:22:25.000Z,4.06
2023-05-14T01:27:26.000Z,4.08
2023-05-14T01:32:25.000Z,4
2023-05-14T01:37:25.000Z,4.16
2023-05-14T01:42:25.000Z,4.73
2023-05-14T01:47:25.000Z,4.94
2023-05-14T01:52:24.000Z,4.68
2023-05-14T01:57:25.000Z,4.22
2023-05-14T02:02:25.000Z,3.96
2023-05-14T02:07:26.000Z,3.89
2023-05-14T02:12:25.000Z,4.02
2023-05-14T02:17:25.000Z,3.92
2023-05-14T02:22:25.000Z,3.84
2023-05-14T02:27:25.000Z,4.23
2023-05-14T02:32:25.000Z,4.05
2023-05-14T02:37:26.000Z,3.97
2023-05-14T02:42:25.000Z,3.82
2023-05-14T02:47:25.000Z,3.97
2023-05-14T02:52:25.000Z,3.87
2023-05-14T02:57:25.000Z,3.83
2023-05-14T03:02:25.000Z,3.73
2023-05-14T03:07:26.000Z,3.88
2023-05-14T03:12:25.000Z,3.75
2023-05-14T03:17:25.000Z,3.57
2023-05-14T03:22:25.000Z,3.77
2023-05-14T03:27:26.000Z,3.59
2023-05-14T03:32:25.000Z,3.42
2023-05-14T03:37:26.000Z,3.57
2023-05-14T03:42:25.000Z,3.42
2023-05-14T03:47:26.000Z,3.57
2023-05-14T03:52:25.000Z,3.99
2023-05-14T03:57:26.000Z,3.56
2023-05-14T04:02:25.000Z,3.52
2023-05-14T04:07:25.000Z,3.68
2023-05-14T04:12:25.000Z,4.26
2023-05-14T04:17:25.000Z,3.49
2023-05-14T04:22:25.000Z,3.37
2023-05-14T04:27:25.000Z,3.19
2023-05-14T04:32:25.000Z,3.35
2023-05-14T04:37:25.000Z,3.09
2023-05-14T04:42:25.000Z,3
2023-05-14T04:47:25.000Z,3.22
2023-05-14T04:52:25.000Z,3.05
2023-05-14T04:57:25.000Z,3.12
2023-05-14T05:02:25.000Z,3.05
2023-05-14T05:07:25.000Z,3.03
2023-05-14T05:12:26.000Z,2.96
2023-05-14T05:17:25.000Z,2.79
2023-05-14T05:22:25.000Z,2.64
2023-05-14T05:27:25.000Z,2.63
2023-05-14T05:32:26.000Z,2.52
2023-05-14T05:37:25.000Z,2.91
2023-05-14T05:42:25.000Z,2.62
2023-05-14T05:47:26.000Z,2.54
2023-05-14T05:52:25.000Z,3.55
2023-05-14T05:57:25.000Z,2.6
2023-05-14T06:02:26.000Z,2.71
2023-05-14T06:07:25.000Z,2.61
2023-05-14T06:12:25.000Z,2.56
2023-05-14T06:17:26.000Z,2.44
2023-05-14T06:22:25.000Z,2.56
2023-05-14T06:27:25.000Z,2.51
2023-05-14T06:32:25.000Z,2.39
2023-05-14T06:37:26.000Z,2.66
2023-05-14T06:42:26.000Z,2.19
2023-05-14T06:47:25.000Z,2.28
2023-05-14T06:52:25.000Z,2.11
2023-05-14T06:57:25.000Z,2.4
2023-05-14T07:02:25.000Z,2.11
2023-05-14T07:07:26.000Z,2.1
2023-05-14T07:12:25.000Z,2.09
2023-05-14T07:17:26.000Z,1.99
2023-05-14T07:22:26.000Z,2.14
2023-05-14T07:27:26.000Z,2.2
2023-05-14T07:32:25.000Z,2.19
2023-05-14T07:37:25.000Z,2.25
2023-05-14T07:42:25.000Z,2.16
2023-05-14T07:47:25.000Z,1.94
2023-05-14T07:52:25.000Z,2.09
2023-05-14T07:57:25.000Z,2.06
2023-05-14T08:02:26.000Z,2.05
2023-05-14T08:07:26.000Z,2.11
2023-05-14T08:12:25.000Z,2.22
2023-05-14T08:17:25.000Z,2.43
2023-05-14T08:22:26.000Z,2.76
2023-05-14T08:27:25.000Z,2.36
2023-05-14T08:32:26.000Z,2.22
2023-05-14T08:37:25.000Z,2.16
2023-05-14T08:42:25.000Z,2.05
2023-05-14T08:47:26.000Z,2.26
2023-05-14T08:52:26.000Z,2.15
2023-05-14T08:57:25.000Z,2.45
2023-05-14T09:02:25.000Z,2.98
2023-05-14T09:07:25.000Z,2.26
2023-05-14T09:12:25.000Z,1.87
2023-05-14T09:17:26.000Z,2.14
2023-05-14T09:22:25.000Z,1.93
2023-05-14T09:27:26.000Z,1.89
2023-05-14T09:32:25.000Z,1.96
2023-05-14T09:37:25.000Z,2.42
2023-05-14T09:42:25.000Z,1.71
2023-05-14T09:47:25.000Z,2.13
2023-05-14T09:52:25.000Z,2.56
2023-05-14T09:57:25.000Z,2.41
2023-05-14T10:02:25.000Z,2.18
2023-05-14T10:07:26.000Z,2.09
2023-05-14T10:12:25.000Z,2.37
2023-05-14T10:17:26.000Z,1.78
2023-05-14T10:22:25.000Z,2.3
2023-05-14T10:27:26.000Z,2.52
2023-05-14T10:32:25.000Z,2.65
2023-05-14T10:37:25.000Z,2.26
2023-05-14T10:42:25.000Z,2.54
2023-05-14T10:47:25.000Z,2.4
2023-05-14T10:52:26.000Z,2.44
2023-05-14T10:57:25.000Z,2.36
2023-05-14T11:02:26.000Z,2.3
2023-05-14T11:07:25.000Z,2.22
2023-05-14T11:12:25.000Z,2.5
2023-05-14T11:17:25.000Z,2.59
2023-05-14T11:22:25.000Z,2.23
2023-05-14T11:27:25.000Z,2.28
2023-05-14T11:32:25.000Z,2.4
2023-05-14T11:37:26.000Z,2.52
2023-05-14T11:42:26.000Z,2.29
2023-05-14T11:47:25.000Z,2.04
2023-05-14T11:52:25.000Z,2.28
2023-05-14T11:57:26.000Z,2.44
2023-05-14T12:02:25.000Z,2.38
2023-05-14T12:07:26.000Z,2.33
2023-05-14T12:12:26.000Z,2.27
2023-05-14T12:17:25.000Z,2.13
2023-05-14T12:22:25.000Z,2.42
2023-05-14T12:27:26.000Z,2.65
2023-05-14T12:32:25.000Z,2.52
2023-05-14T12:37:26.000Z,2.55
2023-05-14T12:42:25.000Z,3.22
2023-05-14T12:47:25.000Z,2.81
2023-05-14T12:57:25.000Z,3.4
2023-05-14T13:02:26.000Z,3.3
2023-05-14T13:07:25.000Z,3.44
2023-05-14T13:12:26.000Z,3.08
2023-05-14T13:17:25.000Z,3.15
2023-05-14T13:22:25.000Z,2.97
2023-05-14T13:27:26.000Z,2.95
2023-05-14T13:32:26.000Z,3.04
2023-05-14T13:37:25.000Z,3.19
2023-05-14T13:42:25.000Z,3.25
2023-05-14T13:47:26.000Z,3.35
2023-05-14T13:52:25.000Z,3.22
2023-05-14T13:57:25.000Z,3.17
2023-05-14T14:02:26.000Z,3.02
2023-05-14T14:07:25.000Z,3.67
2023-05-14T14:12:26.000Z,3.25
2023-05-14T14:17:25.000Z,3.43
2023-05-14T14:22:25.000Z,3.78
2023-05-14T14:27:25.000Z,3.43
2023-05-14T14:32:25.000Z,3.51
2023-05-14T14:37:26.000Z,3.25
2023-05-14T14:42:25.000Z,3.13
2023-05-14T14:47:26.000Z,3.49
2023-05-14T14:52:25.000Z,3.34
2023-05-14T14:57:25.000Z,3.54
2023-05-14T15:02:25.000Z,3.54
2023-05-14T15:07:25.000Z,3.4
2023-05-14T15:12:25.000Z,3.53
2023-05-14T15:17:26.000Z,3.74
2023-05-14T15:22:25.000Z,3.63
2023-05-14T15:27:26.000Z,3.6
2023-05-14T15:32:25.000Z,3.74
2023-05-14T15:37:25.000Z,3.49
2023-05-14T15:42:25.000Z,3.86
2023-05-14T15:47:26.000Z,4.1
2023-05-14T15:52:25.000Z,4.2
2023-05-14T15:57:25.000Z,4.83
2023-05-14T16:02:25.000Z,5.16
2023-05-14T16:07:25.000Z,4.95
2023-05-14T16:12:25.000Z,5.36
2023-05-14T16:17:25.000Z,5.69
2023-05-14T16:22:25.000Z,7.07
2023-05-14T16:27:25.000Z,6.09
2023-05-14T16:32:25.000Z,4.69
2023-05-14T16:37:25.000Z,4.84
2023-05-14T16:42:25.000Z,4.73
2023-05-14T16:47:26.000Z,4.53
2023-05-14T16:52:25.000Z,4.22
2023-05-14T16:57:25.000Z,3.76
2023-05-14T17:02:26.000Z,6.16
2023-05-14T17:07:26.000Z,4.02
2023-05-14T17:12:26.000Z,3.49
2023-05-14T17:17:25.000Z,3.99
2023-05-14T17:22:25.000Z,4.4
2023-05-14T17:27:25.000Z,6.36
2023-05-14T17:32:25.000Z,3.92
2023-05-14T17:37:25.000Z,4.04
2023-05-14T17:42:25.000Z,4.07
2023-05-14T17:47:26.000Z,4.4
2023-05-14T17:52:25.000Z,5.19
2023-05-14T17:57:25.000Z,4.97
2023-05-14T18:02:25.000Z,8.86
2023-05-14T18:07:25.000Z,8.03
2023-05-14T18:12:25.000Z,8.23
2023-05-14T18:17:26.000Z,9.49
2023-05-14T18:22:25.000Z,6.92
2023-05-14T18:27:26.000Z,7.46
2023-05-14T18:32:25.000Z,7.45
2023-05-14T18:37:26.000Z,6.69
2023-05-14T18:42:26.000Z,6.41
2023-05-14T18:47:25.000Z,6.13
2023-05-14T18:52:25.000Z,5.81
2023-05-14T18:57:25.000Z,7.02
2023-05-14T19:02:25.000Z,7.64
2023-05-14T19:07:25.000Z,7.3
2023-05-14T19:12:25.000Z,6.39
2023-05-14T19:17:25.000Z,6.3
2023-05-14T19:22:25.000Z,7.26
2023-05-14T19:27:25.000Z,6.36
2023-05-14T19:32:25.000Z,6.39
2023-05-14T19:37:25.000Z,7.72
2023-05-14T19:42:26.000Z,10.78
2023-05-14T19:47:26.000Z,13.68
2023-05-14T19:52:25.000Z,20.77
2023-05-14T19:57:25.000Z,18.72
2023-05-14T20:02:25.000Z,11.53
2023-05-14T20:07:26.000Z,9.34
2023-05-14T20:12:25.000Z,9.97
2023-05-14T20:17:25.000Z,8.62
2023-05-14T20:22:26.000Z,8.6
2023-05-14T20:27:25.000Z,8.61
2023-05-14T20:32:25.000Z,7.78
2023-05-14T20:37:25.000Z,6.86
2023-05-14T20:42:26.000Z,6
2023-05-14T20:47:25.000Z,6.74
2023-05-14T20:52:25.000Z,5.76
2023-05-14T20:57:25.000Z,5.64
2023-05-14T21:02:25.000Z,5.16
2023-05-14T21:07:25.000Z,6.09
2023-05-14T21:12:25.000Z,6.67
2023-05-14T21:17:26.000Z,6.54
2023-05-14T21:22:26.000Z,6.38
2023-05-14T21:27:26.000Z,5.7
2023-05-14T21:32:25.000Z,5.12
2023-05-14T21:37:25.000Z,4.84
2023-05-14T21:42:25.000Z,4.67
2023-05-14T21:47:25.000Z,4.66
2023-05-14T21:52:25.000Z,5.39
2023-05-14T21:57:26.000Z,5.24
2023-05-14T22:02:25.000Z,5.72
2023-05-14T22:07:26.000Z,5.81
2023-05-14T22:12:25.000Z,6.13
2023-05-14T22:17:25.000Z,7.26
2023-05-14T22:22:25.000Z,7.42
2023-05-14T22:27:25.000Z,6.79
2023-05-14T22:32:26.000Z,6.71
2023-05-14T22:37:25.000Z,7.73
2023-05-14T22:42:25.000Z,7.65
2023-05-14T22:47:25.000Z,7.06
2023-05-14T22:52:25.000Z,8.56
2023-05-14T22:57:25.000Z,8.74
2023-05-14T23:02:26.000Z,7.64
2023-05-14T23:07:25.000Z,9.07
2023-05-14T23:12:26.000Z,10.27
2023-05-14T23:17:25.000Z,11.23
2023-05-14T23:22:25.000Z,13.5
2023-05-14T23:27:25.000Z,15.46
2023-05-14T23:32:25.000Z,17.84
2023-05-14T23:37:25.000Z,18.02
2023-05-14T23:42:26.000Z,21.12
2023-05-14T23:47:26.000Z,22.14
2023-05-14T23:52:25.000Z,23.7
2023-05-14T23:57:26.000Z,26.42
