createdAt,value
2018-05-27T00:01:16.933Z,58.48
2018-05-27T00:03:44.326Z,58.68
2018-05-27T00:06:11.753Z,58.93
2018-05-27T00:08:39.144Z,59.32
2018-05-27T00:11:06.909Z,58.89
2018-05-27T00:13:34.309Z,58.87
2018-05-27T00:16:01.691Z,58.87
2018-05-27T00:18:29.093Z,58.85
2018-05-27T00:20:56.485Z,59.06
2018-05-27T00:23:23.886Z,59.03
2018-05-27T00:25:51.277Z,59.28
2018-05-27T00:28:18.681Z,59.28
2018-05-27T00:30:46.081Z,59.18
2018-05-27T00:33:13.473Z,59.05
2018-05-27T00:35:40.865Z,59.17
2018-05-27T00:38:08.254Z,59.56
2018-05-27T00:40:35.652Z,59.44
2018-05-27T00:43:03.038Z,59.55
2018-05-27T00:45:30.489Z,59.61
2018-05-27T00:47:57.897Z,59.95
2018-05-27T00:50:25.282Z,60.26
2018-05-27T00:52:52.700Z,60.24
2018-05-27T00:55:20.085Z,60.24
2018-05-27T00:57:47.465Z,60.21
2018-05-27T01:00:14.874Z,60.04
2018-05-27T01:02:42.285Z,60.09
2018-05-27T01:05:09.696Z,60.04
2018-05-27T01:07:37.079Z,60.24
2018-05-27T01:10:04.471Z,60.62
2018-05-27T01:12:31.874Z,60.72
2018-05-27T01:14:59.283Z,60.41
2018-05-27T01:17:26.680Z,60.56
2018-05-27T01:19:54.077Z,60.99
2018-05-27T01:22:21.485Z,61.23
2018-05-27T01:24:48.882Z,61.23
2018-05-27T01:27:16.272Z,61.01
2018-05-27T01:29:43.685Z,60.93
2018-05-27T01:32:11.082Z,61.19
2018-05-27T01:34:38.461Z,61.41
2018-05-27T01:37:05.873Z,61.80
2018-05-27T01:39:33.267Z,61.78
2018-05-27T01:42:00.660Z,61.69
2018-05-27T01:44:28.385Z,61.43
2018-05-27T01:46:55.776Z,61.30
2018-05-27T01:49:23.169Z,61.25
2018-05-27T01:51:50.569Z,61.55
2018-05-27T01:54:17.968Z,61.84
2018-05-27T01:56:45.350Z,62.07
2018-05-27T01:59:12.747Z,62.12
2018-05-27T02:01:40.185Z,62.18
2018-05-27T02:04:07.569Z,62.32
2018-05-27T02:06:34.973Z,62.41
2018-05-27T02:09:02.370Z,62.62
2018-05-27T02:11:29.765Z,62.60
2018-05-27T02:13:57.165Z,62.65
2018-05-27T02:16:24.598Z,62.63
2018-05-27T02:18:51.993Z,62.47
2018-05-27T02:21:19.382Z,62.43
2018-05-27T02:23:46.784Z,62.64
2018-05-27T02:26:14.173Z,62.49
2018-05-27T02:28:41.561Z,62.36
2018-05-27T02:31:08.957Z,62.49
2018-05-27T02:33:36.342Z,62.82
2018-05-27T02:36:03.737Z,62.77
2018-05-27T02:38:31.128Z,62.98
2018-05-27T02:40:58.509Z,62.92
2018-05-27T02:43:25.915Z,62.94
2018-05-27T02:45:53.297Z,62.89
2018-05-27T02:48:20.691Z,63.18
2018-05-27T02:50:48.085Z,63.30
2018-05-27T02:53:15.481Z,63.26
2018-05-27T02:55:42.869Z,63.10
2018-05-27T02:58:10.249Z,63.09
2018-05-27T03:00:37.977Z,62.94
2018-05-27T03:03:05.366Z,63.28
2018-05-27T03:05:32.756Z,63.54
2018-05-27T03:08:00.148Z,63.61
2018-05-27T03:10:27.529Z,63.47
2018-05-27T03:12:54.949Z,63.54
2018-05-27T03:15:22.334Z,63.50
2018-05-27T03:17:49.721Z,63.60
2018-05-27T03:20:17.117Z,63.75
2018-05-27T03:22:44.518Z,63.82
2018-05-27T03:25:11.930Z,63.88
2018-05-27T03:27:39.320Z,63.92
2018-05-27T03:30:06.981Z,63.94
2018-05-27T03:32:34.373Z,63.89
2018-05-27T03:35:01.774Z,63.96
2018-05-27T03:37:29.178Z,63.79
2018-05-27T03:39:56.565Z,63.92
2018-05-27T03:42:23.976Z,63.93
2018-05-27T03:44:51.372Z,64.08
2018-05-27T03:47:18.789Z,64.26
2018-05-27T03:49:46.177Z,64.33
2018-05-27T03:52:13.577Z,64.33
2018-05-27T03:54:40.978Z,64.33
2018-05-27T03:57:08.369Z,64.37
2018-05-27T03:59:35.769Z,64.57
2018-05-27T04:02:03.164Z,64.46
2018-05-27T04:07:44.002Z,64.31
2018-05-27T04:10:11.405Z,64.47
2018-05-27T04:12:38.796Z,64.57
2018-05-27T04:15:06.188Z,64.40
2018-05-27T04:17:33.602Z,64.18
2018-05-27T04:20:01.000Z,63.99
2018-05-27T04:22:28.399Z,64.07
2018-05-27T04:24:55.793Z,64.29
2018-05-27T04:27:23.189Z,64.42
2018-05-27T04:29:50.599Z,64.56
2018-05-27T04:32:17.973Z,64.65
2018-05-27T04:34:45.373Z,64.75
2018-05-27T04:37:12.767Z,64.86
2018-05-27T04:39:40.161Z,65.10
2018-05-27T04:42:07.570Z,65.25
2018-05-27T04:44:34.961Z,65.07
2018-05-27T04:47:02.372Z,64.98
2018-05-27T04:49:29.760Z,65.26
2018-05-27T04:51:57.154Z,65.49
2018-05-27T04:54:24.557Z,65.62
2018-05-27T04:56:51.945Z,65.85
2018-05-27T04:59:19.357Z,66.08
2018-05-27T05:01:46.752Z,66.00
2018-05-27T05:04:14.164Z,65.91
2018-05-27T05:06:41.551Z,66.17
2018-05-27T05:09:08.945Z,66.37
2018-05-27T05:11:36.351Z,66.48
2018-05-27T05:14:03.749Z,66.26
2018-05-27T05:16:31.148Z,65.94
2018-05-27T05:18:58.539Z,65.00
2018-05-27T05:21:25.949Z,64.35
2018-05-27T05:23:53.333Z,63.53
2018-05-27T05:26:20.729Z,62.54
2018-05-27T05:28:48.125Z,62.15
2018-05-27T05:31:16.313Z,62.08
2018-05-27T05:33:43.720Z,62.52
2018-05-27T05:36:11.113Z,63.00
2018-05-27T05:38:38.624Z,63.50
2018-05-27T05:41:05.980Z,62.99
2018-05-27T05:43:33.413Z,62.55
2018-05-27T05:46:00.793Z,61.06
2018-05-27T05:48:28.181Z,60.64
2018-05-27T05:50:55.581Z,60.40
2018-05-27T05:53:22.969Z,60.53
2018-05-27T05:55:50.365Z,60.76
2018-05-27T05:58:18.929Z,60.87
2018-05-27T06:00:46.961Z,60.47
2018-05-27T06:03:14.371Z,60.21
2018-05-27T06:05:41.761Z,61.02
2018-05-27T06:08:09.162Z,60.12
2018-05-27T06:10:36.632Z,60.76
2018-05-27T06:13:04.033Z,60.34
2018-05-27T06:15:31.421Z,59.87
2018-05-27T06:17:58.836Z,59.63
2018-05-27T06:20:26.234Z,60.15
2018-05-27T06:22:53.621Z,59.31
2018-05-27T06:25:21.020Z,58.17
2018-05-27T06:27:48.416Z,58.49
2018-05-27T06:30:15.813Z,58.06
2018-05-27T06:32:43.269Z,58.02
2018-05-27T06:35:10.669Z,57.02
2018-05-27T06:37:38.073Z,56.69
2018-05-27T06:40:05.461Z,57.20
2018-05-27T06:42:32.857Z,57.26
2018-05-27T06:45:00.243Z,56.92
2018-05-27T06:47:27.645Z,56.53
2018-05-27T06:49:55.024Z,56.63
2018-05-27T06:52:22.413Z,56.96
2018-05-27T06:54:49.809Z,56.72
2018-05-27T06:57:17.192Z,56.66
2018-05-27T06:59:44.590Z,56.46
2018-05-27T07:02:11.980Z,56.70
2018-05-27T07:04:39.400Z,56.11
2018-05-27T07:07:06.760Z,55.77
2018-05-27T07:09:34.150Z,55.00
2018-05-27T07:12:01.541Z,54.85
2018-05-27T07:14:28.960Z,55.16
2018-05-27T07:16:56.330Z,54.86
2018-05-27T07:19:23.728Z,55.38
2018-05-27T07:21:51.154Z,56.33
2018-05-27T07:24:18.547Z,57.14
2018-05-27T07:26:45.940Z,57.15
2018-05-27T07:29:13.323Z,57.53
2018-05-27T07:31:40.716Z,57.47
2018-05-27T07:34:08.117Z,57.55
2018-05-27T07:36:35.526Z,57.44
2018-05-27T07:39:02.916Z,57.30
2018-05-27T07:41:30.305Z,57.07
2018-05-27T07:43:57.693Z,56.93
2018-05-27T07:46:25.083Z,57.15
2018-05-27T07:48:52.481Z,57.05
2018-05-27T07:51:19.883Z,56.90
2018-05-27T07:53:47.285Z,56.34
2018-05-27T07:56:14.678Z,56.16
2018-05-27T07:58:42.065Z,55.84
2018-05-27T08:01:09.469Z,55.39
2018-05-27T08:03:36.868Z,55.89
2018-05-27T08:06:04.257Z,55.69
2018-05-27T08:08:31.653Z,55.49
2018-05-27T08:10:59.066Z,55.54
2018-05-27T08:13:26.492Z,55.13
2018-05-27T08:15:53.909Z,54.82
2018-05-27T08:18:21.296Z,54.38
2018-05-27T08:20:48.701Z,54.26
2018-05-27T08:23:16.089Z,53.53
2018-05-27T08:25:43.483Z,53.17
2018-05-27T08:28:10.876Z,52.99
2018-05-27T08:30:38.278Z,52.92
2018-05-27T08:33:05.668Z,52.69
2018-05-27T08:35:33.080Z,52.70
2018-05-27T08:38:00.469Z,52.52
2018-05-27T08:40:27.854Z,52.62
2018-05-27T08:42:55.278Z,52.23
2018-05-27T08:45:22.688Z,51.79
2018-05-27T08:47:50.081Z,52.18
2018-05-27T08:50:17.464Z,52.92
2018-05-27T08:52:44.872Z,52.88
2018-05-27T08:55:12.257Z,52.60
2018-05-27T08:57:39.650Z,52.90
2018-05-27T09:00:07.041Z,52.63
2018-05-27T09:02:34.428Z,52.67
2018-05-27T09:05:01.841Z,53.16
2018-05-27T09:07:29.232Z,53.30
2018-05-27T09:09:56.625Z,53.20
2018-05-27T09:12:24.018Z,53.04
2018-05-27T09:14:51.413Z,53.07
2018-05-27T09:17:18.798Z,52.39
2018-05-27T09:19:46.201Z,52.90
2018-05-27T09:22:13.585Z,52.67
2018-05-27T09:24:40.980Z,53.54
2018-05-27T09:27:08.365Z,53.40
2018-05-27T09:29:35.774Z,53.31
2018-05-27T09:32:03.165Z,53.22
2018-05-27T09:34:30.550Z,53.17
2018-05-27T09:36:57.945Z,52.64
2018-05-27T09:39:25.341Z,51.83
2018-05-27T09:41:52.729Z,52.27
2018-05-27T09:44:20.150Z,52.57
2018-05-27T09:46:47.524Z,52.47
2018-05-27T09:49:14.912Z,52.11
2018-05-27T09:51:42.305Z,52.31
2018-05-27T09:54:09.693Z,52.02
2018-05-27T09:56:37.103Z,52.04
2018-05-27T09:59:04.495Z,52.02
2018-05-27T10:01:31.909Z,51.75
2018-05-27T10:03:59.311Z,50.86
2018-05-27T10:06:26.712Z,51.00
2018-05-27T10:08:54.096Z,50.81
2018-05-27T10:11:21.498Z,51.28
2018-05-27T10:13:48.977Z,50.10
2018-05-27T10:16:16.362Z,49.83
2018-05-27T10:18:43.762Z,49.43
2018-05-27T10:21:11.158Z,50.05
2018-05-27T10:23:38.593Z,49.08
2018-05-27T10:26:06.030Z,48.67
2018-05-27T10:28:33.637Z,47.79
2018-05-27T10:31:01.026Z,46.94
2018-05-27T10:33:28.424Z,46.62
2018-05-27T10:35:55.813Z,45.96
2018-05-27T10:38:23.200Z,45.71
2018-05-27T10:40:50.597Z,45.51
2018-05-27T10:43:17.985Z,46.84
2018-05-27T10:45:45.642Z,46.98
2018-05-27T10:48:13.045Z,45.65
2018-05-27T10:50:40.458Z,46.80
2018-05-27T10:53:07.857Z,47.27
2018-05-27T10:55:35.261Z,47.64
2018-05-27T10:58:02.653Z,47.02
2018-05-27T11:00:30.039Z,46.10
2018-05-27T11:02:57.437Z,46.76
2018-05-27T11:05:24.825Z,46.86
2018-05-27T11:07:52.245Z,47.18
2018-05-27T11:10:19.637Z,47.17
2018-05-27T11:12:47.030Z,47.49
2018-05-27T11:15:14.445Z,48.02
2018-05-27T11:17:41.844Z,48.42
2018-05-27T11:20:09.261Z,48.77
2018-05-27T11:22:36.657Z,49.62
2018-05-27T11:25:04.057Z,49.17
2018-05-27T11:27:31.441Z,48.54
2018-05-27T11:29:59.077Z,48.95
2018-05-27T11:32:26.468Z,49.05
2018-05-27T11:34:53.860Z,49.98
2018-05-27T11:37:21.264Z,50.54
2018-05-27T11:39:48.725Z,50.78
2018-05-27T11:42:16.129Z,50.67
2018-05-27T11:44:43.529Z,50.05
2018-05-27T11:47:10.909Z,50.50
2018-05-27T11:49:38.323Z,50.57
2018-05-27T11:52:05.712Z,50.97
2018-05-27T11:54:33.109Z,51.58
2018-05-27T11:57:00.504Z,51.68
2018-05-27T11:59:27.951Z,51.96
2018-05-27T12:01:55.353Z,52.31
2018-05-27T12:04:22.745Z,53.29
2018-05-27T12:06:50.149Z,52.50
2018-05-27T12:09:17.608Z,52.05
2018-05-27T12:11:44.979Z,51.54
2018-05-27T12:14:12.329Z,51.92
2018-05-27T12:16:39.727Z,52.18
2018-05-27T12:19:07.108Z,52.23
2018-05-27T12:21:34.505Z,51.08
2018-05-27T12:24:01.915Z,51.61
2018-05-27T12:26:29.339Z,51.80
2018-05-27T12:28:56.698Z,51.95
2018-05-27T12:31:24.073Z,52.19
2018-05-27T12:33:51.469Z,51.87
2018-05-27T12:36:18.864Z,51.16
2018-05-27T12:38:46.281Z,52.07
2018-05-27T12:41:13.677Z,52.15
2018-05-27T12:43:41.077Z,52.79
2018-05-27T12:46:08.469Z,53.42
2018-05-27T12:48:35.865Z,53.06
2018-05-27T12:51:03.271Z,53.28
2018-05-27T12:53:30.661Z,53.78
2018-05-27T12:55:58.053Z,54.18
2018-05-27T12:58:25.477Z,54.58
2018-05-27T13:00:52.872Z,55.09
2018-05-27T13:03:20.308Z,54.92
2018-05-27T13:05:47.710Z,54.52
2018-05-27T13:08:15.098Z,54.75
2018-05-27T13:10:42.505Z,55.55
2018-05-27T13:13:09.896Z,55.78
2018-05-27T13:15:37.289Z,55.45
2018-05-27T13:18:04.688Z,55.97
2018-05-27T13:20:32.089Z,57.40
2018-05-27T13:22:59.488Z,57.54
2018-05-27T13:25:26.897Z,58.10
2018-05-27T13:27:54.313Z,58.35
2018-05-27T13:30:21.931Z,57.29
2018-05-27T13:32:49.517Z,56.88
2018-05-27T13:35:17.023Z,56.84
2018-05-27T13:37:45.408Z,56.84
2018-05-27T13:40:12.974Z,57.38
2018-05-27T13:42:40.798Z,55.84
2018-05-27T13:45:08.475Z,54.56
2018-05-27T13:47:36.037Z,54.24
2018-05-27T13:50:03.625Z,53.82
2018-05-27T13:52:31.129Z,52.81
2018-05-27T13:54:58.720Z,52.08
2018-05-27T13:57:26.188Z,52.00
2018-05-27T13:59:53.817Z,51.77
2018-05-27T14:02:21.375Z,52.09
2018-05-27T14:04:49.031Z,51.78
2018-05-27T14:07:16.435Z,51.40
2018-05-27T14:09:43.829Z,51.56
2018-05-27T14:12:11.229Z,52.02
2018-05-27T14:14:38.810Z,50.67
2018-05-27T14:17:06.251Z,50.04
2018-05-27T14:19:33.577Z,49.07
2018-05-27T14:22:01.014Z,48.18
2018-05-27T14:24:28.417Z,47.92
2018-05-27T14:26:55.834Z,46.36
2018-05-27T14:29:23.226Z,46.58
2018-05-27T14:31:50.608Z,45.56
2018-05-27T14:34:18.017Z,45.73
2018-05-27T14:36:45.408Z,44.60
2018-05-27T14:39:12.798Z,43.84
2018-05-27T14:41:40.189Z,43.24
2018-05-27T14:44:07.589Z,42.59
2018-05-27T14:46:34.965Z,42.15
2018-05-27T14:49:02.365Z,41.09
2018-05-27T14:51:29.822Z,41.42
2018-05-27T14:53:57.224Z,42.43
2018-05-27T14:56:24.619Z,43.20
2018-05-27T14:58:52.045Z,43.50
2018-05-27T15:01:19.451Z,43.45
2018-05-27T15:03:46.833Z,43.64
2018-05-27T15:06:14.241Z,43.82
2018-05-27T15:08:41.625Z,44.53
2018-05-27T15:11:09.032Z,44.74
2018-05-27T15:13:36.417Z,44.93
2018-05-27T15:16:03.805Z,45.27
2018-05-27T15:18:31.315Z,46.03
2018-05-27T15:20:58.598Z,45.97
2018-05-27T15:23:26.111Z,45.80
2018-05-27T15:25:53.488Z,45.87
2018-05-27T15:28:20.893Z,46.20
2018-05-27T15:30:48.380Z,45.98
2018-05-27T15:33:15.770Z,46.60
2018-05-27T15:35:43.166Z,47.48
2018-05-27T15:38:10.560Z,48.63
2018-05-27T15:40:37.959Z,49.46
2018-05-27T15:43:05.341Z,49.55
2018-05-27T15:45:32.762Z,50.05
2018-05-27T15:48:00.160Z,50.15
2018-05-27T15:50:27.545Z,50.65
2018-05-27T15:52:54.957Z,51.51
2018-05-27T15:55:22.355Z,51.94
2018-05-27T15:57:49.779Z,52.21
2018-05-27T16:00:17.159Z,52.89
2018-05-27T16:02:44.582Z,53.20
2018-05-27T16:05:11.966Z,53.21
2018-05-27T16:07:39.407Z,53.53
2018-05-27T16:10:06.797Z,53.81
2018-05-27T16:12:34.185Z,53.70
2018-05-27T16:15:01.589Z,53.70
2018-05-27T16:17:28.973Z,54.29
2018-05-27T16:19:56.366Z,54.80
2018-05-27T16:22:23.768Z,54.25
2018-05-27T16:24:51.153Z,54.64
2018-05-27T16:27:18.567Z,54.65
2018-05-27T16:29:45.965Z,55.12
2018-05-27T16:32:13.620Z,55.38
2018-05-27T16:34:41.025Z,55.41
2018-05-27T16:37:08.409Z,55.34
2018-05-27T16:39:35.843Z,55.00
2018-05-27T16:42:03.286Z,55.10
2018-05-27T16:44:30.669Z,55.18
2018-05-27T16:46:58.062Z,55.46
2018-05-27T16:49:25.486Z,55.58
2018-05-27T16:51:52.869Z,55.41
2018-05-27T16:54:20.253Z,56.57
2018-05-27T16:56:47.657Z,57.11
2018-05-27T16:59:15.061Z,58.61
2018-05-27T17:01:42.452Z,58.15
2018-05-27T17:04:09.849Z,58.96
2018-05-27T17:06:37.253Z,59.20
2018-05-27T17:09:05.436Z,59.93
2018-05-27T17:11:32.817Z,60.04
2018-05-27T17:14:00.221Z,60.24
2018-05-27T17:16:27.609Z,59.55
2018-05-27T17:18:55.005Z,58.54
2018-05-27T17:21:22.397Z,57.43
2018-05-27T17:23:49.792Z,57.23
2018-05-27T17:26:17.189Z,57.12
2018-05-27T17:28:44.581Z,56.98
2018-05-27T17:31:11.991Z,56.87
2018-05-27T17:33:39.457Z,56.79
2018-05-27T17:36:06.859Z,57.01
2018-05-27T17:38:34.275Z,57.27
2018-05-27T17:41:01.808Z,56.91
2018-05-27T17:43:29.217Z,56.36
2018-05-27T17:45:56.605Z,56.13
2018-05-27T17:48:24.013Z,56.29
2018-05-27T17:50:51.418Z,56.23
2018-05-27T17:53:18.825Z,56.29
2018-05-27T17:55:46.220Z,56.84
2018-05-27T17:58:13.670Z,56.63
2018-05-27T18:00:41.077Z,56.71
2018-05-27T18:03:08.475Z,56.45
2018-05-27T18:05:35.901Z,56.62
2018-05-27T18:08:03.308Z,56.68
2018-05-27T18:10:30.715Z,57.17
2018-05-27T18:12:58.121Z,57.58
2018-05-27T18:15:25.533Z,57.47
2018-05-27T18:17:52.921Z,57.75
2018-05-27T18:20:20.317Z,57.44
2018-05-27T18:22:47.728Z,57.25
2018-05-27T18:25:15.129Z,57.39
2018-05-27T18:27:42.537Z,57.62
2018-05-27T18:30:09.949Z,57.12
2018-05-27T18:32:37.361Z,57.13
2018-05-27T18:35:04.763Z,57.12
2018-05-27T18:37:32.140Z,57.74
2018-05-27T18:39:59.544Z,57.78
2018-05-27T18:42:26.925Z,57.65
2018-05-27T18:44:54.329Z,57.77
2018-05-27T18:47:21.713Z,57.71
2018-05-27T18:49:49.133Z,57.47
2018-05-27T18:52:16.525Z,57.46
2018-05-27T18:54:43.970Z,57.00
2018-05-27T18:57:11.369Z,57.42
2018-05-27T18:59:38.764Z,57.99
2018-05-27T19:02:06.161Z,58.76
2018-05-27T19:04:33.545Z,59.82
2018-05-27T19:07:00.949Z,60.95
2018-05-27T19:09:28.397Z,62.17
2018-05-27T19:11:55.789Z,62.59
2018-05-27T19:14:23.189Z,62.82
2018-05-27T19:16:50.586Z,63.01
2018-05-27T19:19:17.982Z,62.42
2018-05-27T19:21:45.369Z,62.33
2018-05-27T19:24:12.756Z,61.98
2018-05-27T19:26:40.328Z,61.20
2018-05-27T19:29:08.320Z,61.24
2018-05-27T19:31:36.756Z,61.71
2018-05-27T19:34:04.237Z,62.01
2018-05-27T19:36:31.810Z,62.35
2018-05-27T19:38:59.430Z,62.90
2018-05-27T19:41:27.878Z,63.37
2018-05-27T19:43:55.436Z,64.05
2018-05-27T19:46:22.934Z,65.03
2018-05-27T19:48:50.482Z,66.16
2018-05-27T19:51:18.092Z,65.87
2018-05-27T19:53:45.886Z,65.13
2018-05-27T19:56:13.417Z,65.12
2018-05-27T19:58:40.919Z,65.30
2018-05-27T20:01:08.908Z,65.68
2018-05-27T20:03:36.439Z,66.13
2018-05-27T20:06:03.987Z,66.19
2018-05-27T20:08:31.634Z,66.44
2018-05-27T20:10:59.061Z,67.07
2018-05-27T20:13:26.454Z,67.40
2018-05-27T20:15:53.848Z,67.41
2018-05-27T20:18:21.248Z,67.55
2018-05-27T20:20:49.324Z,67.69
2018-05-27T20:23:16.701Z,67.83
2018-05-27T20:25:44.094Z,67.73
2018-05-27T20:28:11.493Z,67.56
2018-05-27T20:30:38.880Z,67.61
2018-05-27T20:33:06.281Z,67.64
2018-05-27T20:35:33.677Z,67.76
2018-05-27T20:38:01.069Z,67.76
2018-05-27T20:40:28.473Z,67.88
2018-05-27T20:42:55.863Z,67.75
2018-05-27T20:45:23.285Z,67.86
2018-05-27T20:47:50.675Z,68.07
2018-05-27T20:50:18.065Z,67.92
2018-05-27T20:52:45.462Z,68.09
2018-05-27T20:55:12.859Z,68.14
2018-05-27T20:57:40.252Z,68.26
2018-05-27T21:00:07.637Z,68.41
2018-05-27T21:02:35.342Z,68.45
2018-05-27T21:05:02.721Z,68.44
2018-05-27T21:07:30.113Z,68.52
2018-05-27T21:09:57.510Z,68.62
2018-05-27T21:12:24.901Z,68.71
2018-05-27T21:14:52.297Z,68.82
2018-05-27T21:17:19.685Z,68.98
2018-05-27T21:19:47.089Z,69.07
2018-05-27T21:22:14.485Z,69.11
2018-05-27T21:24:41.869Z,69.27
2018-05-27T21:27:09.271Z,69.37
2018-05-27T21:29:36.663Z,69.47
2018-05-27T21:32:04.074Z,69.44
2018-05-27T21:34:31.459Z,69.37
2018-05-27T21:36:59.110Z,69.42
2018-05-27T21:39:26.513Z,69.70
2018-05-27T21:41:53.917Z,69.93
2018-05-27T21:44:21.317Z,69.80
2018-05-27T21:46:48.701Z,69.76
2018-05-27T21:49:16.101Z,69.63
2018-05-27T21:51:43.489Z,69.64
2018-05-27T21:54:10.885Z,69.90
2018-05-27T21:56:38.277Z,70.25
2018-05-27T21:59:05.691Z,70.28
2018-05-27T22:01:33.081Z,70.20
2018-05-27T22:04:00.469Z,70.20
2018-05-27T22:06:27.873Z,70.52
2018-05-27T22:08:55.263Z,70.42
2018-05-27T22:11:22.657Z,70.63
2018-05-27T22:13:50.041Z,70.58
2018-05-27T22:16:17.805Z,70.45
2018-05-27T22:18:45.189Z,70.48
2018-05-27T22:21:12.581Z,70.63
2018-05-27T22:23:39.981Z,70.81
2018-05-27T22:26:07.397Z,70.86
2018-05-27T22:28:34.793Z,70.98
2018-05-27T22:31:02.184Z,71.03
2018-05-27T22:33:29.601Z,71.39
2018-05-27T22:35:57.001Z,71.62
2018-05-27T22:38:24.401Z,71.74
2018-05-27T22:40:51.808Z,71.91
2018-05-27T22:43:19.208Z,71.97
2018-05-27T22:45:46.601Z,72.09
2018-05-27T22:48:13.989Z,72.14
2018-05-27T22:50:41.377Z,71.81
2018-05-27T22:53:09.130Z,71.77
2018-05-27T22:55:36.517Z,71.69
2018-05-27T22:58:03.908Z,71.40
2018-05-27T23:00:31.309Z,71.35
2018-05-27T23:02:58.700Z,71.32
2018-05-27T23:05:26.101Z,71.35
2018-05-27T23:07:53.496Z,71.44
2018-05-27T23:10:21.213Z,71.57
2018-05-27T23:12:48.605Z,71.52
2018-05-27T23:15:15.994Z,71.51
2018-05-27T23:17:43.401Z,71.84
2018-05-27T23:20:10.802Z,72.02
2018-05-27T23:22:38.217Z,71.98
2018-05-27T23:25:05.605Z,71.95
2018-05-27T23:27:33.017Z,71.85
2018-05-27T23:30:00.433Z,71.91
2018-05-27T23:32:27.832Z,71.99
2018-05-27T23:34:55.241Z,71.99
2018-05-27T23:37:22.626Z,72.02
2018-05-27T23:39:50.030Z,72.10
2018-05-27T23:42:17.417Z,72.12
2018-05-27T23:44:44.816Z,72.06
2018-05-27T23:47:12.226Z,71.79
2018-05-27T23:49:39.613Z,71.87
2018-05-27T23:52:07.005Z,71.86
2018-05-27T23:54:34.393Z,71.71
2018-05-27T23:57:01.782Z,71.72
2018-05-27T23:59:29.173Z,71.54
