createdAt,value
2019-03-19T00:08:22.565Z,8.43
2019-03-19T00:18:23.891Z,4.63
2019-03-19T00:28:25.183Z,2.70
2019-03-19T00:38:27.236Z,2.50
2019-03-19T00:48:28.495Z,2.10
2019-03-19T00:58:30.532Z,1.93
2019-03-19T01:08:31.790Z,2.23
2019-03-19T01:18:33.917Z,2.10
2019-03-19T01:28:35.965Z,2.33
2019-03-19T01:38:37.248Z,2.40
2019-03-19T01:48:38.531Z,2.13
2019-03-19T01:58:39.806Z,2.30
2019-03-19T02:08:41.100Z,2.90
2019-03-19T02:18:42.389Z,1.90
2019-03-19T02:28:43.680Z,2.83
2019-03-19T02:38:44.972Z,2.80
2019-03-19T02:48:46.246Z,3.37
2019-03-19T02:58:47.532Z,2.70
2019-03-19T03:08:48.805Z,2.80
2019-03-19T03:18:50.115Z,2.40
2019-03-19T03:28:51.461Z,2.30
2019-03-19T03:38:52.739Z,2.43
2019-03-19T03:48:54.042Z,2.13
2019-03-19T03:59:00.742Z,2.47
2019-03-19T04:08:56.712Z,2.20
2019-03-19T04:18:58.011Z,2.57
2019-03-19T04:28:59.302Z,2.33
2019-03-19T04:39:00.583Z,2.47
2019-03-19T04:49:01.867Z,2.60
2019-03-19T04:59:03.140Z,2.57
2019-03-19T05:09:05.165Z,2.87
2019-03-19T05:19:07.201Z,2.77
2019-03-19T05:29:08.493Z,2.60
2019-03-19T05:39:09.797Z,3.70
2019-03-19T05:49:11.094Z,2.60
2019-03-19T05:59:12.373Z,3.17
2019-03-19T06:09:13.647Z,2.90
2019-03-19T06:19:15.685Z,2.67
2019-03-19T06:29:16.937Z,3.57
2019-03-19T06:39:18.205Z,3.63
2019-03-19T06:49:19.483Z,3.47
2019-03-19T06:59:24.392Z,4.43
2019-03-19T07:09:25.666Z,5.90
2019-03-19T07:19:26.953Z,6.57
2019-03-19T07:29:28.246Z,5.97
2019-03-19T07:39:29.518Z,4.30
2019-03-19T07:49:31.572Z,4.97
2019-03-19T07:59:32.859Z,4.70
2019-03-19T08:09:34.222Z,4.30
2019-03-19T08:19:35.459Z,4.10
2019-03-19T08:29:37.830Z,4.23
2019-03-19T08:39:39.845Z,4.97
2019-03-19T08:49:41.132Z,5.77
2019-03-19T08:59:42.431Z,5.33
2019-03-19T09:09:43.704Z,4.37
2019-03-19T09:19:45.004Z,5.17
2019-03-19T09:29:46.342Z,4.07
2019-03-19T09:39:47.622Z,4.10
2019-03-19T09:49:49.661Z,3.70
2019-03-19T09:59:51.310Z,5.13
2019-03-19T10:20:01.017Z,4.03
2019-03-19T10:30:02.315Z,4.17
2019-03-19T10:40:03.609Z,3.60
2019-03-19T10:50:04.889Z,3.77
2019-03-19T11:00:06.962Z,3.30
2019-03-19T11:10:08.242Z,4.37
2019-03-19T11:20:09.534Z,4.40
2019-03-19T11:30:10.826Z,3.50
2019-03-19T11:40:12.122Z,3.43
2019-03-19T11:50:13.403Z,4.00
2019-03-19T12:00:14.683Z,3.70
2019-03-19T12:10:15.959Z,3.60
2019-03-19T12:20:17.212Z,3.10
2019-03-19T12:30:22.530Z,3.30
2019-03-19T13:00:40.201Z,4.23
2019-03-19T13:10:41.539Z,3.50
2019-03-19T13:20:42.818Z,5.10
2019-03-19T13:30:45.501Z,4.77
2019-03-19T13:40:45.390Z,5.23
2019-03-19T13:50:46.665Z,5.53
2019-03-19T14:00:55.511Z,4.97
2019-03-19T14:10:49.245Z,5.50
2019-03-19T14:31:08.474Z,5.03
2019-03-19T14:41:00.453Z,4.43
2019-03-19T14:51:01.741Z,5.00
2019-03-19T15:01:03.023Z,3.47
2019-03-19T15:11:04.332Z,7.10
2019-03-19T15:31:12.605Z,9.57
2019-03-19T15:41:13.926Z,7.33
2019-03-19T15:51:15.235Z,6.37
2019-03-19T16:01:17.114Z,6.10
2019-03-19T16:11:17.809Z,7.03
2019-03-19T16:21:20.017Z,6.70
2019-03-19T16:31:22.099Z,12.93
2019-03-19T22:41:22.437Z,7.20
2019-03-19T22:51:23.712Z,7.67
2019-03-19T23:01:24.986Z,8.30
2019-03-19T23:11:26.263Z,7.80
2019-03-19T23:21:28.302Z,8.20
2019-03-19T23:31:29.554Z,8.73
2019-03-19T23:41:30.819Z,8.50
2019-03-19T23:51:32.107Z,8.83
