createdAt,value
2022-08-02T00:00:35.571Z,20.80
2022-08-02T00:03:04.908Z,20.70
2022-08-02T00:05:32.964Z,20.60
2022-08-02T00:08:00.873Z,20.60
2022-08-02T00:10:29.103Z,20.60
2022-08-02T00:12:59.009Z,20.50
2022-08-02T00:15:26.998Z,20.50
2022-08-02T00:17:54.955Z,20.50
2022-08-02T00:20:24.273Z,20.40
2022-08-02T00:22:52.276Z,20.40
2022-08-02T00:25:20.203Z,20.40
2022-08-02T00:27:48.373Z,20.30
2022-08-02T00:30:16.394Z,20.30
2022-08-02T00:32:44.369Z,20.30
2022-08-02T00:35:12.295Z,20.30
2022-08-02T00:37:42.367Z,20.20
2022-08-02T00:40:11.957Z,20.20
2022-08-02T00:42:39.943Z,20.20
2022-08-02T00:45:09.083Z,20.10
2022-08-02T00:47:37.147Z,20.20
2022-08-02T00:50:05.813Z,20.10
2022-08-02T00:52:33.781Z,20.10
2022-08-02T00:55:03.055Z,20.10
2022-08-02T00:57:30.984Z,19.80
2022-08-02T00:59:58.929Z,20.00
2022-08-02T01:02:26.803Z,20.00
2022-08-02T01:04:54.743Z,20.00
2022-08-02T01:07:22.672Z,19.70
2022-08-02T01:09:50.542Z,20.00
2022-08-02T01:12:19.869Z,19.90
2022-08-02T01:14:51.052Z,19.90
2022-08-02T01:17:27.554Z,19.70
2022-08-02T01:20:04.601Z,19.90
2022-08-02T01:23:01.417Z,19.90
2022-08-02T01:26:24.640Z,19.90
2022-08-02T01:28:59.672Z,19.90
2022-08-02T01:31:31.892Z,19.90
2022-08-02T01:34:04.679Z,19.90
2022-08-02T01:36:38.976Z,19.80
2022-08-02T01:39:09.777Z,19.80
2022-08-02T01:41:38.833Z,19.80
2022-08-02T01:44:08.818Z,19.70
2022-08-02T01:46:40.577Z,19.70
2022-08-02T01:49:13.464Z,19.70
2022-08-02T01:52:00.596Z,19.70
2022-08-02T01:54:31.828Z,19.60
2022-08-02T01:57:01.459Z,19.60
2022-08-02T01:59:33.552Z,19.60
2022-08-02T02:02:02.417Z,19.50
2022-08-02T02:04:33.082Z,19.50
2022-08-02T02:07:01.957Z,19.40
2022-08-02T02:09:31.489Z,19.40
2022-08-02T02:12:12.170Z,19.40
2022-08-02T02:14:50.275Z,19.40
2022-08-02T02:18:11.719Z,19.00
2022-08-02T02:20:13.013Z,19.30
2022-08-02T02:22:41.184Z,19.20
2022-08-02T02:25:11.394Z,19.30
2022-08-02T02:27:44.419Z,19.20
2022-08-02T02:30:14.696Z,19.20
2022-08-02T02:32:45.123Z,19.20
2022-08-02T02:35:17.371Z,19.10
2022-08-02T02:37:46.631Z,19.10
2022-08-02T02:40:16.432Z,19.00
2022-08-02T02:42:49.322Z,19.00
2022-08-02T02:45:20.814Z,19.00
2022-08-02T02:47:49.602Z,18.90
2022-08-02T02:50:18.194Z,18.90
2022-08-02T02:52:47.098Z,18.90
2022-08-02T02:55:15.620Z,18.90
2022-08-02T02:57:43.685Z,18.90
2022-08-02T03:00:14.749Z,19.00
2022-08-02T03:02:45.848Z,19.00
2022-08-02T03:05:15.414Z,19.00
2022-08-02T03:07:43.382Z,19.00
2022-08-02T03:10:12.242Z,19.00
2022-08-02T03:12:40.482Z,19.00
2022-08-02T03:15:09.329Z,19.10
2022-08-02T03:17:41.366Z,19.30
2022-08-02T03:20:13.392Z,19.10
2022-08-02T03:22:41.661Z,19.00
2022-08-02T03:25:10.701Z,19.00
2022-08-02T03:27:39.152Z,19.00
2022-08-02T03:30:10.012Z,19.00
2022-08-02T03:32:39.239Z,18.90
2022-08-02T03:35:10.218Z,18.90
2022-08-02T03:37:41.475Z,18.90
2022-08-02T03:40:12.357Z,18.90
2022-08-02T03:42:41.497Z,18.90
2022-08-02T03:45:12.359Z,18.90
2022-08-02T03:47:41.210Z,18.90
2022-08-02T03:50:12.216Z,18.90
2022-08-02T03:52:43.434Z,18.90
2022-08-02T03:55:12.472Z,18.80
2022-08-02T03:57:41.108Z,18.80
2022-08-02T04:00:11.111Z,18.80
2022-08-02T04:02:39.036Z,18.80
2022-08-02T04:05:07.651Z,18.80
2022-08-02T04:08:05.943Z,18.70
2022-08-02T04:10:24.877Z,18.80
2022-08-02T04:12:53.325Z,18.80
2022-08-02T04:15:21.804Z,18.70
2022-08-02T04:17:56.505Z,18.70
2022-08-02T04:20:28.808Z,18.70
2022-08-02T04:23:02.475Z,18.80
2022-08-02T04:25:34.365Z,18.80
2022-08-02T04:28:16.788Z,18.80
2022-08-02T04:30:46.560Z,18.90
2022-08-02T04:33:15.378Z,18.90
2022-08-02T04:35:43.632Z,18.90
2022-08-02T04:38:13.427Z,19.00
2022-08-02T04:40:50.687Z,19.00
2022-08-02T04:43:18.634Z,19.10
2022-08-02T04:45:48.025Z,19.20
2022-08-02T04:48:19.045Z,19.20
2022-08-02T04:50:47.285Z,19.20
2022-08-02T04:53:15.252Z,19.30
2022-08-02T04:55:44.509Z,19.30
2022-08-02T04:58:38.386Z,19.40
2022-08-02T05:01:00.633Z,19.40
2022-08-02T05:03:28.641Z,19.50
2022-08-02T05:05:56.675Z,19.50
2022-08-02T05:08:24.576Z,19.60
2022-08-02T05:10:53.868Z,19.70
2022-08-02T05:13:21.787Z,19.70
2022-08-02T05:15:50.806Z,19.80
2022-08-02T05:18:19.034Z,19.90
2022-08-02T05:20:47.050Z,20.00
2022-08-02T05:23:15.044Z,20.10
2022-08-02T05:25:43.009Z,20.20
2022-08-02T05:28:12.427Z,20.20
2022-08-02T05:30:40.861Z,20.20
2022-08-02T05:33:08.949Z,20.20
2022-08-02T05:35:36.980Z,20.20
2022-08-02T05:38:05.683Z,20.30
2022-08-02T05:40:54.653Z,20.30
2022-08-02T05:43:24.526Z,20.30
2022-08-02T05:45:54.509Z,20.40
2022-08-02T05:48:26.580Z,20.40
2022-08-02T05:51:06.606Z,20.40
2022-08-02T05:53:40.200Z,20.40
2022-08-02T05:56:19.513Z,20.50
2022-08-02T05:58:58.075Z,20.60
2022-08-02T06:01:30.227Z,20.60
2022-08-02T06:04:00.678Z,20.60
2022-08-02T06:06:33.404Z,20.70
2022-08-02T06:09:06.669Z,20.80
2022-08-02T06:11:37.998Z,20.70
2022-08-02T06:14:09.660Z,20.80
2022-08-02T06:16:42.128Z,20.90
2022-08-02T06:19:16.617Z,20.90
2022-08-02T06:22:33.374Z,21.10
2022-08-02T06:24:42.298Z,21.20
2022-08-02T06:27:10.408Z,21.30
2022-08-02T06:29:41.067Z,21.50
2022-08-02T06:32:10.219Z,21.80
2022-08-02T06:34:39.282Z,21.70
2022-08-02T06:37:15.558Z,21.80
2022-08-02T06:39:47.558Z,21.90
2022-08-02T06:42:27.350Z,22.10
2022-08-02T06:44:58.247Z,22.20
2022-08-02T06:47:27.269Z,22.40
2022-08-02T06:49:58.223Z,22.20
2022-08-02T06:52:29.720Z,22.30
2022-08-02T06:54:59.402Z,22.30
2022-08-02T06:57:27.564Z,22.30
2022-08-02T06:59:58.285Z,22.50
2022-08-02T07:02:26.305Z,22.40
2022-08-02T07:04:54.234Z,22.50
2022-08-02T07:07:22.265Z,22.80
2022-08-02T07:12:31.409Z,22.90
2022-08-02T07:15:01.351Z,23.00
2022-08-02T07:17:30.426Z,23.30
2022-08-02T07:19:58.965Z,22.90
2022-08-02T07:22:28.265Z,23.70
2022-08-02T07:24:58.355Z,23.30
2022-08-02T07:27:27.482Z,23.40
2022-08-02T07:29:56.118Z,23.10
2022-08-02T07:32:32.668Z,23.60
2022-08-02T07:35:06.622Z,24.00
2022-08-02T07:37:55.223Z,23.60
2022-08-02T07:43:00.999Z,23.80
2022-08-02T07:48:01.148Z,21.60
2022-08-02T07:50:29.999Z,23.70
2022-08-02T07:52:58.255Z,24.30
2022-08-02T07:55:39.217Z,23.90
2022-08-02T07:58:12.395Z,24.20
2022-08-02T08:00:43.109Z,24.00
2022-08-02T08:03:13.095Z,24.50
2022-08-02T08:10:44.812Z,25.10
2022-08-02T08:13:12.845Z,24.60
2022-08-02T08:15:42.297Z,24.70
2022-08-02T08:18:21.738Z,24.80
2022-08-02T08:20:49.786Z,24.80
2022-08-02T08:23:17.728Z,25.00
2022-08-02T08:25:46.375Z,25.20
2022-08-02T08:28:14.612Z,25.20
2022-08-02T08:30:42.865Z,25.40
2022-08-02T08:33:11.248Z,25.40
2022-08-02T08:35:41.058Z,25.50
2022-08-02T08:38:09.357Z,25.50
2022-08-02T08:40:38.692Z,26.10
2022-08-02T08:43:06.919Z,25.60
2022-08-02T08:45:35.247Z,25.60
2022-08-02T08:48:08.932Z,25.70
2022-08-02T08:50:38.241Z,25.80
2022-08-02T08:53:08.907Z,26.00
2022-08-02T08:55:40.561Z,26.10
2022-08-02T08:58:08.529Z,26.20
2022-08-02T09:00:37.613Z,26.00
2022-08-02T09:03:06.548Z,25.80
2022-08-02T09:05:43.712Z,26.00
2022-08-02T09:08:16.837Z,26.00
2022-08-02T09:10:46.937Z,26.20
2022-08-02T09:13:39.240Z,26.20
2022-08-02T09:16:12.707Z,26.40
2022-08-02T09:18:45.574Z,26.50
2022-08-02T09:21:15.698Z,26.30
2022-08-02T09:23:46.787Z,26.30
2022-08-02T09:26:16.646Z,26.40
2022-08-02T09:28:46.665Z,26.40
2022-08-02T09:31:16.180Z,26.40
2022-08-02T09:33:45.476Z,26.50
2022-08-02T09:36:15.271Z,26.70
2022-08-02T09:38:55.566Z,26.80
2022-08-02T09:41:25.343Z,26.80
2022-08-02T09:44:04.522Z,26.90
2022-08-02T09:46:37.722Z,26.90
2022-08-02T09:49:08.191Z,26.90
2022-08-02T09:51:38.214Z,26.90
2022-08-02T09:54:09.857Z,27.00
2022-08-02T09:56:44.090Z,26.80
2022-08-02T09:59:12.878Z,27.10
2022-08-02T10:01:42.620Z,26.80
2022-08-02T10:04:22.609Z,27.00
2022-08-02T10:06:54.215Z,27.20
2022-08-02T10:09:23.793Z,27.10
2022-08-02T10:11:52.813Z,27.10
2022-08-02T10:14:23.189Z,27.20
2022-08-02T10:16:51.388Z,27.40
2022-08-02T10:19:59.615Z,27.50
2022-08-02T10:22:11.007Z,27.40
2022-08-02T10:24:47.525Z,27.50
2022-08-02T10:27:19.848Z,27.60
2022-08-02T10:29:54.360Z,27.70
2022-08-02T10:32:29.698Z,27.60
2022-08-02T10:35:19.945Z,27.80
2022-08-02T10:37:56.470Z,28.00
2022-08-02T10:40:26.874Z,28.00
2022-08-02T10:42:55.961Z,28.10
2022-08-02T10:45:24.444Z,28.10
2022-08-02T10:48:00.457Z,28.10
2022-08-02T10:50:53.541Z,28.20
2022-08-02T10:53:26.606Z,28.30
2022-08-02T10:55:57.225Z,28.20
2022-08-02T10:58:29.359Z,28.30
2022-08-02T11:00:58.883Z,28.30
2022-08-02T11:03:41.502Z,28.40
2022-08-02T11:06:24.667Z,28.50
2022-08-02T11:09:13.036Z,28.50
2022-08-02T11:12:02.518Z,28.70
2022-08-02T11:14:30.766Z,27.90
2022-08-02T11:17:23.031Z,28.60
2022-08-02T11:20:17.529Z,28.80
2022-08-02T11:22:47.287Z,28.80
2022-08-02T11:26:02.671Z,28.90
2022-08-02T11:28:26.712Z,29.00
2022-08-02T11:30:58.808Z,28.90
2022-08-02T11:33:32.263Z,28.90
2022-08-02T11:36:03.434Z,29.00
2022-08-02T11:41:05.845Z,29.10
2022-08-02T11:43:36.198Z,29.30
2022-08-02T11:46:05.048Z,29.50
2022-08-02T11:48:40.514Z,29.50
2022-08-02T11:51:10.558Z,29.40
2022-08-02T11:53:51.299Z,29.50
2022-08-02T11:56:27.473Z,29.70
2022-08-02T11:59:08.281Z,29.90
2022-08-02T12:01:44.989Z,29.80
2022-08-02T12:04:18.425Z,29.60
2022-08-02T12:06:58.562Z,29.80
2022-08-02T12:09:28.240Z,29.90
2022-08-02T12:11:58.418Z,29.90
2022-08-02T12:14:29.570Z,30.10
2022-08-02T12:17:16.147Z,29.90
2022-08-02T12:19:44.702Z,29.90
2022-08-02T12:22:16.337Z,29.80
2022-08-02T12:24:47.383Z,29.90
2022-08-02T12:27:33.374Z,30.20
2022-08-02T12:30:07.468Z,30.20
2022-08-02T12:32:36.142Z,30.40
2022-08-02T12:35:07.372Z,30.40
2022-08-02T12:37:36.227Z,30.60
2022-08-02T12:40:25.778Z,30.80
2022-08-02T12:42:59.028Z,31.10
2022-08-02T12:45:40.004Z,31.30
2022-08-02T12:48:09.659Z,31.50
2022-08-02T12:50:38.187Z,31.90
2022-08-02T12:53:08.647Z,32.10
2022-08-02T12:56:02.298Z,31.70
2022-08-02T12:58:28.881Z,31.80
2022-08-02T13:01:00.399Z,31.80
2022-08-02T13:04:10.471Z,31.90
2022-08-02T13:06:42.018Z,32.10
2022-08-02T13:09:13.936Z,32.10
2022-08-02T13:11:43.022Z,31.90
2022-08-02T13:14:11.862Z,31.90
2022-08-02T13:16:41.975Z,32.20
2022-08-02T13:19:10.513Z,32.10
2022-08-02T13:21:40.837Z,32.10
2022-08-02T13:24:33.064Z,32.10
2022-08-02T13:26:59.143Z,32.10
2022-08-02T13:29:33.463Z,32.20
2022-08-02T13:32:02.900Z,32.20
2022-08-02T13:34:31.329Z,32.40
2022-08-02T13:37:03.211Z,32.80
2022-08-02T13:39:31.543Z,32.90
2022-08-02T13:41:59.541Z,33.30
2022-08-02T13:44:27.584Z,33.30
2022-08-02T13:46:55.652Z,33.90
2022-08-02T13:49:51.372Z,33.90
2022-08-02T13:57:10.742Z,35.20
2022-08-02T13:59:56.967Z,34.90
2022-08-02T14:02:28.167Z,35.10
2022-08-02T14:04:57.975Z,35.20
2022-08-02T14:07:26.011Z,35.60
2022-08-02T14:09:54.057Z,35.20
2022-08-02T14:14:50.566Z,36.30
2022-08-02T14:17:19.915Z,36.60
2022-08-02T14:19:47.976Z,36.60
2022-08-02T14:22:17.356Z,36.70
2022-08-02T14:27:14.084Z,37.20
2022-08-02T14:29:54.581Z,37.70
2022-08-02T14:35:00.737Z,38.10
2022-08-02T14:37:30.149Z,37.80
2022-08-02T14:42:29.358Z,37.90
2022-08-02T14:44:57.324Z,38.50
2022-08-02T14:47:25.377Z,38.50
2022-08-02T14:49:53.460Z,38.30
2022-08-02T14:54:51.475Z,39.20
2022-08-02T14:57:19.783Z,39.20
2022-08-02T14:59:47.712Z,39.00
2022-08-02T15:04:44.943Z,39.00
2022-08-02T15:07:14.376Z,39.00
2022-08-02T15:09:42.592Z,39.10
2022-08-02T15:12:13.067Z,39.00
2022-08-02T15:14:41.669Z,37.70
2022-08-02T15:17:10.167Z,37.70
2022-08-02T15:19:57.408Z,37.70
2022-08-02T15:24:56.929Z,37.50
2022-08-02T15:27:26.310Z,37.60
2022-08-02T15:29:59.928Z,38.00
2022-08-02T15:32:28.472Z,38.10
2022-08-02T15:34:56.936Z,38.70
2022-08-02T15:37:25.429Z,38.70
2022-08-02T15:39:58.933Z,37.40
2022-08-02T15:42:30.727Z,36.70
2022-08-02T15:44:59.468Z,36.70
2022-08-02T15:47:27.571Z,36.70
2022-08-02T15:49:55.703Z,37.00
2022-08-02T15:52:23.820Z,36.70
2022-08-02T15:54:51.826Z,36.30
2022-08-02T15:57:19.725Z,36.10
2022-08-02T15:59:49.037Z,36.80
2022-08-02T16:02:19.028Z,36.80
2022-08-02T16:04:47.082Z,36.60
2022-08-02T16:07:15.199Z,36.70
2022-08-02T16:09:43.181Z,37.10
2022-08-02T16:12:11.532Z,36.70
2022-08-02T16:14:39.687Z,36.30
2022-08-02T16:17:08.975Z,36.20
2022-08-02T16:19:49.114Z,36.10
2022-08-02T16:22:17.852Z,35.90
2022-08-02T16:24:46.012Z,35.70
2022-08-02T16:27:14.152Z,35.20
2022-08-02T16:29:42.157Z,35.20
2022-08-02T16:32:12.455Z,35.10
2022-08-02T16:35:07.043Z,34.90
2022-08-02T16:37:28.585Z,34.60
2022-08-02T16:40:16.617Z,34.60
2022-08-02T16:42:50.268Z,34.00
2022-08-02T16:45:19.962Z,33.30
2022-08-02T16:47:56.227Z,33.70
2022-08-02T16:50:28.477Z,33.30
2022-08-02T16:52:58.355Z,33.10
2022-08-02T16:55:29.021Z,32.90
2022-08-02T16:58:00.401Z,32.70
2022-08-02T17:00:29.944Z,32.10
2022-08-02T17:03:01.040Z,32.60
2022-08-02T17:05:55.921Z,32.40
2022-08-02T17:08:31.493Z,32.40
2022-08-02T17:11:03.201Z,32.30
2022-08-02T17:13:34.309Z,32.20
2022-08-02T17:16:26.209Z,32.00
2022-08-02T17:18:56.347Z,31.90
2022-08-02T17:21:24.752Z,31.70
2022-08-02T17:24:04.249Z,31.60
2022-08-02T17:26:40.667Z,31.50
2022-08-02T17:29:15.454Z,31.40
2022-08-02T17:31:46.485Z,31.50
2022-08-02T17:34:32.244Z,31.10
2022-08-02T17:37:01.577Z,31.00
2022-08-02T17:39:34.600Z,30.80
2022-08-02T17:42:15.370Z,30.80
2022-08-02T17:44:49.373Z,30.60
2022-08-02T17:47:17.835Z,30.60
2022-08-02T17:49:48.540Z,30.60
2022-08-02T17:52:50.471Z,30.50
2022-08-02T17:55:05.279Z,30.50
2022-08-02T17:57:57.870Z,30.40
2022-08-02T18:00:21.435Z,30.30
2022-08-02T18:02:55.048Z,30.20
2022-08-02T18:05:39.040Z,30.20
2022-08-02T18:08:14.588Z,30.20
2022-08-02T18:10:44.166Z,30.20
2022-08-02T18:13:12.197Z,30.00
2022-08-02T18:15:40.267Z,30.00
2022-08-02T18:18:08.353Z,29.90
2022-08-02T18:20:37.701Z,29.90
2022-08-02T18:23:05.710Z,29.80
2022-08-02T18:25:46.895Z,29.70
2022-08-02T18:28:16.904Z,29.60
2022-08-02T18:30:45.184Z,29.50
2022-08-02T18:33:57.910Z,29.40
2022-08-02T18:36:02.309Z,29.30
2022-08-02T18:38:31.374Z,29.10
2022-08-02T18:41:02.684Z,29.10
2022-08-02T18:43:31.334Z,29.00
2022-08-02T18:46:15.572Z,28.90
2022-08-02T18:48:47.789Z,28.80
2022-08-02T18:51:18.695Z,28.80
2022-08-02T18:53:48.816Z,28.70
2022-08-02T18:56:20.359Z,28.60
2022-08-02T18:59:04.741Z,28.40
2022-08-02T19:01:42.404Z,28.30
2022-08-02T19:04:27.043Z,28.10
2022-08-02T19:07:06.977Z,28.00
2022-08-02T19:09:36.305Z,27.90
2022-08-02T19:12:11.305Z,27.70
2022-08-02T19:14:39.982Z,27.60
2022-08-02T19:17:15.745Z,27.50
2022-08-02T19:19:56.261Z,27.30
2022-08-02T19:22:25.752Z,27.10
2022-08-02T19:27:47.324Z,26.90
2022-08-02T19:30:16.070Z,26.80
2022-08-02T19:32:59.434Z,26.70
2022-08-02T19:35:34.263Z,26.60
2022-08-02T19:38:11.629Z,26.50
2022-08-02T19:40:41.881Z,26.40
2022-08-02T19:44:27.118Z,26.30
2022-08-02T19:45:59.190Z,26.20
2022-08-02T19:48:28.302Z,26.10
2022-08-02T19:51:00.567Z,26.00
2022-08-02T19:53:48.094Z,25.90
2022-08-02T19:56:20.846Z,25.80
2022-08-02T19:58:51.511Z,25.70
2022-08-02T20:01:28.487Z,25.60
2022-08-02T20:04:07.409Z,25.50
2022-08-02T20:06:42.756Z,25.30
2022-08-02T20:09:16.701Z,25.20
2022-08-02T20:11:46.425Z,25.20
2022-08-02T20:14:26.633Z,25.00
2022-08-02T20:16:56.092Z,24.90
2022-08-02T20:19:24.960Z,24.90
2022-08-02T20:21:58.646Z,24.70
2022-08-02T20:24:30.338Z,24.60
2022-08-02T20:26:59.424Z,24.40
2022-08-02T20:29:42.983Z,24.30
2022-08-02T20:32:21.399Z,24.20
2022-08-02T20:34:51.198Z,24.20
2022-08-02T20:37:56.233Z,24.10
2022-08-02T20:40:16.685Z,24.10
2022-08-02T20:42:45.283Z,23.90
2022-08-02T20:45:15.975Z,23.90
2022-08-02T20:47:45.818Z,23.70
2022-08-02T20:50:35.179Z,23.60
2022-08-02T20:53:04.094Z,23.50
2022-08-02T20:55:33.660Z,23.40
2022-08-02T20:58:02.699Z,23.30
2022-08-02T21:00:31.532Z,23.30
2022-08-02T21:02:59.893Z,23.20
2022-08-02T21:05:43.637Z,23.20
2022-08-02T21:08:20.295Z,23.10
2022-08-02T21:10:52.015Z,23.10
2022-08-02T21:13:23.814Z,23.00
2022-08-02T21:15:53.313Z,23.00
2022-08-02T21:18:33.826Z,23.00
2022-08-02T21:21:11.633Z,22.90
2022-08-02T21:23:48.530Z,22.90
2022-08-02T21:26:19.825Z,22.80
2022-08-02T21:28:55.853Z,22.80
2022-08-02T21:31:23.982Z,22.80
2022-08-02T21:34:00.107Z,22.70
2022-08-02T21:36:30.975Z,22.60
2022-08-02T21:39:00.301Z,22.60
2022-08-02T21:41:40.055Z,22.60
2022-08-02T21:44:16.325Z,22.50
2022-08-02T21:46:45.598Z,22.50
2022-08-02T21:49:14.383Z,22.40
2022-08-02T21:51:43.212Z,22.40
2022-08-02T21:54:18.056Z,22.30
2022-08-02T21:56:49.475Z,22.20
2022-08-02T21:59:17.904Z,22.20
2022-08-02T22:01:52.358Z,22.20
2022-08-02T22:04:21.690Z,22.10
2022-08-02T22:06:49.714Z,22.00
2022-08-02T22:09:43.394Z,22.00
2022-08-02T22:12:12.747Z,22.00
2022-08-02T22:17:53.457Z,21.90
2022-08-02T22:20:21.614Z,21.80
2022-08-02T22:22:51.183Z,21.70
2022-08-02T22:25:26.748Z,21.60
2022-08-02T22:28:38.784Z,21.50
2022-08-02T22:31:04.385Z,21.50
2022-08-02T22:34:00.113Z,21.40
2022-08-02T22:36:31.056Z,21.40
2022-08-02T22:38:59.798Z,21.40
2022-08-02T22:42:01.221Z,21.30
2022-08-02T22:44:18.697Z,21.30
2022-08-02T22:46:50.059Z,21.30
2022-08-02T22:49:37.898Z,21.30
2022-08-02T22:52:06.709Z,21.20
2022-08-02T22:54:34.651Z,21.10
2022-08-02T22:57:02.637Z,21.10
2022-08-02T22:58:58.176Z,27.00
2022-08-02T22:59:12.384Z,22.00
2022-08-02T22:59:39.685Z,21.10
2022-08-02T23:02:08.140Z,21.10
2022-08-02T23:04:36.562Z,21.10
2022-08-02T23:07:04.861Z,21.00
2022-08-02T23:09:32.784Z,21.00
2022-08-02T23:12:00.698Z,21.00
2022-08-02T23:14:28.598Z,21.00
2022-08-02T23:17:15.531Z,20.90
2022-08-02T23:19:52.405Z,20.80
2022-08-02T23:22:21.676Z,20.70
2022-08-02T23:24:57.836Z,20.70
2022-08-02T23:27:26.437Z,20.60
2022-08-02T23:29:54.390Z,20.50
2022-08-02T23:32:25.877Z,20.50
2022-08-02T23:34:54.208Z,20.50
2022-08-02T23:37:22.543Z,20.50
2022-08-02T23:39:50.464Z,20.50
2022-08-02T23:42:18.765Z,20.50
2022-08-02T23:44:46.955Z,20.50
2022-08-02T23:47:16.829Z,20.50
2022-08-02T23:49:46.549Z,20.40
2022-08-02T23:52:14.732Z,20.50
2022-08-02T23:54:42.844Z,20.40
2022-08-02T23:57:20.488Z,20.30
2022-08-02T23:59:50.056Z,20.20
