createdAt,value
2019-01-26T00:00:17.965Z,18.77
2019-01-26T00:02:47.406Z,18.33
2019-01-26T00:05:15.182Z,18.40
2019-01-26T00:07:42.949Z,18.53
2019-01-26T00:10:10.805Z,19.87
2019-01-26T00:12:38.439Z,21.43
2019-01-26T00:15:06.217Z,19.57
2019-01-26T00:17:33.871Z,19.83
2019-01-26T00:20:01.664Z,18.53
2019-01-26T00:22:29.349Z,21.40
2019-01-26T00:24:56.835Z,20.50
2019-01-26T00:27:24.404Z,20.83
2019-01-26T00:29:51.858Z,21.37
2019-01-26T00:32:19.351Z,19.23
2019-01-26T00:34:47.071Z,19.57
2019-01-26T00:37:14.539Z,20.37
2019-01-26T00:39:42.110Z,20.20
2019-01-26T00:42:09.689Z,20.57
2019-01-26T00:44:37.274Z,18.80
2019-01-26T00:47:04.752Z,19.90
2019-01-26T00:49:32.653Z,19.13
2019-01-26T00:52:00.237Z,18.70
2019-01-26T00:54:27.909Z,20.13
2019-01-26T00:56:55.478Z,20.23
2019-01-26T00:59:23.070Z,16.93
2019-01-26T01:01:50.561Z,18.87
2019-01-26T01:04:18.558Z,18.33
2019-01-26T01:06:47.538Z,18.97
2019-01-26T01:09:14.985Z,17.57
2019-01-26T01:11:42.511Z,19.37
2019-01-26T01:14:10.145Z,18.77
2019-01-26T01:16:37.798Z,19.90
2019-01-26T01:19:05.487Z,17.23
2019-01-26T01:21:33.114Z,17.17
2019-01-26T01:24:00.650Z,19.00
2019-01-26T01:26:29.371Z,18.77
2019-01-26T01:28:57.100Z,16.20
2019-01-26T01:31:24.980Z,17.53
2019-01-26T01:33:53.016Z,18.23
2019-01-26T01:36:20.580Z,17.00
2019-01-26T01:38:48.192Z,17.13
2019-01-26T01:41:15.817Z,16.33
2019-01-26T01:43:43.355Z,17.50
2019-01-26T01:46:11.003Z,15.87
2019-01-26T01:48:38.740Z,16.83
2019-01-26T01:51:06.635Z,18.80
2019-01-26T01:53:44.825Z,16.93
2019-01-26T01:56:12.430Z,16.27
2019-01-26T01:58:39.912Z,16.30
2019-01-26T02:01:07.677Z,17.30
2019-01-26T02:03:36.091Z,17.67
2019-01-26T02:06:04.219Z,17.80
2019-01-26T02:08:31.614Z,19.20
2019-01-26T02:10:59.313Z,19.30
2019-01-26T02:13:27.153Z,18.20
2019-01-26T02:15:54.762Z,17.83
2019-01-26T02:18:22.450Z,17.57
2019-01-26T02:20:50.178Z,16.00
2019-01-26T02:23:17.971Z,16.30
2019-01-26T02:25:45.706Z,16.30
2019-01-26T02:28:13.239Z,16.07
2019-01-26T02:30:42.378Z,16.60
2019-01-26T02:33:10.036Z,16.53
2019-01-26T02:35:38.823Z,15.40
2019-01-26T02:38:06.460Z,16.07
2019-01-26T02:40:34.042Z,17.20
2019-01-26T02:43:01.855Z,16.00
2019-01-26T02:45:29.570Z,17.13
2019-01-26T02:47:57.622Z,17.10
2019-01-26T02:50:26.260Z,16.33
2019-01-26T02:52:53.947Z,17.20
2019-01-26T02:55:21.663Z,19.03
2019-01-26T02:57:49.541Z,18.00
2019-01-26T03:00:20.654Z,17.23
2019-01-26T03:02:48.384Z,16.90
2019-01-26T03:05:16.722Z,17.03
2019-01-26T03:07:45.434Z,17.57
2019-01-26T03:10:14.945Z,18.53
2019-01-26T03:12:42.519Z,16.63
2019-01-26T03:15:12.515Z,15.80
2019-01-26T03:17:40.233Z,17.90
2019-01-26T03:20:09.555Z,17.70
2019-01-26T03:22:37.234Z,16.73
2019-01-26T03:25:05.617Z,18.80
2019-01-26T03:27:33.138Z,17.17
2019-01-26T03:30:00.895Z,15.80
2019-01-26T03:32:28.874Z,16.00
2019-01-26T03:34:56.648Z,17.47
2019-01-26T03:37:24.418Z,17.80
2019-01-26T03:39:52.270Z,17.17
2019-01-26T03:42:19.703Z,17.03
2019-01-26T03:44:47.336Z,18.10
2019-01-26T03:47:14.839Z,16.97
2019-01-26T03:49:42.315Z,17.43
2019-01-26T03:52:09.846Z,16.67
2019-01-26T03:54:37.287Z,18.07
2019-01-26T03:57:04.789Z,16.53
2019-01-26T03:59:35.716Z,15.83
2019-01-26T04:02:03.275Z,18.60
2019-01-26T04:04:30.895Z,16.90
2019-01-26T04:06:58.366Z,17.17
2019-01-26T04:09:25.983Z,16.80
2019-01-26T04:11:53.602Z,16.33
2019-01-26T04:14:21.347Z,15.17
2019-01-26T04:16:48.923Z,15.20
2019-01-26T04:19:16.428Z,14.57
2019-01-26T04:21:43.995Z,15.43
2019-01-26T04:24:11.564Z,15.10
2019-01-26T04:26:39.167Z,15.20
2019-01-26T04:29:06.591Z,15.60
2019-01-26T04:31:34.172Z,15.97
2019-01-26T04:34:01.774Z,14.70
2019-01-26T04:36:29.287Z,14.90
2019-01-26T04:38:56.743Z,13.30
2019-01-26T04:41:24.419Z,13.30
2019-01-26T04:43:53.082Z,18.00
2019-01-26T04:46:20.742Z,15.27
2019-01-26T04:48:48.255Z,14.47
2019-01-26T04:51:15.872Z,15.20
2019-01-26T04:53:43.720Z,15.87
2019-01-26T04:56:11.308Z,16.00
2019-01-26T04:58:38.734Z,15.80
2019-01-26T05:01:06.298Z,16.47
2019-01-26T05:03:33.938Z,16.40
2019-01-26T05:06:01.569Z,18.03
2019-01-26T05:08:29.265Z,15.20
2019-01-26T05:10:56.894Z,15.63
2019-01-26T05:13:24.436Z,14.83
2019-01-26T05:15:51.894Z,17.70
2019-01-26T05:18:19.403Z,15.87
2019-01-26T05:20:46.886Z,15.60
2019-01-26T05:23:14.610Z,12.97
2019-01-26T05:25:42.186Z,15.10
2019-01-26T05:28:09.621Z,15.73
2019-01-26T05:30:37.359Z,17.50
2019-01-26T05:33:05.000Z,14.90
2019-01-26T05:35:34.352Z,15.10
2019-01-26T05:38:01.881Z,15.13
2019-01-26T05:40:29.435Z,14.93
2019-01-26T05:42:57.420Z,11.20
2019-01-26T05:45:25.055Z,14.97
2019-01-26T05:47:52.600Z,12.50
2019-01-26T05:50:24.820Z,13.53
2019-01-26T05:52:53.143Z,14.13
2019-01-26T05:55:20.955Z,12.67
2019-01-26T05:57:48.517Z,11.97
2019-01-26T06:00:20.384Z,12.10
2019-01-26T06:02:47.932Z,12.37
2019-01-26T06:05:15.535Z,12.87
2019-01-26T06:07:43.019Z,11.93
2019-01-26T06:10:10.469Z,11.13
2019-01-26T06:12:38.174Z,11.00
2019-01-26T06:15:06.342Z,10.80
2019-01-26T06:17:34.012Z,9.97
2019-01-26T06:20:01.515Z,10.13
2019-01-26T06:22:29.148Z,9.63
2019-01-26T06:24:56.926Z,8.90
2019-01-26T06:27:24.582Z,9.90
2019-01-26T06:29:53.106Z,9.10
2019-01-26T06:32:20.690Z,8.90
2019-01-26T06:34:48.486Z,7.77
2019-01-26T06:37:36.439Z,8.33
2019-01-26T06:40:05.370Z,8.57
2019-01-26T06:42:32.964Z,8.27
2019-01-26T06:45:00.588Z,7.30
2019-01-26T06:47:28.101Z,8.60
2019-01-26T06:49:55.782Z,8.20
2019-01-26T06:52:23.388Z,9.50
2019-01-26T06:54:55.664Z,8.73
2019-01-26T06:57:23.495Z,9.33
2019-01-26T06:59:51.213Z,9.40
2019-01-26T07:02:18.691Z,9.63
2019-01-26T07:04:57.442Z,10.50
2019-01-26T07:07:24.948Z,9.57
2019-01-26T07:09:52.515Z,9.80
2019-01-26T07:12:20.019Z,10.33
2019-01-26T07:14:48.708Z,9.87
2019-01-26T07:17:27.288Z,11.73
2019-01-26T07:19:54.899Z,12.27
2019-01-26T07:22:22.583Z,11.77
2019-01-26T07:24:50.305Z,11.30
2019-01-26T07:27:17.926Z,11.57
2019-01-26T07:29:45.672Z,10.87
2019-01-26T07:32:15.310Z,10.00
2019-01-26T07:34:42.849Z,8.50
2019-01-26T07:37:10.367Z,10.20
2019-01-26T07:39:38.157Z,8.73
2019-01-26T07:42:05.673Z,7.60
2019-01-26T07:44:33.262Z,7.87
2019-01-26T07:47:00.895Z,7.60
2019-01-26T07:49:28.670Z,7.30
2019-01-26T07:51:56.904Z,7.63
2019-01-26T07:54:24.652Z,7.10
2019-01-26T07:56:52.352Z,7.73
2019-01-26T07:59:20.178Z,6.33
2019-01-26T08:01:47.806Z,6.83
2019-01-26T08:04:15.311Z,7.83
2019-01-26T08:06:42.822Z,6.57
2019-01-26T08:09:10.406Z,7.30
2019-01-26T08:11:38.753Z,7.10
2019-01-26T08:14:08.638Z,7.93
2019-01-26T08:16:36.208Z,6.40
2019-01-26T08:19:04.515Z,6.70
2019-01-26T08:21:32.079Z,6.47
2019-01-26T08:23:59.888Z,6.00
2019-01-26T08:26:27.364Z,6.50
2019-01-26T08:28:54.982Z,6.67
2019-01-26T08:31:22.508Z,6.77
2019-01-26T08:33:50.156Z,6.50
2019-01-26T08:36:17.957Z,6.93
2019-01-26T08:38:45.551Z,7.60
2019-01-26T08:41:13.854Z,8.40
2019-01-26T08:43:41.488Z,7.20
2019-01-26T08:46:09.416Z,7.20
2019-01-26T08:48:37.267Z,7.77
2019-01-26T08:51:04.894Z,7.50
2019-01-26T08:53:35.449Z,8.57
2019-01-26T08:56:03.113Z,7.60
2019-01-26T08:58:30.767Z,7.27
2019-01-26T09:00:59.300Z,6.67
2019-01-26T09:03:35.658Z,6.87
2019-01-26T09:06:06.274Z,7.23
2019-01-26T09:08:33.957Z,8.00
2019-01-26T09:11:01.682Z,6.80
2019-01-26T09:13:29.393Z,8.07
2019-01-26T09:15:57.156Z,7.63
2019-01-26T09:18:24.876Z,7.60
2019-01-26T09:20:52.662Z,8.83
2019-01-26T09:23:20.288Z,8.50
2019-01-26T09:25:48.038Z,8.40
2019-01-26T09:28:18.626Z,8.50
2019-01-26T09:30:46.277Z,9.20
2019-01-26T09:33:13.915Z,8.27
2019-01-26T09:35:41.740Z,8.33
2019-01-26T09:38:10.396Z,9.30
2019-01-26T09:40:38.190Z,7.97
2019-01-26T09:43:06.916Z,8.83
2019-01-26T09:45:35.474Z,8.40
2019-01-26T09:48:03.496Z,9.43
2019-01-26T09:50:31.055Z,8.40
2019-01-26T09:52:58.658Z,7.97
2019-01-26T09:55:26.232Z,9.30
2019-01-26T09:57:53.901Z,10.43
2019-01-26T10:00:21.465Z,10.33
2019-01-26T10:02:49.158Z,9.13
2019-01-26T10:05:17.235Z,9.77
2019-01-26T10:07:45.222Z,9.93
2019-01-26T10:10:12.746Z,9.63
2019-01-26T10:12:40.296Z,9.50
2019-01-26T10:15:10.547Z,8.60
2019-01-26T10:17:45.762Z,9.80
2019-01-26T10:20:15.621Z,8.90
2019-01-26T10:22:43.355Z,9.30
2019-01-26T10:25:11.787Z,9.23
2019-01-26T10:27:40.083Z,9.07
2019-01-26T10:30:14.938Z,8.97
2019-01-26T10:32:42.499Z,8.73
2019-01-26T10:35:10.127Z,8.93
2019-01-26T10:37:38.344Z,8.57
2019-01-26T10:40:19.266Z,9.33
2019-01-26T10:42:47.019Z,10.00
2019-01-26T10:45:14.597Z,9.97
2019-01-26T10:47:42.748Z,11.10
2019-01-26T10:50:10.407Z,10.00
2019-01-26T10:52:38.107Z,10.33
2019-01-26T10:55:08.811Z,10.30
2019-01-26T10:57:37.783Z,10.53
2019-01-26T11:00:08.927Z,9.77
2019-01-26T11:02:36.951Z,9.83
2019-01-26T11:05:06.357Z,9.87
2019-01-26T11:07:34.288Z,9.87
2019-01-26T11:12:50.390Z,10.10
2019-01-26T11:15:18.210Z,11.37
2019-01-26T11:17:45.900Z,9.73
2019-01-26T11:20:13.741Z,10.00
2019-01-26T11:22:41.403Z,9.70
2019-01-26T11:25:09.629Z,9.10
2019-01-26T11:27:39.130Z,9.10
2019-01-26T11:30:07.912Z,9.73
2019-01-26T11:32:35.614Z,9.10
2019-01-26T11:35:04.091Z,9.97
2019-01-26T11:37:31.762Z,9.10
2019-01-26T11:40:09.119Z,10.00
2019-01-26T11:42:36.779Z,10.03
2019-01-26T11:45:21.572Z,7.40
2019-01-26T11:47:49.310Z,7.40
2019-01-26T11:50:23.048Z,7.30
2019-01-26T11:52:51.032Z,6.70
2019-01-26T11:55:27.131Z,6.93
2019-01-26T11:57:55.247Z,5.93
2019-01-26T12:00:46.097Z,5.60
2019-01-26T12:03:36.926Z,5.80
2019-01-26T12:06:24.648Z,5.80
2019-01-26T12:08:52.275Z,4.97
2019-01-26T12:11:19.905Z,5.20
2019-01-26T12:13:47.754Z,4.83
2019-01-26T12:16:15.578Z,5.23
2019-01-26T12:18:43.094Z,4.97
2019-01-26T12:21:10.843Z,4.13
2019-01-26T12:23:41.494Z,5.50
2019-01-26T12:26:08.976Z,5.30
2019-01-26T12:28:36.589Z,5.63
2019-01-26T12:31:05.028Z,4.67
2019-01-26T12:33:52.071Z,4.80
2019-01-26T12:36:19.774Z,4.90
2019-01-26T12:38:47.386Z,4.37
2019-01-26T12:41:15.026Z,4.20
2019-01-26T12:43:42.578Z,4.10
2019-01-26T12:46:11.259Z,4.80
2019-01-26T12:48:38.850Z,4.20
2019-01-26T12:51:06.514Z,4.73
2019-01-26T12:53:34.775Z,4.77
2019-01-26T12:56:03.807Z,4.50
2019-01-26T12:58:31.391Z,5.27
2019-01-26T13:01:00.099Z,6.63
2019-01-26T13:03:27.869Z,6.27
2019-01-26T13:05:55.533Z,6.23
2019-01-26T13:08:23.222Z,6.63
2019-01-26T13:10:54.564Z,5.03
2019-01-26T13:13:22.377Z,5.20
2019-01-26T13:15:50.077Z,4.43
2019-01-26T13:18:17.878Z,5.03
2019-01-26T13:20:45.460Z,4.53
2019-01-26T13:23:13.080Z,4.63
2019-01-26T13:25:40.762Z,4.30
2019-01-26T13:28:09.327Z,5.20
2019-01-26T13:30:36.977Z,5.10
2019-01-26T13:33:04.815Z,5.50
2019-01-26T13:35:32.457Z,5.20
2019-01-26T13:38:00.140Z,4.97
2019-01-26T13:40:28.119Z,5.67
2019-01-26T13:42:55.874Z,6.20
2019-01-26T13:45:23.418Z,6.37
2019-01-26T13:47:50.997Z,6.03
2019-01-26T13:50:18.779Z,7.03
2019-01-26T13:52:47.353Z,6.40
2019-01-26T13:55:16.467Z,6.10
2019-01-26T13:57:45.028Z,7.20
2019-01-26T14:00:17.355Z,7.00
2019-01-26T14:02:45.104Z,6.73
2019-01-26T14:05:13.288Z,6.97
2019-01-26T14:07:41.059Z,7.57
2019-01-26T14:10:11.108Z,7.20
2019-01-26T14:12:38.832Z,8.10
2019-01-26T14:15:07.086Z,7.70
2019-01-26T14:17:34.983Z,7.50
2019-01-26T14:20:07.588Z,8.00
2019-01-26T14:22:35.446Z,8.53
2019-01-26T14:25:04.131Z,8.80
2019-01-26T14:27:31.852Z,8.53
2019-01-26T14:29:59.622Z,8.93
2019-01-26T14:32:27.321Z,8.90
2019-01-26T14:34:55.931Z,9.57
2019-01-26T14:37:23.418Z,10.77
2019-01-26T14:39:51.263Z,11.03
2019-01-26T14:42:19.032Z,9.70
2019-01-26T14:44:46.624Z,10.60
2019-01-26T14:47:14.374Z,10.23
2019-01-26T14:49:42.196Z,11.47
2019-01-26T14:52:09.799Z,11.43
2019-01-26T14:54:37.379Z,11.90
2019-01-26T14:57:04.817Z,11.13
2019-01-26T14:59:32.887Z,11.70
2019-01-26T15:02:00.620Z,10.70
2019-01-26T15:04:30.179Z,11.33
2019-01-26T15:06:57.706Z,10.73
2019-01-26T15:09:25.268Z,11.80
2019-01-26T15:11:52.880Z,11.87
2019-01-26T15:14:23.223Z,11.43
2019-01-26T15:16:51.012Z,13.17
2019-01-26T15:19:18.803Z,12.00
2019-01-26T15:21:46.500Z,12.30
2019-01-26T15:24:14.746Z,11.90
2019-01-26T15:26:42.709Z,13.13
2019-01-26T15:29:10.516Z,14.83
2019-01-26T15:31:39.294Z,15.80
2019-01-26T15:34:07.035Z,18.40
2019-01-26T15:36:37.721Z,16.83
2019-01-26T15:39:07.212Z,18.37
2019-01-26T15:41:35.528Z,19.80
2019-01-26T15:44:05.169Z,19.23
2019-01-26T15:46:33.067Z,18.50
2019-01-26T15:49:00.756Z,21.47
2019-01-26T15:51:28.770Z,21.50
2019-01-26T15:53:56.831Z,23.27
2019-01-26T15:56:25.444Z,23.97
2019-01-26T15:58:53.412Z,27.07
2019-01-26T16:01:21.366Z,25.00
2019-01-26T16:03:50.579Z,28.30
2019-01-26T16:06:18.571Z,26.07
2019-01-26T16:08:46.275Z,28.27
2019-01-26T16:11:14.001Z,25.67
2019-01-26T16:13:41.731Z,25.00
2019-01-26T16:16:09.361Z,21.83
2019-01-26T16:18:36.986Z,22.03
2019-01-26T16:21:05.234Z,21.40
2019-01-26T16:23:32.960Z,21.83
2019-01-26T16:26:00.847Z,21.47
2019-01-26T16:28:28.526Z,20.70
2019-01-26T16:30:56.457Z,20.50
2019-01-26T16:33:27.884Z,22.50
2019-01-26T16:35:58.995Z,21.03
2019-01-26T16:38:26.975Z,19.73
2019-01-26T16:40:54.526Z,20.77
2019-01-26T16:43:22.807Z,20.83
2019-01-26T16:45:50.537Z,22.07
2019-01-26T16:48:18.162Z,22.93
2019-01-26T16:51:05.415Z,23.43
2019-01-26T16:53:33.492Z,21.53
2019-01-26T16:56:03.018Z,21.70
2019-01-26T16:58:30.794Z,23.77
2019-01-26T17:01:01.929Z,23.07
2019-01-26T17:03:30.248Z,24.40
2019-01-26T17:05:57.825Z,23.70
2019-01-26T17:08:26.075Z,22.43
2019-01-26T17:10:53.808Z,24.83
2019-01-26T17:13:24.234Z,23.87
2019-01-26T17:15:51.972Z,21.87
2019-01-26T17:18:21.498Z,23.50
2019-01-26T17:20:49.160Z,25.10
2019-01-26T17:23:16.994Z,24.80
2019-01-26T17:25:44.708Z,22.60
2019-01-26T17:28:12.462Z,21.80
2019-01-26T17:30:41.487Z,21.97
2019-01-26T17:33:09.530Z,21.30
2019-01-26T17:35:37.255Z,19.97
2019-01-26T17:38:06.180Z,20.90
2019-01-26T17:40:33.934Z,19.60
2019-01-26T17:43:01.626Z,20.60
2019-01-26T17:45:29.291Z,21.10
2019-01-26T17:47:56.886Z,21.30
2019-01-26T17:50:24.873Z,20.00
2019-01-26T17:52:52.400Z,20.93
2019-01-26T17:55:20.281Z,19.93
2019-01-26T17:57:47.979Z,19.40
2019-01-26T18:00:26.468Z,19.10
2019-01-26T18:02:54.135Z,19.77
2019-01-26T18:05:21.886Z,21.27
2019-01-26T18:07:49.930Z,21.47
2019-01-26T18:10:18.459Z,19.93
2019-01-26T18:12:46.071Z,18.70
2019-01-26T18:15:14.272Z,20.40
2019-01-26T18:17:42.006Z,19.37
2019-01-26T18:20:13.687Z,19.40
2019-01-26T18:22:41.219Z,19.37
2019-01-26T18:25:09.075Z,18.90
2019-01-26T18:27:36.819Z,18.97
2019-01-26T18:30:06.027Z,19.87
2019-01-26T18:32:33.962Z,18.57
2019-01-26T18:35:01.893Z,18.90
2019-01-26T18:37:30.969Z,19.70
2019-01-26T18:39:58.590Z,19.53
2019-01-26T18:42:26.242Z,19.63
2019-01-26T18:44:54.090Z,17.63
2019-01-26T18:47:21.701Z,20.00
2019-01-26T18:49:49.360Z,19.47
2019-01-26T18:52:17.378Z,21.07
2019-01-26T18:54:45.105Z,18.67
2019-01-26T18:57:12.821Z,18.40
2019-01-26T18:59:41.445Z,17.80
2019-01-26T19:02:09.347Z,18.37
2019-01-26T19:04:44.606Z,16.67
2019-01-26T19:07:12.183Z,19.13
2019-01-26T19:09:42.522Z,20.00
2019-01-26T19:12:10.381Z,19.57
2019-01-26T19:14:38.077Z,19.50
2019-01-26T19:17:06.012Z,18.20
2019-01-26T19:19:33.938Z,17.57
2019-01-26T19:22:01.618Z,18.40
2019-01-26T19:24:29.552Z,19.10
2019-01-26T19:26:57.327Z,19.90
2019-01-26T19:29:24.979Z,19.20
2019-01-26T19:31:53.647Z,20.90
2019-01-26T19:34:21.607Z,19.40
2019-01-26T19:36:49.150Z,20.83
2019-01-26T19:39:16.628Z,20.77
2019-01-26T19:41:44.356Z,21.00
2019-01-26T19:44:12.087Z,19.37
2019-01-26T19:46:39.785Z,22.40
2019-01-26T19:49:08.127Z,21.10
2019-01-26T19:51:35.852Z,20.37
2019-01-26T19:54:13.537Z,21.33
2019-01-26T19:56:42.755Z,22.67
2019-01-26T19:59:10.633Z,22.83
2019-01-26T20:01:38.850Z,23.93
2019-01-26T20:04:07.056Z,20.80
2019-01-26T20:06:36.205Z,21.03
2019-01-26T20:09:09.427Z,20.80
2019-01-26T20:11:37.799Z,21.97
2019-01-26T20:14:06.046Z,23.00
2019-01-26T20:16:36.454Z,23.13
2019-01-26T20:19:04.219Z,22.07
2019-01-26T20:21:32.102Z,21.60
2019-01-26T20:24:03.644Z,24.07
2019-01-26T20:26:31.566Z,24.67
2019-01-26T20:28:59.313Z,22.50
2019-01-26T20:31:27.081Z,23.07
2019-01-26T20:33:55.071Z,23.00
2019-01-26T20:36:22.811Z,23.57
2019-01-26T20:38:50.555Z,23.50
2019-01-26T20:41:18.558Z,22.50
2019-01-26T20:43:46.185Z,23.47
2019-01-26T20:46:13.846Z,24.57
2019-01-26T20:48:41.581Z,24.33
2019-01-26T20:51:09.698Z,23.83
2019-01-26T20:53:37.407Z,26.20
2019-01-26T20:56:06.001Z,22.50
2019-01-26T20:58:33.855Z,24.80
2019-01-26T21:01:01.640Z,22.90
2019-01-26T21:03:29.679Z,25.30
2019-01-26T21:05:58.749Z,23.20
2019-01-26T21:08:26.544Z,25.33
2019-01-26T21:10:54.361Z,25.63
2019-01-26T21:13:22.102Z,24.80
2019-01-26T21:15:50.362Z,25.57
2019-01-26T21:18:18.231Z,26.13
2019-01-26T21:20:46.043Z,26.83
2019-01-26T21:23:13.886Z,24.63
2019-01-26T21:25:44.438Z,26.47
2019-01-26T21:28:14.933Z,25.20
2019-01-26T21:30:42.541Z,27.00
2019-01-26T21:33:10.667Z,27.20
2019-01-26T21:35:38.359Z,27.53
2019-01-26T21:38:05.935Z,27.20
2019-01-26T21:40:33.637Z,25.53
2019-01-26T21:43:01.507Z,28.73
2019-01-26T21:45:29.128Z,27.53
2019-01-26T21:47:57.012Z,28.73
2019-01-26T21:50:27.509Z,27.57
2019-01-26T21:52:55.361Z,29.20
2019-01-26T21:55:23.151Z,29.37
2019-01-26T21:57:50.805Z,29.53
2019-01-26T22:00:20.787Z,29.83
2019-01-26T22:02:48.338Z,30.73
2019-01-26T22:05:15.998Z,31.00
2019-01-26T22:07:43.997Z,29.00
2019-01-26T22:10:13.540Z,30.60
2019-01-26T22:12:41.492Z,31.70
2019-01-26T22:15:10.894Z,32.70
2019-01-26T22:17:38.636Z,30.03
2019-01-26T22:20:08.724Z,33.17
2019-01-26T22:22:36.472Z,33.20
2019-01-26T22:25:05.595Z,33.93
2019-01-26T22:27:33.666Z,33.67
2019-01-26T22:30:01.536Z,32.63
2019-01-26T22:32:29.401Z,34.57
2019-01-26T22:34:57.313Z,31.90
2019-01-26T22:37:25.126Z,33.73
2019-01-26T22:39:52.727Z,36.37
2019-01-26T22:42:20.342Z,35.23
2019-01-26T22:44:48.080Z,35.07
2019-01-26T22:47:16.130Z,35.10
2019-01-26T22:49:43.988Z,32.40
2019-01-26T22:52:11.556Z,35.47
2019-01-26T22:54:39.404Z,33.70
2019-01-26T22:57:07.282Z,36.60
2019-01-26T22:59:34.975Z,34.67
2019-01-26T23:02:02.863Z,33.90
2019-01-26T23:04:59.917Z,32.77
2019-01-26T23:08:04.366Z,35.73
2019-01-26T23:11:17.182Z,33.93
2019-01-26T23:14:10.665Z,34.90
2019-01-26T23:17:05.499Z,32.53
2019-01-26T23:19:44.786Z,35.10
2019-01-26T23:22:49.970Z,33.10
2019-01-26T23:25:59.941Z,32.50
2019-01-26T23:28:54.901Z,31.40
2019-01-26T23:31:22.643Z,35.00
2019-01-26T23:33:52.792Z,32.10
2019-01-26T23:36:20.942Z,33.80
2019-01-26T23:38:48.611Z,34.00
2019-01-26T23:41:16.446Z,33.33
2019-01-26T23:43:44.442Z,34.47
2019-01-26T23:46:14.544Z,31.27
2019-01-26T23:48:42.506Z,31.13
2019-01-26T23:51:10.347Z,33.83
2019-01-26T23:53:38.006Z,32.53
2019-01-26T23:56:05.825Z,32.20
2019-01-26T23:58:33.818Z,31.47
