createdAt,value
2022-12-08T00:00:09.855Z,99221.41
2022-12-08T00:03:01.158Z,99216.34
2022-12-08T00:05:49.054Z,99223.82
2022-12-08T00:08:35.791Z,99227.80
2022-12-08T00:11:04.418Z,99231.95
2022-12-08T00:13:33.090Z,99232.38
2022-12-08T00:16:01.789Z,99236.64
2022-12-08T00:18:30.439Z,99237.06
2022-12-08T00:20:59.880Z,99237.85
2022-12-08T00:23:28.451Z,99232.55
2022-12-08T00:26:01.053Z,99232.70
2022-12-08T00:28:29.622Z,99235.09
2022-12-08T00:30:58.355Z,99234.92
2022-12-08T00:33:28.135Z,99235.48
2022-12-08T00:35:56.709Z,99232.02
2022-12-08T00:38:25.546Z,99237.92
2022-12-08T00:40:54.278Z,99237.58
2022-12-08T00:43:22.843Z,99236.10
2022-12-08T00:45:51.568Z,99235.69
2022-12-08T00:48:20.189Z,99237.70
2022-12-08T00:50:48.801Z,99240.92
2022-12-08T00:53:17.325Z,99244.53
2022-12-08T00:55:45.841Z,99247.06
2022-12-08T00:58:14.472Z,99248.67
2022-12-08T01:00:43.758Z,99250.14
2022-12-08T01:03:13.171Z,99246.88
2022-12-08T01:05:41.729Z,99243.86
2022-12-08T01:08:10.355Z,99250.59
2022-12-08T01:10:40.115Z,99253.65
2022-12-08T01:13:08.686Z,99254.23
2022-12-08T01:15:38.217Z,99249.62
2022-12-08T01:18:06.902Z,99253.83
2022-12-08T01:20:35.521Z,99257.16
2022-12-08T01:23:04.142Z,99263.10
2022-12-08T01:25:35.167Z,99261.09
2022-12-08T01:28:03.993Z,99260.05
2022-12-08T01:30:32.694Z,99265.38
2022-12-08T01:33:02.184Z,99261.36
2022-12-08T01:35:31.391Z,99262.98
2022-12-08T01:38:00.082Z,99263.82
2022-12-08T01:40:28.642Z,99257.67
2022-12-08T01:42:57.397Z,99259.84
2022-12-08T01:45:28.347Z,99260.05
2022-12-08T01:48:00.256Z,99259.37
2022-12-08T01:50:30.328Z,99256.14
2022-12-08T01:53:01.957Z,99255.01
2022-12-08T01:55:36.732Z,99253.84
2022-12-08T01:58:12.976Z,99254.48
2022-12-08T02:00:41.803Z,99245.84
2022-12-08T02:03:14.265Z,99250.14
2022-12-08T02:05:43.684Z,99247.08
2022-12-08T02:08:14.786Z,99243.02
2022-12-08T02:10:44.123Z,99238.09
2022-12-08T02:13:16.254Z,99235.48
2022-12-08T02:15:48.912Z,99234.55
2022-12-08T02:18:24.260Z,99236.93
2022-12-08T02:20:59.018Z,99239.24
2022-12-08T02:23:32.664Z,99233.41
2022-12-08T02:26:18.149Z,99232.74
2022-12-08T02:28:58.607Z,99231.47
2022-12-08T02:31:34.695Z,99227.23
2022-12-08T02:34:12.544Z,99222.31
2022-12-08T02:36:45.298Z,99220.36
2022-12-08T02:39:21.211Z,99222.66
2022-12-08T02:41:51.994Z,99227.83
2022-12-08T02:44:24.015Z,99229.08
2022-12-08T02:46:53.323Z,99234.17
2022-12-08T02:49:20.947Z,99238.52
2022-12-08T02:51:48.785Z,99234.64
2022-12-08T02:54:16.877Z,99228.08
2022-12-08T02:56:52.872Z,99228.89
2022-12-08T02:59:25.664Z,99233.42
2022-12-08T03:02:02.017Z,99236.23
2022-12-08T03:04:35.372Z,99232.98
2022-12-08T03:07:06.152Z,99236.67
2022-12-08T03:09:36.125Z,99232.71
2022-12-08T03:12:06.578Z,99234.70
2022-12-08T03:14:34.591Z,99230.66
2022-12-08T03:17:03.810Z,99223.45
2022-12-08T03:19:34.292Z,99225.48
2022-12-08T03:22:03.969Z,99227.98
2022-12-08T03:24:33.113Z,99230.16
2022-12-08T03:27:02.571Z,99231.34
2022-12-08T03:29:30.392Z,99231.64
2022-12-08T03:32:01.895Z,99230.58
2022-12-08T03:34:30.249Z,99225.10
2022-12-08T03:36:59.867Z,99219.73
2022-12-08T03:39:27.529Z,99219.25
2022-12-08T03:41:55.140Z,99220.88
2022-12-08T03:44:22.738Z,99222.66
2022-12-08T03:46:50.433Z,99216.73
2022-12-08T03:49:18.084Z,99216.06
2022-12-08T03:51:45.821Z,99218.33
2022-12-08T03:54:13.638Z,99217.55
2022-12-08T03:56:41.326Z,99219.29
2022-12-08T03:59:10.196Z,99216.23
2022-12-08T04:01:38.287Z,99214.67
2022-12-08T04:04:06.091Z,99215.58
2022-12-08T04:06:33.945Z,99210.73
2022-12-08T04:09:01.636Z,99211.36
2022-12-08T04:11:29.355Z,99205.92
2022-12-08T04:13:57.124Z,99202.55
2022-12-08T04:16:25.975Z,99201.70
2022-12-08T04:18:53.890Z,99198.66
2022-12-08T04:21:21.967Z,99208.31
2022-12-08T04:23:49.714Z,99199.83
2022-12-08T04:26:17.724Z,99199.97
2022-12-08T04:28:45.513Z,99197.72
2022-12-08T04:31:13.288Z,99196.69
2022-12-08T04:33:41.001Z,99193.90
2022-12-08T04:36:09.456Z,99194.09
2022-12-08T04:38:37.536Z,99193.33
2022-12-08T04:41:05.317Z,99198.11
2022-12-08T04:43:33.060Z,99193.15
2022-12-08T04:46:00.653Z,99193.27
2022-12-08T04:48:28.374Z,99192.83
2022-12-08T04:50:56.484Z,99191.36
2022-12-08T04:53:26.028Z,99189.19
2022-12-08T04:55:53.749Z,99188.02
2022-12-08T04:58:21.531Z,99185.48
2022-12-08T05:00:49.343Z,99191.32
2022-12-08T05:03:17.491Z,99194.38
2022-12-08T05:05:46.015Z,99196.34
2022-12-08T05:08:13.800Z,99196.15
2022-12-08T05:10:41.555Z,99198.14
2022-12-08T05:13:09.276Z,99201.05
2022-12-08T05:15:37.030Z,99193.75
2022-12-08T05:18:05.761Z,99198.99
2022-12-08T05:20:33.629Z,99198.93
2022-12-08T05:23:01.465Z,99200.36
2022-12-08T05:25:29.157Z,99199.14
2022-12-08T05:28:17.551Z,99206.41
2022-12-08T05:30:44.892Z,99199.69
2022-12-08T05:33:12.717Z,99200.35
2022-12-08T05:35:40.564Z,99203.06
2022-12-08T05:38:08.243Z,99203.69
2022-12-08T05:40:36.744Z,99198.66
2022-12-08T05:43:04.439Z,99200.73
2022-12-08T05:45:32.383Z,99195.73
2022-12-08T05:48:00.183Z,99196.89
2022-12-08T05:50:27.881Z,99201.34
2022-12-08T05:52:56.105Z,99199.84
2022-12-08T05:55:23.874Z,99198.64
2022-12-08T05:57:51.533Z,99202.16
2022-12-08T06:00:20.592Z,99207.39
2022-12-08T06:02:48.582Z,99203.52
2022-12-08T06:05:16.553Z,99203.39
2022-12-08T06:07:44.506Z,99200.70
2022-12-08T06:10:12.761Z,99199.39
2022-12-08T06:12:40.574Z,99201.48
2022-12-08T06:15:08.751Z,99198.84
2022-12-08T06:17:37.783Z,99201.64
2022-12-08T06:20:08.560Z,99199.73
2022-12-08T06:22:36.739Z,99200.83
2022-12-08T06:25:09.549Z,99202.96
2022-12-08T06:27:38.020Z,99206.96
2022-12-08T06:30:07.220Z,99208.84
2022-12-08T06:32:35.773Z,99202.52
2022-12-08T06:35:03.547Z,99204.49
2022-12-08T06:37:31.226Z,99210.42
2022-12-08T06:39:59.027Z,99215.52
2022-12-08T06:42:46.179Z,99212.30
2022-12-08T06:45:14.659Z,99210.98
2022-12-08T06:47:42.501Z,99215.14
2022-12-08T06:50:11.719Z,99217.58
2022-12-08T06:52:51.777Z,99216.91
2022-12-08T06:55:50.609Z,99219.86
2022-12-08T06:58:11.997Z,99221.13
2022-12-08T07:00:39.868Z,99221.43
2022-12-08T07:03:08.041Z,99217.80
2022-12-08T07:05:38.390Z,99218.70
2022-12-08T07:08:07.433Z,99220.91
2022-12-08T07:10:35.509Z,99222.63
2022-12-08T07:13:03.200Z,99224.06
2022-12-08T07:16:13.297Z,99223.75
2022-12-08T07:18:45.440Z,99225.20
2022-12-08T07:21:18.241Z,99227.13
2022-12-08T07:23:57.424Z,99224.15
2022-12-08T07:26:30.214Z,99223.02
2022-12-08T07:29:02.848Z,99228.70
2022-12-08T07:31:35.221Z,99229.27
2022-12-08T07:34:07.455Z,99228.15
2022-12-08T07:36:39.665Z,99226.20
2022-12-08T07:39:10.709Z,99227.24
2022-12-08T07:41:43.028Z,99224.20
2022-12-08T07:44:13.632Z,99222.48
2022-12-08T07:46:46.058Z,99231.95
2022-12-08T07:49:18.343Z,99228.55
2022-12-08T07:51:48.762Z,99227.96
2022-12-08T07:54:21.025Z,99229.08
2022-12-08T07:56:51.568Z,99234.85
2022-12-08T07:59:23.766Z,99226.08
2022-12-08T08:02:13.520Z,99223.60
2022-12-08T08:04:50.718Z,99221.71
2022-12-08T08:07:22.846Z,99223.83
2022-12-08T08:09:55.169Z,99227.77
2022-12-08T08:12:32.024Z,99219.27
2022-12-08T08:15:07.470Z,99214.79
2022-12-08T08:17:40.411Z,99216.39
2022-12-08T08:20:14.571Z,99211.58
2022-12-08T08:22:50.213Z,99213.65
2022-12-08T08:25:23.625Z,99207.99
2022-12-08T08:27:56.842Z,99212.88
2022-12-08T08:30:33.225Z,99214.75
2022-12-08T08:33:05.614Z,99218.43
2022-12-08T08:35:38.699Z,99214.66
2022-12-08T08:38:10.748Z,99215.02
2022-12-08T08:40:43.014Z,99215.06
2022-12-08T08:43:34.294Z,99216.05
2022-12-08T08:46:11.226Z,99216.46
2022-12-08T08:48:43.451Z,99216.33
2022-12-08T08:51:16.723Z,99222.77
2022-12-08T08:53:48.899Z,99219.73
2022-12-08T08:56:21.858Z,99219.30
2022-12-08T08:58:55.140Z,99224.60
2022-12-08T09:01:28.994Z,99219.78
2022-12-08T09:04:01.461Z,99218.13
2022-12-08T09:06:33.768Z,99216.24
2022-12-08T09:09:04.279Z,99209.55
2022-12-08T09:11:36.390Z,99207.98
2022-12-08T09:14:07.223Z,99210.73
2022-12-08T09:16:42.339Z,99211.39
2022-12-08T09:19:15.151Z,99208.25
2022-12-08T09:21:47.491Z,99204.18
2022-12-08T09:24:18.004Z,99205.63
2022-12-08T09:26:50.616Z,99203.98
2022-12-08T09:29:22.788Z,99202.52
2022-12-08T09:31:56.486Z,99202.18
2022-12-08T09:34:28.725Z,99200.25
2022-12-08T09:36:59.352Z,99194.01
2022-12-08T09:39:31.638Z,99185.73
2022-12-08T09:42:03.071Z,99185.24
2022-12-08T09:44:57.287Z,99183.16
2022-12-08T09:47:36.082Z,99181.49
2022-12-08T09:50:13.534Z,99178.27
2022-12-08T09:52:48.990Z,99181.10
2022-12-08T09:55:45.327Z,99179.23
2022-12-08T09:58:26.909Z,99173.42
2022-12-08T10:00:59.301Z,99177.67
2022-12-08T10:03:32.892Z,99180.47
2022-12-08T10:06:09.273Z,99179.02
2022-12-08T10:08:49.246Z,99174.56
2022-12-08T10:11:30.519Z,99174.58
2022-12-08T10:14:15.750Z,99176.28
2022-12-08T10:16:53.426Z,99172.24
2022-12-08T10:19:28.689Z,99168.27
2022-12-08T10:22:01.074Z,99165.19
2022-12-08T10:24:40.837Z,99164.39
2022-12-08T10:27:15.000Z,99163.50
2022-12-08T10:29:47.241Z,99156.16
2022-12-08T10:32:23.597Z,99152.15
2022-12-08T10:35:08.607Z,99147.30
2022-12-08T10:37:41.201Z,99147.42
2022-12-08T10:40:18.044Z,99139.58
2022-12-08T10:42:53.435Z,99139.83
2022-12-08T10:45:29.490Z,99141.36
2022-12-08T10:48:04.874Z,99141.06
2022-12-08T10:50:43.043Z,99139.39
2022-12-08T10:53:20.928Z,99138.70
2022-12-08T10:56:06.293Z,99139.08
2022-12-08T10:58:40.936Z,99136.39
2022-12-08T11:01:18.102Z,99135.77
2022-12-08T11:03:53.058Z,99132.20
2022-12-08T11:06:35.461Z,99130.39
2022-12-08T11:09:07.815Z,99129.60
2022-12-08T11:11:49.381Z,99129.00
2022-12-08T11:14:24.871Z,99125.62
2022-12-08T11:17:04.654Z,99121.45
2022-12-08T11:19:40.450Z,99122.38
2022-12-08T11:22:25.995Z,99119.77
2022-12-08T11:25:04.103Z,99125.13
2022-12-08T11:27:38.216Z,99126.59
2022-12-08T11:30:18.154Z,99123.39
2022-12-08T11:32:55.889Z,99126.96
2022-12-08T11:35:31.488Z,99129.20
2022-12-08T11:38:21.008Z,99130.54
2022-12-08T11:40:57.027Z,99129.58
2022-12-08T11:43:37.645Z,99125.14
2022-12-08T11:46:17.247Z,99124.14
2022-12-08T11:48:54.529Z,99119.77
2022-12-08T11:51:33.366Z,99117.80
2022-12-08T11:54:19.062Z,99117.71
2022-12-08T11:56:54.130Z,99120.26
2022-12-08T11:59:30.704Z,99117.27
2022-12-08T12:02:05.469Z,99115.63
2022-12-08T12:04:45.755Z,99115.47
2022-12-08T12:07:41.715Z,99109.56
2022-12-08T12:10:28.219Z,99103.23
2022-12-08T12:13:13.762Z,99100.86
2022-12-08T12:16:19.911Z,99097.70
2022-12-08T12:18:56.615Z,99093.47
2022-12-08T12:21:34.883Z,99094.60
2022-12-08T12:24:11.569Z,99087.34
2022-12-08T12:26:57.090Z,99082.95
2022-12-08T12:29:32.113Z,99083.52
2022-12-08T12:32:07.421Z,99084.44
2022-12-08T12:34:49.932Z,99084.73
2022-12-08T12:37:25.749Z,99085.89
2022-12-08T12:40:05.305Z,99077.41
2022-12-08T12:42:50.723Z,99073.15
2022-12-08T12:45:33.322Z,99074.09
2022-12-08T12:48:25.120Z,99071.71
2022-12-08T12:50:57.379Z,99072.08
2022-12-08T12:53:45.144Z,99069.10
2022-12-08T12:56:54.075Z,99069.06
2022-12-08T12:59:43.668Z,99060.77
2022-12-08T13:02:25.809Z,99061.17
2022-12-08T13:05:13.149Z,99059.50
2022-12-08T13:07:50.948Z,99058.14
2022-12-08T13:10:26.495Z,99053.77
2022-12-08T13:13:09.118Z,99052.84
2022-12-08T13:15:48.832Z,99048.04
2022-12-08T13:18:26.170Z,99048.11
2022-12-08T13:21:05.761Z,99046.48
2022-12-08T13:23:49.542Z,99049.11
2022-12-08T13:26:24.073Z,99047.16
2022-12-08T13:29:18.025Z,99048.29
2022-12-08T13:31:52.627Z,99043.80
2022-12-08T13:34:31.340Z,99046.11
2022-12-08T13:37:19.983Z,99043.90
2022-12-08T13:39:56.419Z,99044.20
2022-12-08T13:42:41.965Z,99042.36
2022-12-08T13:48:35.335Z,99043.83
2022-12-08T13:57:28.865Z,99046.58
2022-12-08T14:00:05.940Z,99049.70
2022-12-08T14:02:48.104Z,99050.23
2022-12-08T14:05:47.486Z,99049.15
2022-12-08T14:08:57.467Z,99051.21
2022-12-08T14:11:37.007Z,99046.98
2022-12-08T14:14:27.224Z,99042.45
2022-12-08T14:17:07.170Z,99045.31
2022-12-08T14:19:39.829Z,99046.58
2022-12-08T14:22:16.593Z,99042.41
2022-12-08T14:24:51.622Z,99044.98
2022-12-08T14:27:25.390Z,99048.91
2022-12-08T14:30:01.321Z,99051.70
2022-12-08T14:32:35.597Z,99049.92
2022-12-08T14:35:23.531Z,99045.88
2022-12-08T14:37:58.711Z,99047.75
2022-12-08T14:40:34.942Z,99051.92
2022-12-08T14:43:18.775Z,99053.10
2022-12-08T14:45:53.647Z,99050.98
2022-12-08T14:48:29.084Z,99053.86
2022-12-08T14:51:08.867Z,99053.64
2022-12-08T14:53:43.588Z,99056.11
2022-12-08T14:56:23.807Z,99055.88
2022-12-08T14:59:07.849Z,99055.50
2022-12-08T15:01:41.188Z,99057.74
2022-12-08T15:04:20.272Z,99057.52
2022-12-08T15:07:01.373Z,99057.14
2022-12-08T15:09:37.447Z,99059.00
2022-12-08T15:12:26.624Z,99060.34
2022-12-08T15:15:03.427Z,99055.61
2022-12-08T15:17:43.661Z,99059.45
2022-12-08T15:20:35.621Z,99060.30
2022-12-08T15:23:12.995Z,99059.42
2022-12-08T15:25:45.823Z,99064.75
2022-12-08T15:28:22.054Z,99063.16
2022-12-08T15:30:57.146Z,99065.40
2022-12-08T15:33:29.956Z,99063.89
2022-12-08T15:36:02.126Z,99060.86
2022-12-08T15:38:35.213Z,99060.84
2022-12-08T15:41:13.038Z,99056.39
2022-12-08T15:43:47.016Z,99055.64
2022-12-08T15:46:18.920Z,99053.13
2022-12-08T15:48:57.796Z,99049.66
2022-12-08T15:51:37.048Z,99051.02
2022-12-08T15:54:09.763Z,99050.32
2022-12-08T15:57:10.594Z,99059.02
2022-12-08T15:59:39.029Z,99054.11
2022-12-08T16:02:16.641Z,99055.45
2022-12-08T16:07:44.623Z,99058.69
2022-12-08T16:10:21.068Z,99057.73
2022-12-08T16:13:55.529Z,99055.81
2022-12-08T16:16:04.036Z,99062.55
2022-12-08T16:18:40.109Z,99065.21
2022-12-08T16:21:31.528Z,99068.13
2022-12-08T16:24:09.393Z,99072.65
2022-12-08T16:29:34.459Z,99075.08
2022-12-08T16:32:07.015Z,99078.83
2022-12-08T16:34:39.132Z,99079.73
2022-12-08T16:37:15.238Z,99083.44
2022-12-08T16:39:50.197Z,99081.53
2022-12-08T16:42:43.740Z,99079.56
2022-12-08T16:45:19.385Z,99083.15
2022-12-08T16:47:53.438Z,99080.81
2022-12-08T16:50:27.792Z,99078.77
2022-12-08T16:53:01.942Z,99080.08
2022-12-08T16:55:34.674Z,99082.80
2022-12-08T16:58:07.238Z,99080.27
2022-12-08T17:00:39.463Z,99080.13
2022-12-08T17:03:10.064Z,99079.41
2022-12-08T17:05:45.021Z,99078.64
2022-12-08T17:08:17.561Z,99082.71
2022-12-08T17:11:07.436Z,99079.27
2022-12-08T17:13:41.773Z,99078.21
2022-12-08T17:16:17.781Z,99080.04
2022-12-08T17:18:50.557Z,99078.88
2022-12-08T17:21:23.018Z,99076.63
2022-12-08T17:23:55.089Z,99079.17
2022-12-08T17:26:27.261Z,99081.39
2022-12-08T17:29:01.418Z,99081.27
2022-12-08T17:31:34.835Z,99080.48
2022-12-08T17:34:10.272Z,99080.14
2022-12-08T17:36:42.622Z,99085.34
2022-12-08T17:39:18.731Z,99084.95
2022-12-08T17:41:51.445Z,99080.14
2022-12-08T17:44:21.949Z,99084.36
2022-12-08T17:46:54.136Z,99082.40
2022-12-08T17:49:29.690Z,99080.94
2022-12-08T17:52:03.777Z,99077.55
2022-12-08T17:54:36.614Z,99079.86
2022-12-08T17:57:09.062Z,99079.37
2022-12-08T17:59:41.839Z,99080.95
2022-12-08T18:02:14.203Z,99079.15
2022-12-08T18:04:46.612Z,99077.86
2022-12-08T18:07:18.801Z,99079.89
2022-12-08T18:09:49.277Z,99077.52
2022-12-08T18:12:23.819Z,99078.48
2022-12-08T18:14:56.547Z,99080.64
2022-12-08T18:17:27.198Z,99076.12
2022-12-08T18:19:59.317Z,99071.98
2022-12-08T18:22:31.447Z,99067.42
2022-12-08T18:25:01.893Z,99069.32
2022-12-08T18:27:37.382Z,99069.01
2022-12-08T18:30:18.291Z,99066.31
2022-12-08T18:32:54.286Z,99064.99
2022-12-08T18:35:30.016Z,99066.37
2022-12-08T18:38:02.658Z,99063.42
2022-12-08T18:40:35.110Z,99063.23
2022-12-08T18:43:07.787Z,99060.55
2022-12-08T18:45:40.105Z,99061.40
2022-12-08T18:48:14.735Z,99065.90
2022-12-08T18:50:46.862Z,99064.07
2022-12-08T18:53:17.652Z,99064.85
2022-12-08T18:55:51.178Z,99063.55
2022-12-08T18:58:23.439Z,99061.73
2022-12-08T19:00:55.852Z,99064.02
2022-12-08T19:03:28.175Z,99064.70
2022-12-08T19:06:06.576Z,99062.04
2022-12-08T19:08:38.968Z,99065.64
2022-12-08T19:11:35.111Z,99066.66
2022-12-08T19:14:07.872Z,99064.48
2022-12-08T19:16:40.320Z,99067.96
2022-12-08T19:19:13.533Z,99067.08
2022-12-08T19:21:46.517Z,99069.16
2022-12-08T19:24:19.386Z,99066.01
2022-12-08T19:26:52.005Z,99061.44
2022-12-08T19:29:24.032Z,99062.62
2022-12-08T19:31:56.871Z,99062.08
2022-12-08T19:34:29.359Z,99061.70
2022-12-08T19:37:01.750Z,99056.27
2022-12-08T19:39:51.594Z,99060.12
2022-12-08T19:42:42.444Z,99057.33
2022-12-08T19:45:18.186Z,99050.86
2022-12-08T19:47:51.125Z,99048.59
2022-12-08T19:50:39.435Z,99047.39
2022-12-08T19:53:14.552Z,99049.52
2022-12-08T19:55:49.082Z,99048.10
2022-12-08T19:58:21.195Z,99047.83
2022-12-08T20:00:51.797Z,99046.13
2022-12-08T20:03:24.448Z,99041.39
2022-12-08T20:05:56.658Z,99040.59
2022-12-08T20:08:29.064Z,99037.46
2022-12-08T20:13:48.772Z,99035.04
2022-12-08T20:16:21.373Z,99042.67
2022-12-08T20:18:54.804Z,99045.55
2022-12-08T20:21:27.206Z,99047.86
2022-12-08T20:23:59.913Z,99048.00
2022-12-08T20:26:32.239Z,99054.14
2022-12-08T20:29:05.291Z,99053.39
2022-12-08T20:31:38.624Z,99053.38
2022-12-08T20:34:16.366Z,99054.52
2022-12-08T20:36:50.765Z,99054.48
2022-12-08T20:39:27.491Z,99054.95
2022-12-08T20:42:00.363Z,99053.77
2022-12-08T20:44:33.334Z,99053.30
2022-12-08T20:47:05.686Z,99048.85
2022-12-08T20:49:38.666Z,99046.00
2022-12-08T20:52:11.586Z,99049.58
2022-12-08T20:54:43.930Z,99047.30
2022-12-08T20:57:16.318Z,99049.26
2022-12-08T20:59:48.620Z,99045.51
2022-12-08T21:02:19.342Z,99043.14
2022-12-08T21:04:51.971Z,99038.96
2022-12-08T21:07:24.419Z,99039.67
2022-12-08T21:09:56.677Z,99040.19
2022-12-08T21:12:27.518Z,99035.52
2022-12-08T21:14:59.885Z,99040.41
2022-12-08T21:17:32.296Z,99036.21
2022-12-08T21:20:05.481Z,99039.01
2022-12-08T21:22:39.980Z,99044.55
2022-12-08T21:25:12.906Z,99049.08
2022-12-08T21:27:45.409Z,99047.50
2022-12-08T21:30:19.070Z,99051.02
2022-12-08T21:32:51.360Z,99048.77
2022-12-08T21:35:23.735Z,99047.41
2022-12-08T21:37:56.190Z,99040.55
2022-12-08T21:40:27.108Z,99040.11
2022-12-08T21:42:59.352Z,99041.14
2022-12-08T21:45:29.882Z,99042.64
2022-12-08T21:48:10.306Z,99045.20
2022-12-08T21:50:43.646Z,99042.13
2022-12-08T21:53:15.962Z,99045.25
2022-12-08T21:55:48.384Z,99040.02
2022-12-08T21:58:20.692Z,99037.59
2022-12-08T22:00:52.916Z,99037.10
2022-12-08T22:03:25.384Z,99040.66
2022-12-08T22:05:58.254Z,99040.84
2022-12-08T22:08:30.846Z,99036.14
2022-12-08T22:11:03.163Z,99038.52
2022-12-08T22:13:36.604Z,99038.41
2022-12-08T22:16:11.514Z,99036.52
2022-12-08T22:18:44.286Z,99035.66
2022-12-08T22:21:18.784Z,99034.09
2022-12-08T22:23:50.965Z,99037.80
2022-12-08T22:26:21.610Z,99037.67
2022-12-08T22:28:54.646Z,99039.86
2022-12-08T22:31:27.823Z,99039.71
2022-12-08T22:34:01.651Z,99037.86
2022-12-08T22:36:34.443Z,99038.76
2022-12-08T22:39:06.931Z,99040.87
2022-12-08T22:41:39.124Z,99040.02
2022-12-08T22:44:10.332Z,99036.55
2022-12-08T22:46:42.790Z,99037.81
2022-12-08T22:49:15.301Z,99040.13
2022-12-08T22:51:47.905Z,99042.92
2022-12-08T22:54:19.050Z,99041.85
2022-12-08T22:56:51.502Z,99039.96
2022-12-08T22:59:23.917Z,99040.81
2022-12-08T23:01:56.062Z,99046.21
2022-12-08T23:04:26.714Z,99043.57
2022-12-08T23:06:58.943Z,99044.24
2022-12-08T23:09:29.550Z,99043.98
2022-12-08T23:12:01.760Z,99039.77
2022-12-08T23:14:32.415Z,99036.94
2022-12-08T23:17:04.563Z,99036.22
2022-12-08T23:19:36.302Z,99031.73
2022-12-08T23:22:08.485Z,99030.31
2022-12-08T23:24:40.872Z,99027.80
2022-12-08T23:27:12.931Z,99029.20
2022-12-08T23:29:45.317Z,99028.66
2022-12-08T23:32:17.564Z,99035.58
2022-12-08T23:34:50.289Z,99035.00
2022-12-08T23:37:22.778Z,99036.65
2022-12-08T23:39:55.242Z,99032.79
2022-12-08T23:42:27.501Z,99028.27
2022-12-08T23:44:59.988Z,99027.37
2022-12-08T23:47:32.444Z,99029.81
2022-12-08T23:50:05.533Z,99032.77
2022-12-08T23:52:39.817Z,99037.08
2022-12-08T23:55:13.110Z,99038.45
2022-12-08T23:57:45.477Z,99033.41
