createdAt,value
2022-09-01T00:00:09.039Z,99.90
2022-09-01T00:02:37.088Z,99.90
2022-09-01T00:05:07.514Z,99.90
2022-09-01T00:07:35.357Z,99.90
2022-09-01T00:10:05.575Z,99.90
2022-09-01T00:12:32.377Z,99.90
2022-09-01T00:14:59.715Z,99.90
2022-09-01T00:17:31.118Z,99.90
2022-09-01T00:20:00.619Z,99.90
2022-09-01T00:22:27.829Z,99.90
2022-09-01T00:24:54.890Z,99.90
2022-09-01T00:27:27.932Z,99.90
2022-09-01T00:30:00.397Z,99.90
2022-09-01T00:32:28.310Z,99.90
2022-09-01T00:34:57.612Z,99.90
2022-09-01T00:37:26.579Z,99.90
2022-09-01T00:39:53.439Z,99.90
2022-09-01T00:42:20.868Z,99.90
2022-09-01T00:44:49.911Z,99.90
2022-09-01T00:47:17.310Z,99.90
2022-09-01T00:49:50.867Z,99.90
2022-09-01T00:52:24.740Z,99.90
2022-09-01T00:54:58.361Z,99.90
2022-09-01T00:57:30.088Z,99.90
2022-09-01T01:00:04.654Z,99.90
2022-09-01T01:02:34.076Z,99.90
2022-09-01T01:05:04.285Z,99.90
2022-09-01T01:07:41.645Z,99.90
2022-09-01T01:10:14.792Z,99.90
2022-09-01T01:12:47.052Z,99.90
2022-09-01T01:15:18.609Z,99.90
2022-09-01T01:17:45.429Z,99.90
2022-09-01T01:20:33.876Z,99.90
2022-09-01T01:23:05.706Z,99.90
2022-09-01T01:25:44.157Z,99.90
2022-09-01T01:28:25.716Z,99.90
2022-09-01T01:31:01.781Z,99.90
2022-09-01T01:33:42.608Z,99.90
2022-09-01T01:36:32.551Z,99.90
2022-09-01T01:39:10.699Z,99.90
2022-09-01T01:41:42.146Z,99.90
2022-09-01T01:44:12.016Z,99.90
2022-09-01T01:46:44.053Z,99.90
2022-09-01T01:49:19.550Z,99.90
2022-09-01T01:51:57.833Z,99.90
2022-09-01T01:54:32.964Z,99.90
2022-09-01T01:57:04.472Z,99.90
2022-09-01T01:59:33.445Z,99.90
2022-09-01T02:02:01.599Z,99.90
2022-09-01T02:04:34.177Z,99.90
2022-09-01T02:07:06.344Z,99.90
2022-09-01T02:09:33.360Z,99.90
2022-09-01T02:12:00.214Z,99.90
2022-09-01T02:14:29.737Z,99.90
2022-09-01T02:17:01.945Z,99.90
2022-09-01T02:19:31.041Z,99.90
2022-09-01T02:22:00.026Z,99.90
2022-09-01T02:24:30.965Z,99.90
2022-09-01T02:27:00.444Z,99.90
2022-09-01T02:29:30.109Z,99.90
2022-09-01T02:32:00.919Z,99.90
2022-09-01T02:34:28.963Z,99.90
2022-09-01T02:36:57.262Z,99.90
2022-09-01T02:39:33.571Z,99.90
2022-09-01T02:42:03.136Z,99.90
2022-09-01T02:44:36.331Z,99.90
2022-09-01T02:47:10.000Z,99.90
2022-09-01T02:49:38.770Z,99.90
2022-09-01T02:52:06.233Z,99.90
2022-09-01T02:54:33.514Z,99.90
2022-09-01T02:57:01.467Z,99.90
2022-09-01T02:59:30.991Z,99.90
2022-09-01T03:02:00.477Z,99.90
2022-09-01T03:04:33.953Z,99.90
2022-09-01T03:07:03.844Z,99.90
2022-09-01T03:09:32.700Z,99.90
2022-09-01T03:12:02.871Z,99.90
2022-09-01T03:14:30.055Z,99.90
2022-09-01T03:16:57.642Z,99.90
2022-09-01T03:19:26.711Z,99.90
2022-09-01T03:21:53.619Z,99.90
2022-09-01T03:24:24.602Z,99.90
2022-09-01T03:26:52.371Z,99.90
2022-09-01T03:29:22.937Z,99.90
2022-09-01T03:31:53.414Z,99.90
2022-09-01T03:34:23.559Z,99.90
2022-09-01T03:36:54.945Z,99.90
2022-09-01T03:39:27.014Z,99.90
2022-09-01T03:41:56.730Z,99.90
2022-09-01T03:44:23.677Z,99.90
2022-09-01T03:46:51.816Z,99.90
2022-09-01T03:49:24.902Z,99.90
2022-09-01T03:52:01.279Z,99.90
2022-09-01T03:54:33.051Z,99.90
2022-09-01T03:57:00.632Z,99.90
2022-09-01T03:59:31.884Z,99.90
2022-09-01T04:02:03.153Z,99.90
2022-09-01T04:04:33.316Z,99.90
2022-09-01T04:07:01.074Z,99.90
2022-09-01T04:09:31.258Z,99.90
2022-09-01T04:11:58.095Z,99.90
2022-09-01T04:14:30.511Z,99.90
2022-09-01T04:17:18.129Z,99.90
2022-09-01T04:19:47.482Z,99.90
2022-09-01T04:22:15.637Z,99.90
2022-09-01T04:24:45.970Z,99.90
2022-09-01T04:27:15.158Z,99.90
2022-09-01T04:29:42.934Z,99.90
2022-09-01T04:32:12.852Z,99.90
2022-09-01T04:34:44.969Z,99.90
2022-09-01T04:37:21.241Z,99.90
2022-09-01T04:40:00.473Z,99.90
2022-09-01T04:42:32.947Z,99.90
2022-09-01T04:45:10.314Z,99.90
2022-09-01T04:47:42.165Z,99.90
2022-09-01T04:50:14.824Z,99.90
2022-09-01T04:53:05.964Z,99.90
2022-09-01T04:55:44.690Z,99.90
2022-09-01T04:58:17.811Z,99.90
2022-09-01T05:00:52.391Z,99.90
2022-09-01T05:03:24.699Z,99.90
2022-09-01T05:06:20.345Z,99.90
2022-09-01T05:08:56.371Z,99.90
2022-09-01T05:11:39.833Z,99.90
2022-09-01T05:14:18.999Z,99.90
2022-09-01T05:16:47.261Z,99.90
2022-09-01T05:19:17.557Z,99.90
2022-09-01T05:21:48.106Z,99.90
2022-09-01T05:24:21.595Z,99.90
2022-09-01T05:26:50.602Z,99.90
2022-09-01T05:29:21.096Z,99.90
2022-09-01T05:31:50.377Z,99.90
2022-09-01T05:34:26.422Z,99.90
2022-09-01T05:36:57.968Z,99.90
2022-09-01T05:39:26.675Z,99.90
2022-09-01T05:41:54.219Z,99.90
2022-09-01T05:44:27.680Z,99.90
2022-09-01T05:47:00.070Z,99.90
2022-09-01T05:49:33.096Z,99.90
2022-09-01T05:52:03.258Z,99.90
2022-09-01T05:54:32.588Z,99.90
2022-09-01T05:57:17.464Z,99.90
2022-09-01T05:59:53.521Z,99.90
2022-09-01T06:02:23.476Z,99.90
2022-09-01T06:04:57.186Z,99.90
2022-09-01T06:07:28.822Z,99.90
2022-09-01T06:10:00.977Z,99.90
2022-09-01T06:12:29.156Z,99.90
2022-09-01T06:14:59.022Z,99.90
2022-09-01T06:17:29.566Z,99.90
2022-09-01T06:20:00.880Z,99.90
2022-09-01T06:22:29.096Z,99.90
2022-09-01T06:25:02.169Z,99.90
2022-09-01T06:27:34.510Z,99.90
2022-09-01T06:30:01.564Z,99.90
2022-09-01T06:32:34.435Z,99.90
2022-09-01T06:35:02.467Z,99.90
2022-09-01T06:37:34.496Z,99.90
2022-09-01T06:40:03.723Z,99.90
2022-09-01T06:42:35.256Z,99.90
2022-09-01T06:45:02.589Z,99.90
2022-09-01T06:47:31.902Z,99.90
2022-09-01T06:50:01.854Z,99.90
2022-09-01T06:55:21.798Z,99.90
2022-09-01T06:58:07.238Z,99.90
2022-09-01T07:00:42.233Z,99.90
2022-09-01T07:03:15.519Z,99.90
2022-09-01T07:06:01.378Z,99.90
2022-09-01T07:14:28.279Z,99.90
2022-09-01T07:17:23.601Z,99.90
2022-09-01T07:19:54.026Z,99.90
2022-09-01T07:23:02.744Z,99.90
2022-09-01T07:25:12.143Z,99.90
2022-09-01T07:28:00.563Z,99.90
2022-09-01T07:30:29.077Z,99.90
2022-09-01T07:32:56.069Z,99.90
2022-09-01T07:35:24.967Z,99.90
2022-09-01T07:38:47.518Z,99.90
2022-09-01T07:44:01.483Z,99.90
2022-09-01T07:52:42.465Z,99.90
2022-09-01T07:55:13.344Z,99.90
2022-09-01T08:02:08.797Z,99.90
2022-09-01T08:04:40.019Z,99.90
2022-09-01T08:07:15.501Z,99.90
2022-09-01T08:09:44.618Z,99.90
2022-09-01T08:12:13.566Z,99.90
2022-09-01T08:14:46.717Z,99.90
2022-09-01T08:17:18.110Z,99.90
2022-09-01T08:20:09.357Z,99.90
2022-09-01T08:23:07.224Z,99.90
2022-09-01T08:25:37.310Z,99.90
2022-09-01T08:28:05.990Z,99.90
2022-09-01T08:30:34.461Z,99.90
2022-09-01T08:33:11.424Z,99.90
2022-09-01T08:35:46.766Z,99.90
2022-09-01T08:38:14.397Z,99.40
2022-09-01T08:40:51.410Z,98.50
2022-09-01T08:43:40.740Z,97.20
2022-09-01T08:46:25.484Z,97.30
2022-09-01T08:52:37.163Z,94.40
2022-09-01T08:55:14.530Z,94.50
2022-09-01T08:57:45.628Z,93.70
2022-09-01T09:00:26.378Z,92.90
2022-09-01T09:03:09.878Z,91.80
2022-09-01T09:06:04.186Z,91.00
2022-09-01T09:08:56.688Z,91.80
2022-09-01T09:11:48.540Z,92.20
2022-09-01T09:14:23.577Z,90.10
2022-09-01T09:16:55.104Z,90.40
2022-09-01T09:19:23.887Z,89.60
2022-09-01T09:21:54.158Z,89.40
2022-09-01T09:24:28.055Z,86.10
2022-09-01T09:27:05.017Z,84.20
2022-09-01T09:29:34.457Z,85.50
2022-09-01T09:32:22.672Z,82.30
2022-09-01T09:34:50.838Z,82.70
2022-09-01T09:37:23.176Z,81.50
2022-09-01T09:40:10.829Z,84.40
2022-09-01T09:43:01.887Z,85.10
2022-09-01T09:45:28.947Z,82.50
2022-09-01T09:48:00.482Z,83.10
2022-09-01T09:50:44.075Z,84.00
2022-09-01T09:53:26.826Z,88.20
2022-09-01T09:56:04.410Z,90.10
2022-09-01T09:58:42.911Z,89.00
2022-09-01T10:01:28.370Z,88.30
2022-09-01T10:04:00.731Z,90.90
2022-09-01T10:06:35.976Z,89.60
2022-09-01T10:09:07.096Z,90.40
2022-09-01T10:11:44.044Z,90.10
2022-09-01T10:14:51.762Z,91.20
2022-09-01T10:17:28.364Z,91.20
2022-09-01T10:20:05.157Z,92.00
2022-09-01T10:22:33.623Z,91.40
2022-09-01T10:25:01.765Z,92.00
2022-09-01T10:27:37.449Z,91.50
2022-09-01T10:30:19.341Z,91.70
2022-09-01T10:32:56.039Z,91.20
2022-09-01T10:35:33.374Z,91.70
2022-09-01T10:38:06.916Z,91.60
2022-09-01T10:40:36.077Z,93.00
2022-09-01T10:43:25.860Z,91.90
2022-09-01T10:45:57.880Z,92.00
2022-09-01T10:48:51.803Z,92.10
2022-09-01T10:51:27.969Z,91.60
2022-09-01T10:54:01.857Z,92.20
2022-09-01T10:56:43.646Z,91.30
2022-09-01T10:59:32.844Z,90.90
2022-09-01T11:02:27.950Z,90.80
2022-09-01T11:04:55.593Z,91.70
2022-09-01T11:07:50.578Z,91.20
2022-09-01T11:10:31.373Z,91.30
2022-09-01T11:13:29.404Z,91.40
2022-09-01T11:16:00.441Z,91.40
2022-09-01T11:18:31.390Z,91.30
2022-09-01T11:21:25.736Z,91.60
2022-09-01T11:24:54.457Z,91.20
2022-09-01T11:28:03.913Z,91.40
2022-09-01T11:30:30.860Z,91.40
2022-09-01T11:33:16.152Z,91.50
2022-09-01T11:35:47.141Z,94.10
2022-09-01T11:38:22.264Z,91.60
2022-09-01T11:40:56.604Z,91.80
2022-09-01T11:43:27.089Z,90.90
2022-09-01T11:46:13.038Z,91.90
2022-09-01T11:48:45.238Z,91.30
2022-09-01T11:51:21.461Z,91.90
2022-09-01T11:53:50.419Z,93.50
2022-09-01T11:56:20.403Z,93.50
2022-09-01T11:58:50.108Z,94.00
2022-09-01T12:01:32.208Z,93.70
2022-09-01T12:04:22.951Z,93.80
2022-09-01T12:07:11.069Z,92.60
2022-09-01T12:09:44.104Z,91.80
2022-09-01T12:12:33.032Z,91.00
2022-09-01T12:15:07.197Z,91.60
2022-09-01T12:17:35.640Z,91.50
2022-09-01T12:20:29.924Z,93.00
2022-09-01T12:22:59.240Z,92.90
2022-09-01T12:25:34.537Z,92.90
2022-09-01T12:28:07.320Z,93.60
2022-09-01T12:30:40.647Z,92.20
2022-09-01T12:33:25.984Z,92.80
2022-09-01T12:36:30.781Z,92.50
2022-09-01T12:39:17.653Z,93.50
2022-09-01T12:41:47.207Z,93.30
2022-09-01T12:45:11.665Z,93.90
2022-09-01T12:47:40.882Z,93.60
2022-09-01T12:50:17.151Z,93.80
2022-09-01T12:52:58.232Z,93.30
2022-09-01T12:55:50.261Z,93.70
2022-09-01T12:58:25.090Z,94.20
2022-09-01T13:01:00.269Z,93.90
2022-09-01T13:03:27.783Z,93.70
2022-09-01T13:05:59.199Z,94.80
2022-09-01T13:08:32.964Z,93.70
2022-09-01T13:11:02.691Z,95.40
2022-09-01T13:13:32.451Z,93.60
2022-09-01T13:16:08.496Z,94.50
2022-09-01T13:19:10.659Z,93.40
2022-09-01T13:21:22.512Z,93.40
2022-09-01T13:23:50.732Z,92.70
2022-09-01T13:26:18.012Z,93.20
2022-09-01T13:28:46.003Z,94.40
2022-09-01T13:31:29.597Z,93.80
2022-09-01T13:34:21.920Z,94.60
2022-09-01T13:36:47.094Z,94.50
2022-09-01T13:39:18.674Z,94.20
2022-09-01T13:41:47.174Z,93.30
2022-09-01T13:44:16.948Z,95.10
2022-09-01T13:49:44.096Z,93.60
2022-09-01T13:52:13.169Z,93.10
2022-09-01T13:54:40.310Z,93.20
2022-09-01T13:57:07.627Z,93.70
2022-09-01T13:59:34.706Z,93.30
2022-09-01T14:02:01.699Z,92.60
2022-09-01T14:04:28.983Z,92.40
2022-09-01T14:06:59.679Z,94.30
2022-09-01T14:09:27.033Z,92.00
2022-09-01T14:11:55.181Z,93.60
2022-09-01T14:14:23.019Z,93.50
2022-09-01T14:16:50.169Z,92.50
2022-09-01T14:19:17.481Z,93.90
2022-09-01T14:21:44.603Z,95.20
2022-09-01T14:24:13.188Z,93.40
2022-09-01T14:26:42.632Z,92.70
2022-09-01T14:29:09.734Z,91.30
2022-09-01T14:31:43.470Z,90.00
2022-09-01T14:34:12.139Z,90.60
2022-09-01T14:36:40.991Z,91.00
2022-09-01T14:39:15.435Z,91.40
2022-09-01T14:41:42.291Z,92.10
2022-09-01T14:44:11.373Z,90.80
2022-09-01T14:46:41.068Z,91.70
2022-09-01T14:49:08.196Z,91.20
2022-09-01T14:54:25.955Z,91.30
2022-09-01T14:59:45.565Z,92.20
2022-09-01T15:02:12.571Z,91.70
2022-09-01T15:04:39.655Z,92.80
2022-09-01T15:07:09.221Z,91.80
2022-09-01T15:09:38.676Z,92.20
2022-09-01T15:12:10.559Z,93.90
2022-09-01T15:14:37.930Z,92.90
2022-09-01T15:17:05.390Z,93.60
2022-09-01T15:19:32.462Z,92.00
2022-09-01T15:21:59.544Z,91.80
2022-09-01T15:24:26.566Z,93.10
2022-09-01T15:26:55.753Z,91.30
2022-09-01T15:29:25.067Z,88.80
2022-09-01T15:31:53.533Z,91.00
2022-09-01T15:34:22.710Z,90.00
2022-09-01T15:36:51.765Z,90.10
2022-09-01T15:39:18.615Z,92.50
2022-09-01T15:41:45.540Z,91.30
2022-09-01T15:44:12.691Z,90.10
2022-09-01T15:46:43.085Z,91.50
2022-09-01T15:49:12.128Z,88.70
2022-09-01T15:51:41.926Z,87.30
2022-09-01T15:54:23.039Z,90.60
2022-09-01T15:56:51.279Z,90.10
2022-09-01T15:59:19.069Z,87.10
2022-09-01T16:01:47.102Z,88.80
2022-09-01T16:04:22.858Z,90.40
2022-09-01T16:06:52.744Z,91.30
2022-09-01T16:09:21.149Z,91.90
2022-09-01T16:11:48.081Z,93.40
2022-09-01T16:14:16.044Z,92.50
2022-09-01T16:17:50.222Z,92.30
2022-09-01T16:20:24.170Z,93.50
2022-09-01T16:23:19.493Z,94.20
2022-09-01T16:25:47.227Z,94.00
2022-09-01T16:28:26.567Z,93.20
2022-09-01T16:31:02.385Z,92.40
2022-09-01T16:33:29.329Z,94.90
2022-09-01T16:36:35.479Z,93.00
2022-09-01T16:39:21.927Z,93.40
2022-09-01T16:41:55.028Z,93.90
2022-09-01T16:44:42.971Z,94.30
2022-09-01T16:47:25.535Z,94.90
2022-09-01T16:50:15.158Z,94.50
2022-09-01T16:53:09.260Z,95.10
2022-09-01T16:55:44.944Z,95.70
2022-09-01T16:58:11.767Z,95.40
2022-09-01T17:00:46.270Z,94.20
2022-09-01T17:03:19.218Z,95.30
2022-09-01T17:06:01.434Z,94.50
2022-09-01T17:08:33.021Z,94.70
2022-09-01T17:11:06.134Z,94.00
2022-09-01T17:13:47.944Z,93.70
2022-09-01T17:16:30.024Z,94.20
2022-09-01T17:19:06.036Z,93.70
2022-09-01T17:21:49.458Z,93.20
2022-09-01T17:24:34.466Z,93.80
2022-09-01T17:27:33.987Z,94.30
2022-09-01T17:30:04.193Z,94.40
2022-09-01T17:32:52.557Z,93.70
2022-09-01T17:35:25.980Z,94.20
2022-09-01T17:38:18.569Z,94.00
2022-09-01T17:40:50.337Z,95.30
2022-09-01T17:43:28.524Z,94.40
2022-09-01T17:46:09.910Z,94.80
2022-09-01T17:49:06.059Z,94.30
2022-09-01T17:52:00.132Z,94.40
2022-09-01T17:54:51.328Z,94.90
2022-09-01T17:57:42.818Z,95.10
2022-09-01T18:00:26.106Z,95.30
2022-09-01T18:03:15.183Z,95.30
2022-09-01T18:06:04.517Z,95.10
2022-09-01T18:08:43.783Z,95.70
2022-09-01T18:11:16.066Z,95.30
2022-09-01T18:13:55.474Z,95.40
2022-09-01T18:16:28.225Z,95.60
2022-09-01T18:19:02.670Z,96.10
2022-09-01T18:21:38.142Z,95.70
2022-09-01T18:24:32.025Z,95.70
2022-09-01T18:27:01.569Z,95.40
2022-09-01T18:29:31.278Z,95.60
2022-09-01T18:32:03.697Z,95.70
2022-09-01T18:34:53.555Z,95.90
2022-09-01T18:37:38.347Z,96.00
2022-09-01T18:40:11.344Z,96.10
2022-09-01T18:43:05.331Z,96.50
2022-09-01T18:45:55.614Z,97.00
2022-09-01T18:48:37.972Z,96.60
2022-09-01T18:51:31.554Z,97.00
2022-09-01T18:54:18.227Z,97.90
2022-09-01T18:56:51.128Z,97.50
2022-09-01T18:59:53.266Z,98.00
2022-09-01T19:02:41.423Z,98.00
2022-09-01T19:05:21.176Z,98.30
2022-09-01T19:08:16.879Z,98.30
2022-09-01T19:11:04.865Z,98.30
2022-09-01T19:13:40.540Z,99.60
2022-09-01T19:16:25.052Z,98.30
2022-09-01T19:18:57.617Z,98.90
2022-09-01T19:21:27.688Z,99.00
2022-09-01T19:24:20.794Z,98.90
2022-09-01T19:26:56.830Z,98.40
2022-09-01T19:29:29.478Z,98.80
2022-09-01T19:32:01.962Z,98.50
2022-09-01T19:34:35.684Z,99.40
2022-09-01T19:37:04.978Z,99.10
2022-09-01T19:39:42.478Z,99.50
2022-09-01T19:42:13.761Z,99.90
2022-09-01T19:45:05.154Z,99.20
2022-09-01T19:48:14.190Z,99.20
2022-09-01T19:50:54.511Z,99.90
2022-09-01T19:53:29.554Z,99.70
2022-09-01T19:56:11.018Z,99.80
2022-09-01T19:58:51.794Z,99.80
2022-09-01T20:01:46.586Z,99.90
2022-09-01T20:04:36.576Z,99.90
2022-09-01T20:07:08.397Z,99.90
2022-09-01T20:09:51.960Z,99.90
2022-09-01T20:12:31.109Z,99.90
2022-09-01T20:15:32.511Z,99.90
2022-09-01T20:18:04.295Z,99.90
2022-09-01T20:20:39.207Z,99.90
2022-09-01T20:23:25.326Z,99.90
2022-09-01T20:26:01.299Z,99.90
2022-09-01T20:28:46.930Z,99.90
2022-09-01T20:31:27.991Z,99.90
2022-09-01T20:34:10.334Z,99.90
2022-09-01T20:36:45.224Z,99.90
2022-09-01T20:39:41.448Z,99.90
2022-09-01T20:42:43.518Z,99.90
2022-09-01T20:45:22.027Z,99.90
2022-09-01T20:47:55.713Z,99.90
2022-09-01T20:50:30.038Z,99.90
2022-09-01T20:53:34.586Z,99.90
2022-09-01T20:56:24.504Z,99.90
2022-09-01T20:59:10.935Z,99.90
2022-09-01T21:02:05.011Z,99.90
2022-09-01T21:04:51.612Z,99.90
2022-09-01T21:08:14.357Z,99.90
2022-09-01T21:10:45.201Z,99.90
2022-09-01T21:13:25.287Z,99.90
2022-09-01T21:15:54.376Z,99.90
2022-09-01T21:19:02.186Z,99.90
2022-09-01T21:21:56.235Z,99.90
2022-09-01T21:24:25.385Z,99.90
2022-09-01T21:26:52.984Z,99.90
2022-09-01T21:29:43.690Z,99.90
2022-09-01T21:32:16.535Z,99.90
2022-09-01T21:34:44.325Z,99.90
2022-09-01T21:37:11.784Z,99.90
2022-09-01T21:39:41.081Z,99.90
2022-09-01T21:42:14.104Z,99.90
2022-09-01T21:44:41.973Z,99.90
2022-09-01T21:47:11.970Z,99.90
2022-09-01T21:49:39.217Z,99.90
2022-09-01T21:52:06.405Z,99.90
2022-09-01T21:54:34.566Z,99.90
2022-09-01T21:57:01.410Z,99.90
2022-09-01T21:59:30.503Z,99.90
2022-09-01T22:01:57.790Z,99.90
2022-09-01T22:04:24.570Z,99.90
2022-09-01T22:06:56.428Z,99.90
2022-09-01T22:09:23.781Z,99.90
2022-09-01T22:11:51.710Z,99.90
2022-09-01T22:14:20.276Z,99.90
2022-09-01T22:16:48.631Z,99.90
2022-09-01T22:19:16.114Z,99.90
2022-09-01T22:21:46.795Z,99.90
2022-09-01T22:24:13.802Z,99.90
2022-09-01T22:26:50.903Z,99.90
2022-09-01T22:29:18.348Z,99.90
2022-09-01T22:31:45.522Z,99.90
2022-09-01T22:34:15.400Z,99.90
2022-09-01T22:36:44.932Z,99.90
2022-09-01T22:39:12.715Z,99.90
2022-09-01T22:41:41.042Z,99.90
2022-09-01T22:44:09.071Z,99.90
2022-09-01T22:46:39.147Z,99.90
2022-09-01T22:49:06.765Z,99.90
2022-09-01T22:51:34.858Z,99.90
2022-09-01T22:54:01.647Z,99.90
2022-09-01T22:56:34.507Z,99.90
2022-09-01T22:59:04.480Z,99.90
2022-09-01T23:01:37.758Z,99.90
2022-09-01T23:04:06.647Z,99.90
2022-09-01T23:06:41.283Z,99.90
2022-09-01T23:09:08.873Z,99.90
2022-09-01T23:11:35.880Z,99.90
2022-09-01T23:14:05.684Z,99.90
2022-09-01T23:16:33.403Z,99.90
2022-09-01T23:19:03.180Z,99.90
2022-09-01T23:21:32.908Z,99.90
2022-09-01T23:24:00.276Z,99.90
2022-09-01T23:26:30.965Z,99.90
2022-09-01T23:28:58.608Z,99.90
2022-09-01T23:31:33.235Z,99.90
2022-09-01T23:34:00.594Z,99.90
2022-09-01T23:36:30.235Z,99.90
2022-09-01T23:39:00.767Z,99.90
2022-09-01T23:41:31.915Z,99.90
2022-09-01T23:44:02.819Z,99.90
2022-09-01T23:46:33.081Z,99.90
2022-09-01T23:49:01.098Z,99.90
2022-09-01T23:51:27.931Z,99.90
2022-09-01T23:53:59.103Z,99.90
2022-09-01T23:56:28.395Z,99.90
2022-09-01T23:58:55.548Z,99.90
