createdAt,value
2022-12-23T00:01:52.843Z,100.00
2022-12-23T00:05:54.988Z,100.00
2022-12-23T00:09:57.041Z,100.00
2022-12-23T00:14:21.643Z,100.00
2022-12-23T00:18:24.093Z,100.00
2022-12-23T00:22:44.647Z,100.00
2022-12-23T00:26:46.661Z,100.00
2022-12-23T00:30:53.751Z,100.00
2022-12-23T00:34:55.793Z,100.00
2022-12-23T00:39:17.561Z,100.00
2022-12-23T00:43:19.634Z,100.00
2022-12-23T00:47:40.258Z,100.00
2022-12-23T00:51:42.310Z,100.00
2022-12-23T00:55:46.371Z,100.00
2022-12-23T00:59:48.445Z,100.00
2022-12-23T01:04:09.086Z,100.00
2022-12-23T01:08:11.996Z,100.00
2022-12-23T01:12:14.557Z,100.00
2022-12-23T01:16:17.911Z,100.00
2022-12-23T01:20:20.229Z,100.00
2022-12-23T01:24:22.821Z,100.00
2022-12-23T01:28:25.524Z,100.00
2022-12-23T01:32:27.562Z,100.00
2022-12-23T01:36:29.680Z,100.00
2022-12-23T01:40:40.687Z,100.00
2022-12-23T01:45:00.487Z,100.00
2022-12-23T01:49:02.523Z,100.00
2022-12-23T01:53:23.393Z,100.00
2022-12-23T01:57:25.933Z,100.00
2022-12-23T02:01:48.260Z,100.00
2022-12-23T02:05:51.497Z,100.00
2022-12-23T02:09:53.652Z,100.00
2022-12-23T02:14:33.652Z,100.00
2022-12-23T02:19:01.083Z,100.00
2022-12-23T02:23:28.405Z,100.00
2022-12-23T02:27:37.606Z,100.00
2022-12-23T02:32:03.395Z,100.00
2022-12-23T02:36:15.141Z,100.00
2022-12-23T02:40:31.801Z,100.00
2022-12-23T02:44:44.167Z,100.00
2022-12-23T02:48:53.477Z,100.00
2022-12-23T02:53:00.507Z,100.00
2022-12-23T02:57:05.790Z,100.00
2022-12-23T03:01:10.193Z,100.00
2022-12-23T03:05:24.820Z,100.00
2022-12-23T03:09:43.494Z,100.00
2022-12-23T03:14:21.894Z,100.00
2022-12-23T03:18:52.186Z,100.00
2022-12-23T03:23:11.089Z,100.00
2022-12-23T03:27:36.058Z,100.00
2022-12-23T03:31:41.086Z,100.00
2022-12-23T03:35:55.692Z,100.00
2022-12-23T03:40:04.788Z,100.00
2022-12-23T03:44:13.306Z,100.00
2022-12-23T03:48:15.247Z,100.00
2022-12-23T03:52:22.410Z,100.00
2022-12-23T03:56:31.192Z,100.00
2022-12-23T04:00:36.348Z,100.00
2022-12-23T04:04:47.986Z,100.00
2022-12-23T04:08:50.720Z,100.00
2022-12-23T04:12:53.119Z,100.00
2022-12-23T04:16:58.237Z,100.00
2022-12-23T04:21:00.303Z,100.00
2022-12-23T04:25:02.764Z,100.00
2022-12-23T04:29:05.213Z,100.00
2022-12-23T04:33:07.390Z,100.00
2022-12-23T04:37:10.718Z,100.00
2022-12-23T04:41:12.827Z,100.00
2022-12-23T04:45:15.097Z,100.00
2022-12-23T04:49:17.105Z,100.00
2022-12-23T04:53:19.145Z,100.00
2022-12-23T04:57:21.210Z,100.00
2022-12-23T05:01:23.231Z,100.00
2022-12-23T05:05:25.307Z,100.00
2022-12-23T05:09:27.379Z,100.00
2022-12-23T05:13:29.409Z,100.00
2022-12-23T05:17:31.449Z,100.00
2022-12-23T05:21:33.691Z,100.00
2022-12-23T05:25:37.536Z,100.00
2022-12-23T05:29:39.586Z,100.00
2022-12-23T05:33:41.913Z,100.00
2022-12-23T05:37:43.983Z,100.00
2022-12-23T05:41:46.016Z,100.00
2022-12-23T05:45:49.050Z,100.00
2022-12-23T05:49:51.106Z,100.00
2022-12-23T05:53:53.167Z,100.00
2022-12-23T05:57:55.187Z,100.00
2022-12-23T06:01:57.502Z,100.00
2022-12-23T06:05:59.611Z,100.00
2022-12-23T06:10:01.680Z,100.00
2022-12-23T06:14:03.692Z,100.00
2022-12-23T06:18:05.775Z,100.00
2022-12-23T06:22:07.935Z,100.00
2022-12-23T06:26:09.937Z,100.00
2022-12-23T06:30:12.575Z,100.00
2022-12-23T06:34:14.743Z,100.00
2022-12-23T06:38:16.765Z,100.00
2022-12-23T06:42:18.749Z,100.00
2022-12-23T06:46:20.867Z,100.00
2022-12-23T06:50:22.991Z,100.00
2022-12-23T06:54:25.001Z,100.00
2022-12-23T06:58:27.141Z,100.00
2022-12-23T07:02:29.253Z,100.00
2022-12-23T07:06:31.774Z,100.00
2022-12-23T07:10:34.503Z,100.00
2022-12-23T07:14:36.499Z,100.00
2022-12-23T07:18:38.486Z,100.00
2022-12-23T07:22:40.482Z,100.00
2022-12-23T07:26:42.492Z,100.00
2022-12-23T07:30:44.563Z,100.00
2022-12-23T07:34:46.553Z,100.00
2022-12-23T07:38:51.903Z,100.00
2022-12-23T07:42:58.035Z,100.00
2022-12-23T07:47:01.117Z,100.00
2022-12-23T07:51:04.576Z,100.00
2022-12-23T07:55:06.879Z,100.00
2022-12-23T07:59:08.893Z,100.00
2022-12-23T08:03:11.646Z,100.00
2022-12-23T08:07:13.838Z,100.00
2022-12-23T08:11:16.134Z,100.00
2022-12-23T08:15:18.152Z,100.00
2022-12-23T08:19:20.184Z,100.00
2022-12-23T08:23:24.932Z,100.00
2022-12-23T08:27:27.308Z,100.00
2022-12-23T08:31:33.221Z,100.00
2022-12-23T08:35:35.232Z,100.00
2022-12-23T08:39:37.267Z,100.00
2022-12-23T08:43:39.721Z,100.00
2022-12-23T08:47:41.713Z,100.00
2022-12-23T08:51:43.803Z,100.00
2022-12-23T08:55:47.577Z,100.00
2022-12-23T08:59:49.694Z,100.00
2022-12-23T09:03:52.452Z,100.00
2022-12-23T09:07:54.813Z,100.00
2022-12-23T09:11:56.833Z,100.00
2022-12-23T09:15:58.880Z,100.00
2022-12-23T09:20:00.883Z,100.00
2022-12-23T09:24:02.979Z,100.00
2022-12-23T09:28:06.820Z,100.00
2022-12-23T09:32:09.021Z,100.00
2022-12-23T09:36:11.024Z,100.00
2022-12-23T09:40:15.507Z,100.00
2022-12-23T09:44:47.616Z,100.00
2022-12-23T09:49:02.531Z,100.00
2022-12-23T09:53:07.960Z,100.00
2022-12-23T09:57:22.971Z,100.00
2022-12-23T10:01:35.488Z,100.00
2022-12-23T10:05:51.957Z,100.00
2022-12-23T10:09:56.470Z,100.00
2022-12-23T10:14:01.877Z,100.00
2022-12-23T10:18:12.132Z,100.00
2022-12-23T10:22:27.177Z,100.00
2022-12-23T10:26:34.495Z,100.00
2022-12-23T10:31:17.129Z,100.00
2022-12-23T10:35:21.800Z,100.00
2022-12-23T10:39:50.075Z,100.00
2022-12-23T10:44:10.971Z,100.00
2022-12-23T10:48:50.682Z,100.00
2022-12-23T10:52:55.559Z,100.00
2022-12-23T10:56:58.403Z,100.00
2022-12-23T11:01:09.781Z,100.00
2022-12-23T11:05:22.245Z,100.00
2022-12-23T11:09:30.464Z,100.00
2022-12-23T11:13:32.393Z,100.00
2022-12-23T11:17:35.064Z,100.00
2022-12-23T11:21:37.065Z,100.00
2022-12-23T11:25:41.426Z,100.00
2022-12-23T11:29:54.109Z,100.00
2022-12-23T11:33:59.840Z,100.00
2022-12-23T11:38:02.793Z,100.00
2022-12-23T11:42:12.556Z,100.00
2022-12-23T11:46:34.932Z,100.00
2022-12-23T11:50:40.717Z,100.00
2022-12-23T11:54:54.354Z,100.00
2022-12-23T11:59:08.299Z,100.00
2022-12-23T12:03:19.844Z,100.00
2022-12-23T12:07:22.192Z,100.00
2022-12-23T12:11:34.954Z,100.00
2022-12-23T12:16:07.687Z,100.00
2022-12-23T12:20:26.608Z,100.00
2022-12-23T12:24:41.112Z,100.00
2022-12-23T12:28:47.104Z,100.00
2022-12-23T12:33:01.486Z,100.00
2022-12-23T12:37:10.120Z,100.00
2022-12-23T12:41:21.811Z,100.00
2022-12-23T12:45:32.091Z,100.00
2022-12-23T12:49:43.144Z,100.00
2022-12-23T12:54:05.650Z,100.00
2022-12-23T12:58:23.200Z,100.00
2022-12-23T13:02:40.500Z,100.00
2022-12-23T13:07:10.022Z,100.00
2022-12-23T13:11:28.003Z,100.00
2022-12-23T13:15:51.407Z,100.00
2022-12-23T13:20:17.240Z,100.00
2022-12-23T13:24:41.178Z,100.00
2022-12-23T13:29:01.168Z,100.00
2022-12-23T13:33:38.568Z,100.00
2022-12-23T13:38:08.380Z,100.00
2022-12-23T13:42:18.978Z,100.00
2022-12-23T13:46:34.837Z,100.00
2022-12-23T13:50:45.670Z,100.00
2022-12-23T13:55:08.413Z,100.00
2022-12-23T13:59:11.577Z,100.00
2022-12-23T14:03:24.757Z,100.00
2022-12-23T14:07:30.232Z,100.00
2022-12-23T14:11:34.076Z,100.00
2022-12-23T14:15:56.267Z,100.00
2022-12-23T14:20:30.713Z,100.00
2022-12-23T14:24:56.765Z,100.00
2022-12-23T14:29:10.892Z,100.00
2022-12-23T14:33:24.986Z,100.00
2022-12-23T14:37:27.318Z,100.00
2022-12-23T14:42:05.786Z,100.00
2022-12-23T14:46:35.184Z,100.00
2022-12-23T14:50:40.524Z,100.00
2022-12-23T14:54:55.248Z,100.00
2022-12-23T14:59:07.492Z,100.00
2022-12-23T15:03:11.687Z,100.00
2022-12-23T15:07:35.468Z,100.00
2022-12-23T15:11:40.430Z,100.00
2022-12-23T15:15:57.400Z,100.00
2022-12-23T15:20:15.933Z,100.00
2022-12-23T15:24:22.102Z,100.00
2022-12-23T15:28:34.412Z,100.00
2022-12-23T15:32:41.061Z,100.00
2022-12-23T15:36:44.264Z,100.00
2022-12-23T15:40:59.276Z,100.00
2022-12-23T15:45:01.394Z,100.00
2022-12-23T15:49:03.456Z,100.00
2022-12-23T15:53:07.587Z,100.00
2022-12-23T15:57:18.015Z,100.00
2022-12-23T16:01:22.068Z,100.00
2022-12-23T16:05:35.812Z,100.00
2022-12-23T16:09:37.824Z,100.00
2022-12-23T16:13:47.130Z,100.00
2022-12-23T16:17:50.585Z,100.00
2022-12-23T16:21:52.731Z,100.00
2022-12-23T16:25:54.800Z,100.00
2022-12-23T16:30:01.487Z,100.00
2022-12-23T16:34:06.905Z,100.00
2022-12-23T16:38:23.841Z,100.00
2022-12-23T16:42:25.819Z,100.00
2022-12-23T16:46:31.607Z,100.00
2022-12-23T16:50:33.728Z,100.00
2022-12-23T16:54:35.711Z,100.00
2022-12-23T16:58:37.699Z,100.00
2022-12-23T17:02:39.784Z,100.00
2022-12-23T17:06:42.037Z,100.00
2022-12-23T17:10:46.930Z,100.00
2022-12-23T17:14:48.935Z,100.00
2022-12-23T17:18:52.945Z,100.00
2022-12-23T17:22:59.463Z,100.00
2022-12-23T17:27:01.537Z,100.00
2022-12-23T17:31:08.616Z,100.00
2022-12-23T17:35:15.244Z,100.00
2022-12-23T17:39:17.483Z,100.00
2022-12-23T17:43:19.571Z,100.00
2022-12-23T17:47:22.452Z,100.00
2022-12-23T17:51:25.864Z,100.00
2022-12-23T17:55:29.021Z,100.00
2022-12-23T17:59:31.042Z,100.00
2022-12-23T18:03:33.044Z,100.00
2022-12-23T18:07:35.032Z,100.00
2022-12-23T18:11:41.821Z,100.00
2022-12-23T18:15:44.398Z,100.00
2022-12-23T18:19:46.456Z,100.00
2022-12-23T18:23:48.722Z,100.00
2022-12-23T18:27:52.632Z,100.00
2022-12-23T18:31:55.195Z,100.00
2022-12-23T18:35:57.430Z,100.00
2022-12-23T18:39:59.478Z,100.00
2022-12-23T18:44:01.463Z,100.00
2022-12-23T18:48:08.609Z,100.00
2022-12-23T18:52:14.551Z,100.00
2022-12-23T18:56:21.018Z,100.00
2022-12-23T19:00:25.509Z,100.00
2022-12-23T19:04:27.535Z,100.00
2022-12-23T19:08:29.554Z,100.00
2022-12-23T19:12:31.560Z,100.00
2022-12-23T19:16:34.776Z,100.00
2022-12-23T19:20:36.781Z,100.00
2022-12-23T19:24:51.820Z,100.00
2022-12-23T19:29:00.914Z,100.00
2022-12-23T19:33:02.973Z,100.00
2022-12-23T19:37:05.054Z,100.00
2022-12-23T19:41:07.718Z,100.00
2022-12-23T19:45:10.792Z,100.00
2022-12-23T19:49:17.754Z,100.00
2022-12-23T19:53:21.851Z,100.00
2022-12-23T19:57:24.136Z,100.00
2022-12-23T20:01:26.630Z,100.00
2022-12-23T20:05:28.668Z,100.00
2022-12-23T20:09:30.681Z,100.00
2022-12-23T20:13:33.107Z,100.00
2022-12-23T20:17:35.192Z,100.00
2022-12-23T20:21:37.821Z,100.00
2022-12-23T20:25:39.851Z,100.00
2022-12-23T20:29:41.858Z,100.00
2022-12-23T20:33:43.869Z,100.00
2022-12-23T20:37:45.871Z,100.00
2022-12-23T20:41:47.850Z,100.00
2022-12-23T20:45:50.632Z,100.00
2022-12-23T20:49:52.619Z,98.98
2022-12-23T20:53:59.651Z,97.28
2022-12-23T20:58:21.776Z,97.44
2022-12-23T21:02:25.343Z,96.93
2022-12-23T21:06:29.041Z,96.64
2022-12-23T21:10:31.066Z,96.04
2022-12-23T21:14:33.090Z,97.00
2022-12-23T21:18:35.510Z,95.69
2022-12-23T21:22:37.570Z,95.42
2022-12-23T21:26:39.640Z,95.25
2022-12-23T21:30:43.879Z,91.60
2022-12-23T21:34:45.901Z,91.26
2022-12-23T21:38:49.327Z,90.74
2022-12-23T21:42:51.327Z,89.38
2022-12-23T21:46:53.341Z,88.58
2022-12-23T21:50:55.496Z,87.56
2022-12-23T21:54:57.726Z,86.76
2022-12-23T21:59:03.908Z,86.23
2022-12-23T22:03:05.998Z,86.89
2022-12-23T22:07:08.032Z,87.27
2022-12-23T22:11:16.877Z,88.05
2022-12-23T22:15:19.260Z,88.70
2022-12-23T22:19:21.276Z,88.82
2022-12-23T22:23:23.309Z,89.75
2022-12-23T22:27:25.335Z,89.95
2022-12-23T22:31:34.314Z,89.66
2022-12-23T22:35:36.382Z,89.25
2022-12-23T22:39:38.391Z,88.87
2022-12-23T22:43:40.385Z,88.07
2022-12-23T22:47:42.508Z,87.61
2022-12-23T22:51:44.997Z,85.67
2022-12-23T22:55:56.558Z,84.68
2022-12-23T22:59:58.591Z,84.04
2022-12-23T23:04:02.227Z,83.87
2022-12-23T23:08:04.395Z,83.52
2022-12-23T23:12:06.471Z,83.25
2022-12-23T23:16:08.669Z,86.07
2022-12-23T23:20:10.898Z,79.94
2022-12-23T23:24:13.032Z,78.81
2022-12-23T23:28:15.182Z,78.47
2022-12-23T23:32:17.287Z,77.63
2022-12-23T23:36:19.420Z,77.71
2022-12-23T23:40:21.661Z,77.99
2022-12-23T23:44:23.706Z,78.42
2022-12-23T23:48:25.723Z,79.40
2022-12-23T23:52:28.910Z,80.65
2022-12-23T23:56:37.504Z,81.25
