createdAt,value
2023-03-07T00:00:14.938Z,23.83
2023-03-07T00:02:41.741Z,34.30
2023-03-07T00:05:08.855Z,31.17
2023-03-07T00:07:35.602Z,32.07
2023-03-07T00:10:02.362Z,33.20
2023-03-07T00:12:29.206Z,28.93
2023-03-07T00:14:56.376Z,27.40
2023-03-07T00:17:23.108Z,28.07
2023-03-07T00:19:49.963Z,31.10
2023-03-07T00:22:16.695Z,26.70
2023-03-07T00:24:43.401Z,27.50
2023-03-07T00:27:10.507Z,29.97
2023-03-07T00:29:37.246Z,31.30
2023-03-07T00:32:04.200Z,29.77
2023-03-07T00:34:30.972Z,33.90
2023-03-07T00:36:57.735Z,30.43
2023-03-07T00:39:24.461Z,28.13
2023-03-07T00:41:51.125Z,38.40
2023-03-07T00:44:17.860Z,35.83
2023-03-07T00:46:44.592Z,36.20
2023-03-07T00:49:11.283Z,29.17
2023-03-07T00:51:37.998Z,31.67
2023-03-07T00:54:04.760Z,30.97
2023-03-07T00:56:31.778Z,25.53
2023-03-07T00:58:58.496Z,24.60
2023-03-07T01:01:25.922Z,28.27
2023-03-07T01:03:56.454Z,25.97
2023-03-07T01:06:31.452Z,26.93
2023-03-07T01:09:00.672Z,28.87
2023-03-07T01:11:28.357Z,35.23
2023-03-07T01:13:59.583Z,22.17
2023-03-07T01:16:29.101Z,27.87
2023-03-07T01:18:58.976Z,39.27
2023-03-07T01:21:27.134Z,26.40
2023-03-07T01:23:54.446Z,33.63
2023-03-07T01:26:23.666Z,23.47
2023-03-07T01:28:51.613Z,32.37
2023-03-07T01:31:18.511Z,27.50
2023-03-07T01:33:50.528Z,24.00
2023-03-07T01:36:19.914Z,25.07
2023-03-07T01:38:47.934Z,24.30
2023-03-07T01:41:15.039Z,24.70
2023-03-07T01:43:42.087Z,29.20
2023-03-07T01:46:18.027Z,24.93
2023-03-07T01:48:56.310Z,34.30
2023-03-07T01:51:23.925Z,29.23
2023-03-07T01:53:53.556Z,27.20
2023-03-07T01:56:21.223Z,28.17
2023-03-07T01:58:48.043Z,27.63
2023-03-07T02:01:15.249Z,33.20
2023-03-07T02:03:53.143Z,26.83
2023-03-07T02:06:20.165Z,27.40
2023-03-07T02:08:49.466Z,21.57
2023-03-07T02:11:16.740Z,26.33
2023-03-07T02:13:43.592Z,28.73
2023-03-07T02:16:10.439Z,26.17
2023-03-07T02:18:42.449Z,26.27
2023-03-07T02:21:12.454Z,35.93
2023-03-07T02:24:04.164Z,30.70
2023-03-07T02:26:30.871Z,25.10
2023-03-07T02:28:59.244Z,24.73
2023-03-07T02:31:26.595Z,26.93
2023-03-07T02:33:53.536Z,28.80
2023-03-07T02:36:26.874Z,29.93
2023-03-07T02:38:55.201Z,28.03
2023-03-07T02:41:26.330Z,30.50
2023-03-07T02:43:53.036Z,30.63
2023-03-07T02:46:20.536Z,29.60
2023-03-07T02:48:47.434Z,30.30
2023-03-07T02:51:14.373Z,19.40
2023-03-07T02:53:41.185Z,29.40
2023-03-07T02:56:07.966Z,26.20
2023-03-07T02:58:34.736Z,30.43
2023-03-07T03:01:01.506Z,25.10
2023-03-07T03:03:28.351Z,32.40
2023-03-07T03:05:55.058Z,24.80
2023-03-07T03:08:21.839Z,21.30
2023-03-07T03:10:53.860Z,27.43
2023-03-07T03:13:21.327Z,24.83
2023-03-07T03:15:48.338Z,27.97
2023-03-07T03:18:15.292Z,27.93
2023-03-07T03:20:42.691Z,31.07
2023-03-07T03:23:09.475Z,31.10
2023-03-07T03:25:36.772Z,27.90
2023-03-07T03:28:04.633Z,27.03
2023-03-07T03:30:32.617Z,26.13
2023-03-07T03:32:59.381Z,28.83
2023-03-07T03:35:26.107Z,23.27
2023-03-07T03:37:52.838Z,26.33
2023-03-07T03:40:19.759Z,27.47
2023-03-07T03:42:46.669Z,21.60
2023-03-07T03:45:15.064Z,29.73
2023-03-07T03:47:41.828Z,34.63
2023-03-07T03:50:09.370Z,25.43
2023-03-07T03:52:36.660Z,34.80
2023-03-07T03:55:04.096Z,38.10
2023-03-07T03:57:30.809Z,25.33
2023-03-07T03:59:57.650Z,32.13
2023-03-07T04:02:25.000Z,31.87
2023-03-07T04:04:51.813Z,38.83
2023-03-07T04:07:18.557Z,32.83
2023-03-07T04:09:45.356Z,45.40
2023-03-07T04:12:12.386Z,37.80
2023-03-07T04:14:39.035Z,27.60
2023-03-07T04:17:05.812Z,33.37
2023-03-07T04:19:33.158Z,35.07
2023-03-07T04:22:00.310Z,39.83
2023-03-07T04:24:27.101Z,23.63
2023-03-07T04:26:53.806Z,31.77
2023-03-07T04:29:20.595Z,32.83
2023-03-07T04:31:47.373Z,31.37
2023-03-07T04:34:14.185Z,28.30
2023-03-07T04:36:40.905Z,26.57
2023-03-07T04:39:07.679Z,29.97
2023-03-07T04:41:34.821Z,26.50
2023-03-07T04:44:01.732Z,28.73
2023-03-07T04:46:28.613Z,23.93
2023-03-07T04:48:55.338Z,29.43
2023-03-07T04:51:22.415Z,44.33
2023-03-07T04:53:49.097Z,26.80
2023-03-07T04:56:16.429Z,25.80
2023-03-07T04:58:44.084Z,30.93
2023-03-07T05:01:11.427Z,28.87
2023-03-07T05:03:40.017Z,27.57
2023-03-07T05:06:08.850Z,32.90
2023-03-07T05:08:36.030Z,27.73
2023-03-07T05:11:02.941Z,24.40
2023-03-07T05:13:29.716Z,28.43
2023-03-07T05:15:58.306Z,26.67
2023-03-07T05:18:26.049Z,34.77
2023-03-07T05:20:52.931Z,30.13
2023-03-07T05:23:19.924Z,22.30
2023-03-07T05:25:50.081Z,26.43
2023-03-07T05:28:17.436Z,28.57
2023-03-07T05:30:44.844Z,28.53
2023-03-07T05:33:11.745Z,29.97
2023-03-07T05:35:39.514Z,38.83
2023-03-07T05:38:06.797Z,30.63
2023-03-07T05:40:33.566Z,26.37
2023-03-07T05:43:00.187Z,33.93
2023-03-07T05:45:26.869Z,34.00
2023-03-07T05:47:53.576Z,35.53
2023-03-07T05:50:21.146Z,34.07
2023-03-07T05:52:48.120Z,30.87
2023-03-07T05:55:14.836Z,31.83
2023-03-07T05:57:41.546Z,31.10
2023-03-07T06:00:08.917Z,31.57
2023-03-07T06:02:35.572Z,34.80
2023-03-07T06:05:02.260Z,31.87
2023-03-07T06:07:29.028Z,30.33
2023-03-07T06:09:55.669Z,33.63
2023-03-07T06:12:22.366Z,29.63
2023-03-07T06:14:49.179Z,30.53
2023-03-07T06:17:15.992Z,36.17
2023-03-07T06:19:42.704Z,47.93
2023-03-07T06:22:09.341Z,42.67
2023-03-07T06:24:36.090Z,30.90
2023-03-07T06:27:02.913Z,28.23
2023-03-07T06:29:29.638Z,39.03
2023-03-07T06:31:56.505Z,26.30
2023-03-07T06:34:23.179Z,38.07
2023-03-07T06:36:49.750Z,34.70
2023-03-07T06:39:21.241Z,35.07
2023-03-07T06:41:51.513Z,36.00
2023-03-07T06:44:18.370Z,27.57
2023-03-07T06:46:45.982Z,27.10
2023-03-07T06:49:12.814Z,26.27
2023-03-07T06:51:39.630Z,27.17
2023-03-07T06:54:06.402Z,35.27
2023-03-07T06:56:34.434Z,30.83
2023-03-07T06:59:01.172Z,36.47
2023-03-07T07:01:27.924Z,38.70
2023-03-07T07:03:54.614Z,37.20
2023-03-07T07:06:21.366Z,39.13
2023-03-07T07:08:48.061Z,40.77
2023-03-07T07:11:14.750Z,40.53
2023-03-07T07:13:41.438Z,34.20
2023-03-07T07:16:08.888Z,36.83
2023-03-07T07:18:35.661Z,36.03
2023-03-07T07:21:02.598Z,35.67
2023-03-07T07:23:29.332Z,41.50
2023-03-07T07:25:56.014Z,39.17
2023-03-07T07:28:22.865Z,35.13
2023-03-07T07:30:49.571Z,42.27
2023-03-07T07:33:17.058Z,41.40
2023-03-07T07:35:44.678Z,35.03
2023-03-07T07:38:12.162Z,41.53
2023-03-07T07:40:39.305Z,43.00
2023-03-07T07:43:06.210Z,35.60
2023-03-07T07:45:33.044Z,46.93
2023-03-07T07:47:59.706Z,36.80
2023-03-07T07:50:26.416Z,42.10
2023-03-07T07:52:54.426Z,35.00
2023-03-07T07:55:21.393Z,31.27
2023-03-07T07:57:48.062Z,67.30
2023-03-07T08:00:19.559Z,41.97
2023-03-07T08:02:50.107Z,42.33
2023-03-07T08:05:18.595Z,40.73
2023-03-07T08:07:45.640Z,40.77
2023-03-07T08:10:16.094Z,44.20
2023-03-07T08:12:44.087Z,40.70
2023-03-07T08:15:11.442Z,40.50
2023-03-07T08:17:38.176Z,34.90
2023-03-07T08:20:09.345Z,48.77
2023-03-07T08:22:37.208Z,42.43
2023-03-07T08:25:07.456Z,32.10
2023-03-07T08:27:34.415Z,36.97
2023-03-07T08:30:01.449Z,49.27
2023-03-07T08:32:28.596Z,45.07
2023-03-07T08:34:55.336Z,38.93
2023-03-07T08:37:21.948Z,40.77
2023-03-07T08:39:48.759Z,42.77
2023-03-07T08:42:15.557Z,38.30
2023-03-07T08:44:42.330Z,38.93
2023-03-07T08:47:11.516Z,41.70
2023-03-07T08:49:38.387Z,42.53
2023-03-07T08:52:05.364Z,36.40
2023-03-07T08:54:32.632Z,33.80
2023-03-07T08:57:00.570Z,40.87
2023-03-07T08:59:27.454Z,32.03
2023-03-07T09:01:55.679Z,37.07
2023-03-07T09:04:22.573Z,48.50
2023-03-07T09:06:49.329Z,40.97
2023-03-07T09:09:16.167Z,30.70
2023-03-07T09:11:42.950Z,37.97
2023-03-07T09:14:09.759Z,41.73
2023-03-07T09:16:36.452Z,31.40
2023-03-07T09:19:03.788Z,32.07
2023-03-07T09:21:30.530Z,30.23
2023-03-07T09:23:57.261Z,27.17
2023-03-07T09:26:24.002Z,35.20
2023-03-07T09:28:50.691Z,37.80
2023-03-07T09:31:17.496Z,39.80
2023-03-07T09:33:46.638Z,36.40
2023-03-07T09:36:13.990Z,31.93
2023-03-07T09:38:40.762Z,36.20
2023-03-07T09:41:21.337Z,37.03
2023-03-07T09:43:55.065Z,29.93
2023-03-07T09:46:24.853Z,33.23
2023-03-07T09:49:21.873Z,33.70
2023-03-07T09:51:51.848Z,28.33
2023-03-07T09:54:40.395Z,33.77
2023-03-07T09:57:17.815Z,31.60
2023-03-07T09:59:51.164Z,27.73
2023-03-07T10:02:26.495Z,33.93
2023-03-07T10:04:59.321Z,32.10
2023-03-07T10:07:26.975Z,31.43
2023-03-07T10:10:02.468Z,32.50
2023-03-07T10:13:07.898Z,39.07
2023-03-07T10:15:54.904Z,32.73
2023-03-07T10:18:31.698Z,37.20
2023-03-07T10:21:04.427Z,32.50
2023-03-07T10:23:42.377Z,30.70
2023-03-07T10:26:18.702Z,40.67
2023-03-07T10:28:45.937Z,37.50
2023-03-07T10:31:25.451Z,29.90
2023-03-07T10:33:53.819Z,26.73
2023-03-07T10:36:33.449Z,32.00
2023-03-07T10:39:37.999Z,31.60
2023-03-07T10:42:04.837Z,33.13
2023-03-07T10:44:34.253Z,27.20
2023-03-07T10:47:01.389Z,27.33
2023-03-07T10:49:40.148Z,33.63
2023-03-07T10:52:18.080Z,32.03
2023-03-07T10:54:44.743Z,26.73
2023-03-07T10:57:16.885Z,33.13
2023-03-07T10:59:48.610Z,34.80
2023-03-07T11:02:45.529Z,32.87
2023-03-07T11:05:32.962Z,31.60
2023-03-07T11:08:00.547Z,29.43
2023-03-07T11:10:39.679Z,34.43
2023-03-07T11:13:14.520Z,31.97
2023-03-07T11:15:41.282Z,23.23
2023-03-07T11:18:28.633Z,27.10
2023-03-07T11:20:55.955Z,27.63
2023-03-07T11:23:30.809Z,25.13
2023-03-07T11:26:22.010Z,33.30
2023-03-07T11:29:04.675Z,21.47
2023-03-07T11:32:04.666Z,21.00
2023-03-07T11:34:49.300Z,24.30
2023-03-07T11:37:37.325Z,25.63
2023-03-07T11:40:13.103Z,28.97
2023-03-07T11:42:50.568Z,26.90
2023-03-07T11:45:26.276Z,21.17
2023-03-07T11:48:27.017Z,30.63
2023-03-07T11:51:00.203Z,23.70
2023-03-07T11:53:40.406Z,24.77
2023-03-07T11:56:24.920Z,25.03
2023-03-07T11:59:24.429Z,27.47
2023-03-07T12:01:59.301Z,27.90
2023-03-07T12:04:38.253Z,24.43
2023-03-07T12:07:14.021Z,23.00
2023-03-07T12:10:17.665Z,22.83
2023-03-07T12:12:47.052Z,25.70
2023-03-07T12:15:48.110Z,27.03
2023-03-07T12:18:44.582Z,21.80
2023-03-07T12:21:28.693Z,28.57
2023-03-07T12:24:25.390Z,27.00
2023-03-07T12:27:01.694Z,22.47
2023-03-07T12:29:38.467Z,23.40
2023-03-07T12:32:10.900Z,27.23
2023-03-07T12:34:44.099Z,26.27
2023-03-07T12:37:18.861Z,25.70
2023-03-07T12:39:57.553Z,24.90
2023-03-07T12:42:35.536Z,26.63
2023-03-07T12:45:26.846Z,23.73
2023-03-07T12:47:54.104Z,20.37
2023-03-07T12:50:46.180Z,19.67
2023-03-07T12:53:22.443Z,22.80
2023-03-07T12:55:57.671Z,25.90
2023-03-07T12:58:57.550Z,26.63
2023-03-07T13:01:32.049Z,21.83
2023-03-07T13:04:07.955Z,21.43
2023-03-07T13:06:38.506Z,19.27
2023-03-07T13:09:05.555Z,20.43
2023-03-07T13:11:34.402Z,25.87
2023-03-07T13:14:02.980Z,32.27
2023-03-07T13:17:00.300Z,18.60
2023-03-07T13:19:39.398Z,25.57
2023-03-07T13:22:15.201Z,22.67
2023-03-07T13:24:43.240Z,19.33
2023-03-07T13:27:20.907Z,21.93
2023-03-07T13:30:18.259Z,22.20
2023-03-07T13:32:51.191Z,27.97
2023-03-07T13:35:39.409Z,25.27
2023-03-07T13:38:24.219Z,24.33
2023-03-07T13:40:54.894Z,20.13
2023-03-07T13:43:27.573Z,25.13
2023-03-07T13:45:59.435Z,19.30
2023-03-07T13:48:31.601Z,19.83
2023-03-07T13:51:01.209Z,21.97
2023-03-07T13:53:27.829Z,20.10
2023-03-07T13:56:17.984Z,17.53
2023-03-07T13:58:50.301Z,19.37
2023-03-07T14:01:19.340Z,25.40
2023-03-07T14:03:49.565Z,17.80
2023-03-07T14:06:32.316Z,18.50
2023-03-07T14:09:02.244Z,27.77
2023-03-07T14:11:53.248Z,26.20
2023-03-07T14:14:25.893Z,21.87
2023-03-07T14:17:20.600Z,21.40
2023-03-07T14:20:18.055Z,17.50
2023-03-07T14:23:03.173Z,19.50
2023-03-07T14:25:34.991Z,17.30
2023-03-07T14:28:05.737Z,15.67
2023-03-07T14:30:33.901Z,18.63
2023-03-07T14:33:01.442Z,18.90
2023-03-07T14:35:42.825Z,20.77
2023-03-07T14:38:21.365Z,19.47
2023-03-07T14:41:29.741Z,18.63
2023-03-07T14:44:10.795Z,25.03
2023-03-07T14:46:56.724Z,24.90
2023-03-07T14:49:33.357Z,25.43
2023-03-07T14:52:03.297Z,24.30
2023-03-07T14:54:34.782Z,20.57
2023-03-07T14:57:03.639Z,18.47
2023-03-07T14:59:30.994Z,16.80
2023-03-07T15:01:57.913Z,23.77
2023-03-07T15:04:30.283Z,16.40
2023-03-07T15:07:02.169Z,15.97
2023-03-07T15:09:30.102Z,17.53
2023-03-07T15:12:20.613Z,20.60
2023-03-07T15:14:52.812Z,22.23
2023-03-07T15:17:23.605Z,24.50
2023-03-07T15:19:54.939Z,17.13
2023-03-07T15:22:27.843Z,14.73
2023-03-07T15:24:54.816Z,19.60
2023-03-07T15:27:28.062Z,23.93
2023-03-07T15:29:55.444Z,20.60
2023-03-07T15:32:41.215Z,31.47
2023-03-07T15:35:07.928Z,17.63
2023-03-07T15:37:36.585Z,14.07
2023-03-07T15:40:09.478Z,20.10
2023-03-07T15:42:55.754Z,26.37
2023-03-07T15:45:32.731Z,13.20
2023-03-07T15:48:02.798Z,11.60
2023-03-07T15:50:29.897Z,13.20
2023-03-07T15:53:02.129Z,17.00
2023-03-07T15:55:29.445Z,25.23
2023-03-07T15:58:05.056Z,24.10
2023-03-07T16:00:37.218Z,12.90
2023-03-07T16:03:22.135Z,23.00
2023-03-07T16:05:49.636Z,22.33
2023-03-07T16:08:17.942Z,10.33
2023-03-07T16:10:50.893Z,9.70
2023-03-07T16:13:20.676Z,14.87
2023-03-07T16:16:05.684Z,33.10
2023-03-07T16:18:33.000Z,23.03
2023-03-07T16:21:00.207Z,13.13
2023-03-07T16:23:30.920Z,23.03
2023-03-07T16:25:59.482Z,51.27
2023-03-07T16:28:26.443Z,33.93
2023-03-07T16:30:53.185Z,13.27
2023-03-07T16:33:20.032Z,9.00
2023-03-07T16:35:47.781Z,16.50
2023-03-07T16:38:14.556Z,8.43
2023-03-07T16:40:43.543Z,16.67
2023-03-07T16:43:27.248Z,11.67
2023-03-07T16:45:55.426Z,14.10
2023-03-07T16:48:22.305Z,12.33
2023-03-07T16:50:49.146Z,10.30
2023-03-07T16:53:16.498Z,11.23
2023-03-07T16:55:43.341Z,14.23
2023-03-07T16:58:20.408Z,19.93
2023-03-07T17:00:47.128Z,11.80
2023-03-07T17:03:13.925Z,12.40
2023-03-07T17:05:40.628Z,14.30
2023-03-07T17:08:08.432Z,15.30
2023-03-07T17:10:36.839Z,20.77
2023-03-07T17:13:06.542Z,12.20
2023-03-07T17:15:33.387Z,11.97
2023-03-07T17:18:00.888Z,14.97
2023-03-07T17:20:28.029Z,16.83
2023-03-07T17:22:54.904Z,26.23
2023-03-07T17:25:23.002Z,20.50
2023-03-07T17:28:00.464Z,16.67
2023-03-07T17:30:29.409Z,24.67
2023-03-07T17:32:56.804Z,28.83
2023-03-07T17:35:24.000Z,31.73
2023-03-07T17:37:53.073Z,32.13
2023-03-07T17:40:21.069Z,24.37
2023-03-07T17:42:51.896Z,14.13
2023-03-07T17:45:19.103Z,14.80
2023-03-07T17:47:50.327Z,16.27
2023-03-07T17:50:19.548Z,49.87
2023-03-07T17:52:46.359Z,35.97
2023-03-07T17:55:14.989Z,36.17
2023-03-07T17:57:41.794Z,42.93
2023-03-07T18:00:14.226Z,78.80
2023-03-07T18:02:43.835Z,57.27
2023-03-07T18:05:12.960Z,23.60
2023-03-07T18:07:40.831Z,14.83
2023-03-07T18:10:09.534Z,18.33
2023-03-07T18:12:39.354Z,22.13
2023-03-07T18:15:07.974Z,22.63
2023-03-07T18:17:46.990Z,17.80
2023-03-07T18:20:15.311Z,13.47
2023-03-07T18:22:42.851Z,13.10
2023-03-07T18:25:13.353Z,11.70
2023-03-07T18:27:40.093Z,16.30
2023-03-07T18:30:07.294Z,22.93
2023-03-07T18:32:34.399Z,20.87
2023-03-07T18:35:01.204Z,30.37
2023-03-07T18:37:28.852Z,11.47
2023-03-07T18:39:55.909Z,8.50
2023-03-07T18:42:22.683Z,11.00
2023-03-07T18:44:49.407Z,14.03
2023-03-07T18:47:16.077Z,12.40
2023-03-07T18:49:42.839Z,8.03
2023-03-07T18:52:09.606Z,11.20
2023-03-07T18:54:36.354Z,10.63
2023-03-07T18:57:03.079Z,10.53
2023-03-07T18:59:29.866Z,10.50
2023-03-07T19:01:56.702Z,13.77
2023-03-07T19:04:23.453Z,15.17
2023-03-07T19:06:50.076Z,9.53
2023-03-07T19:09:19.502Z,14.23
2023-03-07T19:11:47.172Z,14.30
2023-03-07T19:14:14.092Z,9.13
2023-03-07T19:16:41.703Z,12.60
2023-03-07T19:19:08.509Z,12.97
2023-03-07T19:21:35.331Z,14.47
2023-03-07T19:24:04.508Z,18.80
2023-03-07T19:26:31.403Z,17.83
2023-03-07T19:28:58.222Z,12.20
2023-03-07T19:31:29.825Z,10.17
2023-03-07T19:33:56.996Z,12.03
2023-03-07T19:36:31.098Z,15.20
2023-03-07T19:38:59.852Z,12.70
2023-03-07T19:41:28.862Z,10.50
2023-03-07T19:43:57.278Z,14.67
2023-03-07T19:46:24.427Z,12.63
2023-03-07T19:48:51.087Z,18.07
2023-03-07T19:51:20.523Z,11.67
2023-03-07T19:53:47.732Z,14.13
2023-03-07T19:56:18.139Z,10.20
2023-03-07T19:58:44.848Z,10.33
2023-03-07T20:01:14.650Z,16.93
2023-03-07T20:03:42.757Z,14.90
2023-03-07T20:06:12.457Z,11.17
2023-03-07T20:08:39.152Z,8.23
2023-03-07T20:11:17.230Z,8.20
2023-03-07T20:13:46.040Z,11.30
2023-03-07T20:16:15.093Z,12.60
2023-03-07T20:18:42.149Z,14.30
2023-03-07T20:21:14.274Z,14.70
2023-03-07T20:23:43.788Z,8.20
2023-03-07T20:26:16.887Z,10.80
2023-03-07T20:28:44.033Z,14.20
2023-03-07T20:31:11.377Z,11.10
2023-03-07T20:33:39.921Z,6.13
2023-03-07T20:36:09.847Z,9.23
2023-03-07T20:38:38.408Z,15.30
2023-03-07T20:41:07.338Z,14.47
2023-03-07T20:43:34.468Z,13.93
2023-03-07T20:46:12.561Z,10.90
2023-03-07T20:48:40.572Z,13.83
2023-03-07T20:51:18.466Z,24.57
2023-03-07T20:53:50.559Z,10.30
2023-03-07T20:56:20.595Z,14.77
2023-03-07T20:58:48.711Z,16.23
2023-03-07T21:01:17.773Z,8.40
2023-03-07T21:03:44.582Z,9.30
2023-03-07T21:06:11.665Z,9.10
2023-03-07T21:08:38.369Z,7.87
2023-03-07T21:11:06.885Z,33.07
2023-03-07T21:13:36.095Z,10.17
2023-03-07T21:16:06.366Z,9.80
2023-03-07T21:18:34.022Z,16.40
2023-03-07T21:21:02.368Z,14.83
2023-03-07T21:23:29.291Z,12.53
2023-03-07T21:26:19.536Z,16.23
2023-03-07T21:28:46.507Z,18.70
2023-03-07T21:31:13.218Z,18.00
2023-03-07T21:33:42.240Z,16.50
2023-03-07T21:36:09.856Z,15.17
2023-03-07T21:38:38.231Z,11.03
2023-03-07T21:41:05.547Z,10.53
2023-03-07T21:43:32.441Z,11.70
2023-03-07T21:46:03.538Z,11.83
2023-03-07T21:48:30.649Z,9.10
2023-03-07T21:50:57.295Z,18.47
2023-03-07T21:53:23.981Z,15.70
2023-03-07T21:55:56.903Z,12.57
2023-03-07T21:58:24.378Z,14.60
2023-03-07T22:00:51.697Z,11.07
2023-03-07T22:03:19.036Z,20.10
2023-03-07T22:05:46.124Z,21.40
2023-03-07T22:08:12.881Z,16.80
2023-03-07T22:10:39.495Z,17.83
2023-03-07T22:13:06.981Z,13.37
2023-03-07T22:15:33.909Z,15.10
2023-03-07T22:18:00.547Z,13.93
2023-03-07T22:20:27.233Z,16.53
2023-03-07T22:22:53.924Z,16.80
2023-03-07T22:25:20.888Z,14.10
2023-03-07T22:27:47.500Z,14.40
2023-03-07T22:30:14.724Z,13.43
2023-03-07T22:32:44.625Z,13.50
2023-03-07T22:35:11.321Z,11.47
2023-03-07T22:37:37.925Z,13.73
2023-03-07T22:40:05.149Z,9.37
2023-03-07T22:42:31.792Z,14.37
2023-03-07T22:44:58.381Z,17.03
2023-03-07T22:47:25.010Z,17.43
2023-03-07T22:49:51.577Z,12.53
2023-03-07T22:52:18.246Z,19.10
2023-03-07T22:54:44.820Z,36.70
2023-03-07T22:57:11.436Z,18.60
2023-03-07T22:59:38.052Z,11.50
2023-03-07T23:02:04.680Z,16.20
2023-03-07T23:04:31.316Z,16.53
2023-03-07T23:06:57.946Z,15.70
2023-03-07T23:09:24.568Z,14.50
2023-03-07T23:11:51.219Z,11.93
2023-03-07T23:14:17.795Z,14.97
2023-03-07T23:16:44.522Z,20.40
2023-03-07T23:19:11.208Z,16.20
2023-03-07T23:21:37.821Z,16.80
2023-03-07T23:24:04.861Z,17.90
2023-03-07T23:26:36.867Z,16.10
2023-03-07T23:29:05.827Z,30.20
2023-03-07T23:31:35.636Z,11.63
2023-03-07T23:34:05.150Z,19.73
2023-03-07T23:36:32.684Z,16.40
2023-03-07T23:39:00.083Z,16.20
2023-03-07T23:41:27.428Z,17.93
2023-03-07T23:43:55.902Z,12.57
2023-03-07T23:46:23.107Z,11.70
2023-03-07T23:48:49.898Z,13.27
2023-03-07T23:51:16.702Z,12.43
2023-03-07T23:53:43.360Z,11.77
2023-03-07T23:56:10.764Z,19.50
2023-03-07T23:58:37.823Z,12.13
