createdAt,value
2019-03-26T00:00:44.779Z,20.80
2019-03-26T00:03:14.693Z,20.80
2019-03-26T00:05:44.562Z,20.90
2019-03-26T00:08:15.478Z,20.90
2019-03-26T00:10:45.344Z,20.90
2019-03-26T00:13:15.192Z,20.90
2019-03-26T00:15:45.264Z,20.90
2019-03-26T00:18:16.455Z,20.90
2019-03-26T00:20:46.459Z,20.90
2019-03-26T00:23:16.303Z,20.90
2019-03-26T00:25:46.148Z,20.90
2019-03-26T00:28:16.086Z,20.90
2019-03-26T00:30:46.002Z,20.90
2019-03-26T00:33:15.867Z,20.80
2019-03-26T00:35:45.712Z,20.90
2019-03-26T00:38:15.579Z,20.90
2019-03-26T00:40:45.423Z,20.80
2019-03-26T00:43:15.294Z,20.80
2019-03-26T00:45:45.131Z,20.80
2019-03-26T00:48:15.077Z,20.80
2019-03-26T00:50:44.988Z,20.80
2019-03-26T00:53:15.027Z,20.80
2019-03-26T00:55:44.939Z,20.80
2019-03-26T00:58:14.789Z,20.80
2019-03-26T01:00:45.562Z,20.70
2019-03-26T01:03:15.476Z,20.70
2019-03-26T01:05:45.584Z,20.70
2019-03-26T01:08:16.402Z,20.70
2019-03-26T01:10:46.355Z,20.70
2019-03-26T01:13:16.270Z,20.70
2019-03-26T01:15:46.204Z,20.70
2019-03-26T01:18:16.127Z,20.70
2019-03-26T01:20:46.135Z,20.70
2019-03-26T01:23:15.980Z,20.70
2019-03-26T01:25:45.840Z,20.70
2019-03-26T01:28:15.680Z,20.60
2019-03-26T01:30:45.544Z,20.70
2019-03-26T01:33:15.412Z,20.70
2019-03-26T01:35:45.255Z,20.60
2019-03-26T01:38:15.115Z,20.60
2019-03-26T01:40:45.103Z,20.60
2019-03-26T01:43:14.971Z,20.60
2019-03-26T01:45:44.812Z,20.60
2019-03-26T01:48:14.671Z,20.60
2019-03-26T01:50:44.515Z,20.60
2019-03-26T01:53:14.384Z,20.60
2019-03-26T01:55:44.225Z,20.60
2019-03-26T01:58:14.088Z,20.60
2019-03-26T02:00:44.009Z,20.60
2019-03-26T02:03:14.969Z,20.50
2019-03-26T02:05:44.880Z,20.60
2019-03-26T02:08:14.751Z,20.60
2019-03-26T02:10:44.664Z,20.50
2019-03-26T02:13:14.528Z,20.50
2019-03-26T02:15:44.372Z,20.50
2019-03-26T02:18:14.508Z,20.50
2019-03-26T02:20:44.429Z,20.50
2019-03-26T02:23:14.644Z,20.60
2019-03-26T02:25:44.479Z,20.50
2019-03-26T02:28:14.345Z,20.60
2019-03-26T02:30:44.190Z,20.60
2019-03-26T02:33:14.147Z,20.50
2019-03-26T02:35:43.990Z,20.60
2019-03-26T02:38:13.928Z,20.50
2019-03-26T02:40:43.776Z,20.50
2019-03-26T02:43:13.718Z,20.60
2019-03-26T02:45:43.649Z,20.60
2019-03-26T02:48:13.594Z,20.60
2019-03-26T02:50:43.514Z,20.60
2019-03-26T02:53:13.525Z,20.60
2019-03-26T02:55:43.453Z,20.60
2019-03-26T02:58:13.392Z,20.60
2019-03-26T03:00:43.303Z,20.60
2019-03-26T03:03:13.244Z,20.60
2019-03-26T03:05:43.291Z,20.60
2019-03-26T03:08:13.209Z,20.60
2019-03-26T03:10:43.125Z,20.60
2019-03-26T03:13:12.990Z,20.60
2019-03-26T03:15:42.914Z,20.70
2019-03-26T03:18:12.926Z,20.70
2019-03-26T03:20:42.846Z,20.70
2019-03-26T03:23:12.711Z,20.70
2019-03-26T03:25:42.557Z,20.70
2019-03-26T03:28:12.501Z,20.70
2019-03-26T03:30:42.429Z,20.70
2019-03-26T03:33:12.344Z,20.70
2019-03-26T03:35:52.002Z,20.70
2019-03-26T03:38:13.821Z,20.70
2019-03-26T03:40:43.765Z,20.70
2019-03-26T03:43:13.686Z,20.70
2019-03-26T03:45:43.760Z,20.70
2019-03-26T03:48:13.835Z,20.70
2019-03-26T03:50:45.642Z,20.70
2019-03-26T03:53:16.316Z,20.80
2019-03-26T03:55:47.853Z,20.80
2019-03-26T03:58:20.799Z,20.70
2019-03-26T04:00:50.667Z,20.80
2019-03-26T04:03:20.580Z,20.80
2019-03-26T04:05:50.445Z,20.70
2019-03-26T04:08:20.364Z,20.80
2019-03-26T04:10:50.241Z,20.80
2019-03-26T04:13:20.173Z,20.80
2019-03-26T04:15:50.183Z,20.80
2019-03-26T04:18:20.273Z,20.80
2019-03-26T04:20:50.211Z,20.80
2019-03-26T04:23:20.126Z,20.80
2019-03-26T04:25:50.063Z,20.80
2019-03-26T04:28:19.913Z,20.80
2019-03-26T04:30:49.764Z,20.80
2019-03-26T04:33:19.688Z,20.80
2019-03-26T04:35:49.635Z,20.80
2019-03-26T04:38:19.548Z,20.80
2019-03-26T04:40:49.480Z,20.80
2019-03-26T04:43:19.323Z,20.80
2019-03-26T04:45:49.268Z,20.70
2019-03-26T04:48:19.176Z,20.80
2019-03-26T04:50:49.109Z,20.80
2019-03-26T04:53:18.972Z,20.80
2019-03-26T04:55:48.908Z,20.70
2019-03-26T04:58:18.894Z,20.80
2019-03-26T05:00:48.980Z,20.80
2019-03-26T05:03:17.532Z,20.70
2019-03-26T05:05:47.460Z,20.70
2019-03-26T05:08:17.311Z,20.80
2019-03-26T05:10:49.230Z,20.70
2019-03-26T05:13:18.795Z,20.70
2019-03-26T05:15:48.670Z,20.70
2019-03-26T05:18:18.587Z,20.70
2019-03-26T05:20:48.457Z,20.70
2019-03-26T05:23:18.304Z,20.70
2019-03-26T05:25:48.172Z,20.70
2019-03-26T05:28:18.011Z,20.70
2019-03-26T05:30:48.098Z,20.70
2019-03-26T05:33:18.144Z,20.70
2019-03-26T05:35:48.061Z,20.60
2019-03-26T05:38:17.920Z,20.60
2019-03-26T05:40:47.760Z,20.60
2019-03-26T05:43:17.619Z,20.60
2019-03-26T05:45:47.464Z,20.60
2019-03-26T05:48:17.335Z,20.60
2019-03-26T05:50:47.247Z,20.60
2019-03-26T05:53:17.115Z,20.60
2019-03-26T05:55:47.027Z,20.50
2019-03-26T05:58:16.901Z,20.50
2019-03-26T06:00:46.813Z,20.50
2019-03-26T06:03:16.758Z,20.50
2019-03-26T06:05:46.608Z,20.50
2019-03-26T06:08:16.544Z,20.50
2019-03-26T06:10:46.397Z,20.50
2019-03-26T06:13:16.465Z,20.50
2019-03-26T06:15:46.384Z,20.50
2019-03-26T06:18:16.272Z,20.50
2019-03-26T06:20:46.173Z,20.50
2019-03-26T06:23:16.186Z,20.50
2019-03-26T06:25:46.176Z,20.50
2019-03-26T06:28:16.039Z,20.50
2019-03-26T06:30:45.884Z,20.50
2019-03-26T06:33:15.760Z,20.50
2019-03-26T06:35:45.684Z,20.50
2019-03-26T06:38:15.695Z,20.50
2019-03-26T06:40:45.678Z,20.50
2019-03-26T06:43:15.617Z,20.60
2019-03-26T06:45:45.581Z,20.70
2019-03-26T06:48:15.508Z,20.80
2019-03-26T06:50:45.436Z,20.80
2019-03-26T06:53:15.404Z,20.90
2019-03-26T06:55:45.248Z,21.10
2019-03-26T06:58:15.183Z,21.20
2019-03-26T07:00:45.025Z,21.20
2019-03-26T07:03:14.959Z,21.30
2019-03-26T07:05:44.848Z,21.50
2019-03-26T07:08:14.780Z,21.50
2019-03-26T07:10:45.667Z,21.50
2019-03-26T07:13:15.528Z,21.50
2019-03-26T07:15:45.432Z,21.60
2019-03-26T07:18:15.367Z,21.60
2019-03-26T07:20:45.280Z,21.60
2019-03-26T07:23:17.947Z,21.50
2019-03-26T07:25:48.005Z,21.60
2019-03-26T07:28:17.940Z,21.60
2019-03-26T07:30:47.852Z,21.60
2019-03-26T07:33:17.716Z,21.60
2019-03-26T07:35:47.648Z,21.60
2019-03-26T07:38:17.530Z,21.60
2019-03-26T07:40:47.381Z,21.60
2019-03-26T07:43:17.244Z,21.60
2019-03-26T07:45:47.178Z,21.60
2019-03-26T07:48:17.113Z,21.60
2019-03-26T07:50:46.960Z,21.70
2019-03-26T07:53:16.828Z,21.70
2019-03-26T07:55:46.667Z,21.70
2019-03-26T07:58:16.547Z,21.70
2019-03-26T08:00:46.497Z,21.70
2019-03-26T08:03:16.432Z,21.80
2019-03-26T08:05:46.354Z,21.80
2019-03-26T08:08:16.327Z,21.80
2019-03-26T08:10:46.249Z,21.90
2019-03-26T08:13:16.784Z,21.90
2019-03-26T08:15:46.866Z,21.90
2019-03-26T08:18:16.794Z,21.90
2019-03-26T08:20:46.780Z,22.00
2019-03-26T08:23:16.643Z,22.00
2019-03-26T08:25:46.497Z,22.00
2019-03-26T08:28:16.442Z,22.00
2019-03-26T08:30:46.451Z,22.00
2019-03-26T08:33:16.392Z,22.10
2019-03-26T08:35:46.417Z,22.10
2019-03-26T08:38:16.341Z,22.00
2019-03-26T08:40:46.281Z,22.10
2019-03-26T08:43:16.128Z,22.10
2019-03-26T08:45:46.169Z,22.10
2019-03-26T08:48:16.028Z,22.10
2019-03-26T08:50:45.975Z,22.10
2019-03-26T08:53:15.893Z,22.10
2019-03-26T08:55:45.771Z,22.10
2019-03-26T08:58:15.733Z,22.10
2019-03-26T09:00:45.576Z,22.10
2019-03-26T09:03:16.512Z,22.10
2019-03-26T09:05:46.522Z,22.10
2019-03-26T09:08:25.382Z,22.10
2019-03-26T09:10:52.061Z,22.10
2019-03-26T09:13:19.590Z,22.10
2019-03-26T09:15:49.503Z,22.20
2019-03-26T09:18:19.373Z,22.20
2019-03-26T09:20:49.224Z,22.20
2019-03-26T09:23:19.163Z,22.20
2019-03-26T09:25:49.084Z,22.20
2019-03-26T09:28:18.960Z,22.20
2019-03-26T09:30:48.884Z,22.20
2019-03-26T09:33:18.752Z,22.20
2019-03-26T09:35:48.665Z,22.20
2019-03-26T09:38:18.527Z,22.20
2019-03-26T09:40:48.397Z,22.20
2019-03-26T09:43:18.313Z,22.20
2019-03-26T09:45:48.181Z,22.20
2019-03-26T09:48:18.032Z,22.20
2019-03-26T09:50:47.965Z,22.20
2019-03-26T09:53:17.817Z,22.20
2019-03-26T09:55:47.815Z,22.10
2019-03-26T09:58:17.740Z,22.10
2019-03-26T10:00:48.139Z,22.10
2019-03-26T10:03:18.215Z,22.10
2019-03-26T10:05:48.261Z,22.10
2019-03-26T10:08:18.164Z,22.10
2019-03-26T10:10:48.104Z,22.00
2019-03-26T10:13:17.947Z,22.20
2019-03-26T10:15:47.813Z,22.10
2019-03-26T10:18:17.800Z,22.10
2019-03-26T10:20:47.904Z,22.20
2019-03-26T10:23:17.749Z,22.20
2019-03-26T10:25:47.686Z,22.10
2019-03-26T10:28:17.618Z,22.10
2019-03-26T10:30:47.539Z,22.10
2019-03-26T10:33:17.432Z,22.10
2019-03-26T10:35:47.523Z,22.10
2019-03-26T10:38:17.447Z,22.10
2019-03-26T10:40:47.316Z,22.10
2019-03-26T10:43:18.210Z,22.10
2019-03-26T10:45:48.298Z,22.10
2019-03-26T10:48:18.313Z,22.10
2019-03-26T10:50:48.309Z,22.10
2019-03-26T10:53:18.234Z,22.10
2019-03-26T10:55:48.178Z,22.10
2019-03-26T10:58:18.196Z,22.10
2019-03-26T11:00:48.087Z,22.10
2019-03-26T11:03:18.029Z,22.10
2019-03-26T11:05:47.959Z,22.10
2019-03-26T11:08:19.040Z,22.10
2019-03-26T11:10:48.977Z,22.10
2019-03-26T11:13:18.820Z,22.10
2019-03-26T11:15:48.675Z,22.10
2019-03-26T11:18:18.614Z,22.00
2019-03-26T11:21:01.426Z,22.00
2019-03-26T11:23:20.091Z,22.10
2019-03-26T11:25:50.067Z,22.10
2019-03-26T11:28:20.080Z,22.00
2019-03-26T11:30:49.997Z,22.00
2019-03-26T11:33:20.077Z,22.00
2019-03-26T11:35:50.591Z,22.10
2019-03-26T11:38:20.524Z,22.10
2019-03-26T11:40:50.372Z,22.00
2019-03-26T11:43:20.241Z,22.00
2019-03-26T11:45:50.161Z,22.10
2019-03-26T11:48:20.176Z,22.00
2019-03-26T11:50:50.104Z,22.10
2019-03-26T11:53:20.064Z,22.10
2019-03-26T11:55:49.985Z,22.10
2019-03-26T11:58:29.973Z,22.10
2019-03-26T12:00:51.392Z,22.10
2019-03-26T12:03:21.253Z,22.10
2019-03-26T12:05:51.103Z,22.10
2019-03-26T12:08:21.040Z,22.10
2019-03-26T12:10:50.964Z,22.10
2019-03-26T12:13:20.895Z,22.10
2019-03-26T12:15:51.210Z,22.20
2019-03-26T12:18:21.069Z,22.20
2019-03-26T12:20:50.914Z,22.10
2019-03-26T12:23:20.938Z,22.10
2019-03-26T12:25:50.841Z,22.10
2019-03-26T12:28:20.777Z,22.00
2019-03-26T12:30:50.621Z,22.00
2019-03-26T12:33:20.557Z,22.00
2019-03-26T12:35:50.499Z,22.00
2019-03-26T12:38:20.873Z,22.00
2019-03-26T12:40:51.061Z,22.00
2019-03-26T12:43:21.129Z,22.00
2019-03-26T12:45:51.488Z,21.90
2019-03-26T12:48:21.358Z,22.00
2019-03-26T12:50:51.337Z,22.00
2019-03-26T12:53:21.279Z,22.00
2019-03-26T12:55:51.198Z,22.00
2019-03-26T12:58:31.207Z,22.00
2019-03-26T13:00:52.744Z,22.00
2019-03-26T13:03:22.616Z,22.00
2019-03-26T13:05:52.455Z,22.00
2019-03-26T13:08:22.393Z,22.00
2019-03-26T13:10:53.879Z,22.00
2019-03-26T13:13:23.919Z,22.00
2019-03-26T13:15:53.830Z,22.00
2019-03-26T13:18:23.775Z,22.00
2019-03-26T13:20:54.025Z,22.10
2019-03-26T13:23:23.966Z,22.10
2019-03-26T13:25:53.878Z,22.10
2019-03-26T13:28:23.833Z,22.20
2019-03-26T13:30:53.748Z,22.20
2019-03-26T13:33:23.614Z,22.20
2019-03-26T13:35:53.549Z,22.20
2019-03-26T13:38:23.421Z,22.20
2019-03-26T13:40:53.344Z,22.20
2019-03-26T13:43:23.364Z,22.20
2019-03-26T13:45:53.287Z,22.30
2019-03-26T13:48:23.147Z,22.30
2019-03-26T13:50:53.060Z,22.30
2019-03-26T13:53:22.928Z,22.20
2019-03-26T13:55:53.919Z,22.20
2019-03-26T13:58:23.928Z,22.20
2019-03-26T14:00:53.848Z,22.20
2019-03-26T14:03:23.808Z,22.20
2019-03-26T14:05:53.797Z,22.20
2019-03-26T14:08:23.807Z,22.20
2019-03-26T14:10:53.872Z,22.20
2019-03-26T14:13:24.809Z,22.20
2019-03-26T14:15:54.726Z,22.20
2019-03-26T14:18:24.669Z,22.20
2019-03-26T14:20:54.541Z,22.30
2019-03-26T14:23:24.468Z,22.30
2019-03-26T14:25:54.459Z,22.30
2019-03-26T14:28:24.479Z,22.30
2019-03-26T14:30:54.481Z,22.30
2019-03-26T14:33:24.433Z,22.30
2019-03-26T14:35:54.547Z,22.30
2019-03-26T14:38:24.463Z,22.20
2019-03-26T14:40:55.618Z,22.20
2019-03-26T14:43:25.828Z,22.20
2019-03-26T14:45:55.836Z,22.20
2019-03-26T14:48:25.675Z,22.20
2019-03-26T14:50:56.671Z,22.20
2019-03-26T14:53:26.621Z,22.20
2019-03-26T14:55:56.700Z,22.20
2019-03-26T14:58:26.610Z,22.20
2019-03-26T15:00:59.584Z,22.20
2019-03-26T15:03:28.159Z,22.20
2019-03-26T15:05:59.149Z,22.20
2019-03-26T15:08:29.094Z,22.10
2019-03-26T15:11:08.032Z,22.10
2019-03-26T15:13:30.696Z,22.10
2019-03-26T15:16:00.578Z,22.00
2019-03-26T15:18:30.593Z,22.00
2019-03-26T15:21:00.534Z,22.00
2019-03-26T15:23:30.494Z,22.00
2019-03-26T15:26:00.415Z,21.90
2019-03-26T15:28:30.348Z,21.90
2019-03-26T15:31:00.259Z,21.90
2019-03-26T15:33:33.577Z,21.90
2019-03-26T15:36:01.903Z,22.00
2019-03-26T15:38:31.913Z,22.00
2019-03-26T15:41:01.842Z,22.00
2019-03-26T15:43:31.714Z,22.00
2019-03-26T15:46:01.563Z,22.00
2019-03-26T15:48:31.520Z,22.00
2019-03-26T15:51:01.364Z,22.00
2019-03-26T15:53:31.318Z,22.00
2019-03-26T15:56:01.233Z,22.00
2019-03-26T15:58:31.168Z,22.00
2019-03-26T16:01:01.084Z,22.00
2019-03-26T16:03:30.973Z,22.00
2019-03-26T16:06:00.890Z,22.00
2019-03-26T16:08:30.763Z,22.00
2019-03-26T16:11:00.778Z,22.00
2019-03-26T16:13:30.709Z,22.00
2019-03-26T16:16:00.648Z,22.00
2019-03-26T16:18:30.556Z,22.00
2019-03-26T16:21:00.494Z,22.00
2019-03-26T16:23:30.378Z,22.00
2019-03-26T16:26:00.287Z,22.00
2019-03-26T16:28:30.132Z,22.00
2019-03-26T16:31:00.002Z,22.00
2019-03-26T16:33:29.915Z,22.00
2019-03-26T16:35:59.788Z,22.00
2019-03-26T16:38:29.700Z,22.00
2019-03-26T16:41:00.572Z,22.00
2019-03-26T16:43:30.556Z,22.00
2019-03-26T16:46:00.500Z,22.00
2019-03-26T16:48:30.349Z,22.00
2019-03-26T16:51:00.210Z,22.00
2019-03-26T16:53:30.200Z,22.00
2019-03-26T16:56:00.142Z,22.00
2019-03-26T16:58:30.141Z,22.00
2019-03-26T17:01:00.075Z,22.00
2019-03-26T17:03:31.583Z,22.00
2019-03-26T17:06:01.825Z,22.00
2019-03-26T17:08:31.792Z,22.00
2019-03-26T17:11:02.714Z,22.00
2019-03-26T17:13:32.581Z,22.00
2019-03-26T17:16:05.568Z,22.00
2019-03-26T17:18:34.133Z,22.00
2019-03-26T17:21:04.055Z,22.00
2019-03-26T17:23:33.991Z,22.00
2019-03-26T17:26:04.020Z,22.00
2019-03-26T17:28:33.885Z,21.90
2019-03-26T17:31:03.822Z,21.90
2019-03-26T17:33:33.778Z,21.90
2019-03-26T17:36:03.769Z,21.90
2019-03-26T17:38:33.712Z,21.90
2019-03-26T17:41:03.722Z,21.90
2019-03-26T17:43:33.585Z,21.90
2019-03-26T17:46:04.645Z,21.90
2019-03-26T17:48:34.661Z,21.90
2019-03-26T17:51:04.820Z,21.90
2019-03-26T17:53:34.693Z,21.90
2019-03-26T17:56:04.620Z,21.90
2019-03-26T17:58:34.620Z,21.90
2019-03-26T18:01:04.791Z,21.90
2019-03-26T18:03:34.705Z,21.90
2019-03-26T18:06:04.825Z,21.90
2019-03-26T18:08:34.744Z,21.90
2019-03-26T18:11:05.682Z,21.90
2019-03-26T18:13:35.616Z,21.90
2019-03-26T18:16:05.458Z,21.90
2019-03-26T18:18:35.325Z,21.90
2019-03-26T18:21:05.320Z,21.90
2019-03-26T18:23:35.347Z,21.90
2019-03-26T18:26:05.450Z,21.90
2019-03-26T18:28:35.512Z,21.90
2019-03-26T18:31:05.516Z,21.90
2019-03-26T18:33:35.444Z,21.90
2019-03-26T18:36:05.440Z,21.90
2019-03-26T18:38:35.351Z,21.90
2019-03-26T18:41:05.593Z,21.90
2019-03-26T18:43:35.650Z,21.80
2019-03-26T18:46:05.750Z,21.80
2019-03-26T18:48:35.613Z,21.80
2019-03-26T18:51:06.045Z,21.80
2019-03-26T18:53:36.165Z,21.90
2019-03-26T18:56:06.363Z,21.90
2019-03-26T18:58:36.452Z,21.90
2019-03-26T19:01:06.545Z,21.90
2019-03-26T19:03:36.537Z,21.90
2019-03-26T19:06:06.943Z,21.90
2019-03-26T19:08:39.798Z,21.90
2019-03-26T19:11:09.248Z,21.90
2019-03-26T19:13:39.798Z,21.90
2019-03-26T19:16:11.451Z,21.90
2019-03-26T19:18:43.526Z,21.90
2019-03-26T19:21:15.175Z,22.00
2019-03-26T19:23:47.033Z,21.90
2019-03-26T19:26:19.094Z,21.90
2019-03-26T19:28:50.788Z,22.00
2019-03-26T19:31:22.409Z,22.00
2019-03-26T19:33:53.784Z,22.00
2019-03-26T19:36:25.340Z,22.00
2019-03-26T19:38:57.088Z,22.00
2019-03-26T19:41:28.610Z,22.00
2019-03-26T19:44:00.406Z,22.00
2019-03-26T19:46:31.946Z,21.90
2019-03-26T19:49:03.996Z,21.90
2019-03-26T19:51:39.031Z,21.90
2019-03-26T19:54:10.714Z,21.90
2019-03-26T19:56:42.380Z,21.90
2019-03-26T19:59:14.189Z,21.90
2019-03-26T20:01:45.154Z,22.00
2019-03-26T20:04:18.036Z,22.00
2019-03-26T20:06:49.712Z,22.00
2019-03-26T20:09:21.690Z,21.90
2019-03-26T20:11:52.304Z,21.90
2019-03-26T20:14:23.819Z,21.90
2019-03-26T20:16:55.257Z,21.90
2019-03-26T20:19:28.178Z,21.90
2019-03-26T20:21:58.838Z,21.90
2019-03-26T20:24:31.063Z,21.90
2019-03-26T20:27:03.127Z,21.90
2019-03-26T20:29:35.193Z,21.90
2019-03-26T20:32:06.778Z,21.90
2019-03-26T20:34:38.530Z,21.90
2019-03-26T20:37:10.070Z,22.00
2019-03-26T20:39:41.970Z,22.00
2019-03-26T20:42:12.822Z,22.00
2019-03-26T20:44:44.309Z,22.00
2019-03-26T20:47:15.245Z,22.00
2019-03-26T20:49:47.542Z,22.00
2019-03-26T20:52:19.007Z,22.00
2019-03-26T20:54:50.723Z,22.00
2019-03-26T20:57:22.303Z,22.00
2019-03-26T20:59:54.141Z,22.00
2019-03-26T21:02:25.816Z,22.00
2019-03-26T21:04:57.754Z,22.00
2019-03-26T21:07:29.689Z,22.00
2019-03-26T21:10:00.525Z,22.00
2019-03-26T21:12:32.050Z,22.00
2019-03-26T21:15:03.584Z,22.10
2019-03-26T21:17:36.072Z,22.10
2019-03-26T21:20:10.078Z,22.10
2019-03-26T21:22:41.965Z,22.10
2019-03-26T21:25:13.611Z,22.20
2019-03-26T21:27:44.725Z,22.20
2019-03-26T21:30:16.584Z,22.20
2019-03-26T21:32:48.107Z,22.20
2019-03-26T21:35:18.971Z,22.20
2019-03-26T21:37:49.928Z,22.20
2019-03-26T21:40:21.846Z,22.20
2019-03-26T21:42:51.931Z,22.20
2019-03-26T21:45:25.033Z,22.20
2019-03-26T21:47:55.047Z,22.20
2019-03-26T21:50:25.113Z,22.20
2019-03-26T21:52:55.051Z,22.20
2019-03-26T21:55:25.220Z,22.20
2019-03-26T21:57:55.215Z,22.20
2019-03-26T22:00:26.324Z,22.20
2019-03-26T22:02:56.188Z,22.20
2019-03-26T22:05:26.144Z,22.20
2019-03-26T22:07:56.076Z,22.10
2019-03-26T22:10:26.091Z,22.10
2019-03-26T22:12:56.016Z,21.90
2019-03-26T22:15:26.037Z,21.80
2019-03-26T22:17:55.896Z,21.80
2019-03-26T22:20:26.913Z,21.80
2019-03-26T22:22:56.866Z,21.80
2019-03-26T22:25:26.870Z,21.80
2019-03-26T22:27:56.829Z,21.80
2019-03-26T22:30:26.862Z,21.80
2019-03-26T22:32:56.789Z,21.80
2019-03-26T22:35:26.807Z,21.80
2019-03-26T22:37:56.957Z,21.80
2019-03-26T22:40:26.831Z,21.70
2019-03-26T22:42:56.689Z,21.70
2019-03-26T22:45:26.561Z,21.70
2019-03-26T22:47:56.449Z,21.70
2019-03-26T22:50:26.387Z,21.60
2019-03-26T22:52:56.271Z,21.60
2019-03-26T22:55:26.216Z,21.60
2019-03-26T22:57:57.174Z,21.60
2019-03-26T23:00:29.014Z,21.60
2019-03-26T23:03:00.564Z,21.50
2019-03-26T23:05:30.486Z,21.50
2019-03-26T23:08:00.516Z,21.50
2019-03-26T23:10:31.544Z,21.50
2019-03-26T23:13:01.608Z,21.50
2019-03-26T23:15:31.863Z,21.50
2019-03-26T23:18:01.816Z,21.40
2019-03-26T23:20:31.759Z,21.40
2019-03-26T23:23:01.623Z,21.40
2019-03-26T23:25:31.663Z,21.40
2019-03-26T23:28:02.711Z,21.40
2019-03-26T23:30:32.708Z,21.30
2019-03-26T23:33:02.721Z,21.30
2019-03-26T23:35:32.653Z,21.30
2019-03-26T23:38:02.526Z,21.30
2019-03-26T23:40:32.382Z,21.30
2019-03-26T23:43:02.323Z,21.20
2019-03-26T23:45:32.183Z,21.20
2019-03-26T23:48:02.065Z,21.20
2019-03-26T23:50:31.920Z,21.20
2019-03-26T23:53:01.865Z,21.20
2019-03-26T23:55:31.724Z,21.20
2019-03-26T23:58:01.676Z,21.10
