createdAt,value
2022-11-15T00:00:17.108Z,80.28
2022-11-15T00:02:18.365Z,78.59
2022-11-15T00:04:20.004Z,78.35
2022-11-15T00:06:21.474Z,78.52
2022-11-15T00:08:23.174Z,79.7
2022-11-15T00:10:24.396Z,80.44
2022-11-15T00:14:26.568Z,80.53
2022-11-15T00:16:27.881Z,80.64
2022-11-15T00:18:29.206Z,81.08
2022-11-15T00:20:30.486Z,80.6
2022-11-15T00:24:33.088Z,81.88
2022-11-15T00:26:34.590Z,83.16
2022-11-15T00:28:35.721Z,82.41
2022-11-15T00:30:37.110Z,83.23
2022-11-15T00:32:38.454Z,84.73
2022-11-15T00:34:39.855Z,84.34
2022-11-15T00:36:41.205Z,83.94
2022-11-15T00:38:43.001Z,84.08
2022-11-15T00:40:44.374Z,83.66
2022-11-15T00:42:45.457Z,83.04
2022-11-15T00:44:46.650Z,84.01
2022-11-15T00:46:47.776Z,86.09
2022-11-15T00:48:49.618Z,86.28
2022-11-15T00:50:50.638Z,84.33
2022-11-15T00:52:51.726Z,83.22
2022-11-15T00:54:53.658Z,83.69
2022-11-15T00:56:54.893Z,84.9
2022-11-15T00:58:56.568Z,84.79
2022-11-15T01:00:58.165Z,85.76
2022-11-15T01:02:59.308Z,84.81
2022-11-15T01:05:00.973Z,83.21
2022-11-15T01:07:01.998Z,85.18
2022-11-15T01:09:03.611Z,85.45
2022-11-15T01:13:07.082Z,86.35
2022-11-15T01:15:08.319Z,86.05
2022-11-15T01:17:09.909Z,86.61
2022-11-15T01:19:10.941Z,86.24
2022-11-15T01:23:13.418Z,86.01
2022-11-15T01:25:15.397Z,85.99
2022-11-15T01:27:16.461Z,83.53
2022-11-15T01:29:17.487Z,83.09
2022-11-15T01:31:18.532Z,85.22
2022-11-15T01:33:20.173Z,87
2022-11-15T01:35:21.474Z,88.55
2022-11-15T01:37:22.748Z,89.47
2022-11-15T01:39:24.651Z,89.95
2022-11-15T01:41:25.974Z,90.11
2022-11-15T01:43:27.103Z,90.64
2022-11-15T01:45:28.481Z,90.37
2022-11-15T01:47:29.895Z,90.45
2022-11-15T01:49:31.288Z,90.74
2022-11-15T01:51:33.175Z,90.93
2022-11-15T01:53:34.562Z,91.16
2022-11-15T01:55:36.259Z,91.27
2022-11-15T01:57:37.382Z,91.41
2022-11-15T01:59:39.252Z,91.32
2022-11-15T02:01:40.357Z,91.1
2022-11-15T02:05:42.399Z,91.96
2022-11-15T02:07:43.847Z,92.27
2022-11-15T02:09:45.807Z,92.95
2022-11-15T02:11:47.510Z,93.22
2022-11-15T02:13:49.059Z,93.31
2022-11-15T02:15:50.417Z,93.7
2022-11-15T02:17:51.980Z,93.22
2022-11-15T02:19:53.229Z,93.21
2022-11-15T02:21:55.154Z,93.33
2022-11-15T02:23:56.769Z,93.37
2022-11-15T02:25:58.268Z,93.23
2022-11-15T02:28:00.005Z,93.24
2022-11-15T02:30:01.058Z,93.42
2022-11-15T02:32:02.349Z,93.44
2022-11-15T02:34:03.626Z,93.52
2022-11-15T02:38:06.150Z,93.96
2022-11-15T02:40:07.990Z,93.97
2022-11-15T02:42:08.978Z,94.16
2022-11-15T02:44:10.368Z,94.38
2022-11-15T02:48:13.513Z,94.12
2022-11-15T02:50:15.417Z,94.01
2022-11-15T02:52:17.298Z,93.95
2022-11-15T02:54:19.045Z,93.88
2022-11-15T02:56:20.489Z,93.46
2022-11-15T02:58:21.668Z,94.18
2022-11-15T03:00:22.678Z,94.3
2022-11-15T03:02:24.140Z,94.31
2022-11-15T03:04:25.173Z,94.55
2022-11-15T03:06:26.766Z,94.83
2022-11-15T03:08:28.533Z,94.78
2022-11-15T03:10:29.846Z,94.54
2022-11-15T03:12:31.248Z,94.47
2022-11-15T03:14:32.719Z,94.33
2022-11-15T03:16:33.955Z,94.59
2022-11-15T03:18:35.797Z,95.28
2022-11-15T03:20:37.726Z,95.35
2022-11-15T03:22:38.831Z,95.22
2022-11-15T03:24:39.911Z,95.29
2022-11-15T03:26:41.110Z,95.34
2022-11-15T03:28:42.624Z,95.76
2022-11-15T03:30:44.567Z,96.22
2022-11-15T03:32:46.177Z,95.79
2022-11-15T03:36:48.804Z,96
2022-11-15T03:38:50.150Z,96.06
2022-11-15T03:40:52.020Z,95.89
2022-11-15T03:42:53.054Z,95.37
2022-11-15T03:46:56.202Z,95.12
2022-11-15T03:48:58.070Z,94.84
2022-11-15T03:50:59.695Z,94.82
2022-11-15T03:53:01.020Z,94.81
2022-11-15T03:55:02.875Z,94.57
2022-11-15T03:57:04.679Z,94.54
2022-11-15T03:59:06.022Z,94.52
2022-11-15T04:01:07.456Z,94.85
2022-11-15T04:03:08.863Z,95.44
2022-11-15T04:05:10.552Z,95.29
2022-11-15T04:07:11.697Z,95.24
2022-11-15T04:09:12.870Z,95.35
2022-11-15T04:11:13.929Z,95.41
2022-11-15T04:13:15.865Z,95.29
2022-11-15T04:15:17.466Z,95.62
2022-11-15T04:17:19.173Z,95.54
2022-11-15T04:19:21.097Z,95.95
2022-11-15T04:21:22.936Z,95.87
2022-11-15T04:23:24.059Z,96.01
2022-11-15T04:25:27.268Z,95.83
2022-11-15T04:29:28.423Z,95.45
2022-11-15T04:31:30.291Z,95.48
2022-11-15T04:33:31.798Z,95.58
2022-11-15T04:35:32.529Z,95.86
2022-11-15T04:37:34.018Z,95.84
2022-11-15T04:39:35.578Z,95.98
2022-11-15T04:41:37.276Z,96
2022-11-15T04:43:38.906Z,96.16
2022-11-15T04:45:40.783Z,96.46
2022-11-15T04:47:42.641Z,96.41
2022-11-15T04:49:44.181Z,96.96
2022-11-15T04:51:45.661Z,96.83
2022-11-15T04:53:47.314Z,97.16
2022-11-15T04:55:48.533Z,97.07
2022-11-15T04:57:50.024Z,96.98
2022-11-15T04:59:51.091Z,96.86
2022-11-15T05:01:52.856Z,96.88
2022-11-15T05:03:53.965Z,96.89
2022-11-15T05:05:55.891Z,96.99
2022-11-15T05:07:57.431Z,97.06
2022-11-15T05:12:00.423Z,96.97
2022-11-15T05:14:02.011Z,96.89
2022-11-15T05:16:03.348Z,96.83
2022-11-15T05:18:04.624Z,96.88
2022-11-15T05:20:05.932Z,96.91
2022-11-15T05:22:07.567Z,96.96
2022-11-15T05:22:51.447Z,96.94
2022-11-15T05:24:53.130Z,97.05
2022-11-15T05:26:55.114Z,97.14
2022-11-15T05:28:56.160Z,97.1
2022-11-15T05:30:57.338Z,96.96
2022-11-15T05:32:58.841Z,96.97
2022-11-15T05:35:00.097Z,97.03
2022-11-15T05:39:02.491Z,97.32
2022-11-15T05:41:03.817Z,97.36
2022-11-15T05:43:05.321Z,97.39
2022-11-15T05:45:06.900Z,97.35
2022-11-15T05:49:10.103Z,97.19
2022-11-15T05:51:11.935Z,97.06
2022-11-15T05:53:13.904Z,97.25
2022-11-15T05:55:15.473Z,97.29
2022-11-15T05:57:16.701Z,97.39
2022-11-15T05:59:18.360Z,97.54
2022-11-15T06:01:19.566Z,97.53
2022-11-15T06:03:20.641Z,96.79
2022-11-15T06:05:21.888Z,96.8
2022-11-15T06:07:23.667Z,97.05
2022-11-15T06:09:25.469Z,97.29
2022-11-15T06:11:26.671Z,97.33
2022-11-15T06:13:28.404Z,97.19
2022-11-15T06:15:29.385Z,97.12
2022-11-15T06:17:30.705Z,97.16
2022-11-15T06:19:31.874Z,97.17
2022-11-15T06:21:32.975Z,97.19
2022-11-15T06:23:34.283Z,97.2
2022-11-15T06:25:35.545Z,96.87
2022-11-15T06:27:36.786Z,97
2022-11-15T06:29:38.597Z,97.07
2022-11-15T06:31:39.829Z,97.06
2022-11-15T06:33:41.334Z,97.25
2022-11-15T06:35:42.786Z,97.21
2022-11-15T06:37:44.086Z,97.29
2022-11-15T06:39:45.482Z,97.37
2022-11-15T06:41:47.103Z,97.45
2022-11-15T06:43:48.840Z,97.42
2022-11-15T06:47:52.490Z,97.46
2022-11-15T06:49:53.753Z,97.5
2022-11-15T06:51:55.320Z,97.53
2022-11-15T06:53:56.766Z,97.53
2022-11-15T06:55:57.898Z,97.72
2022-11-15T06:57:59.205Z,97.78
2022-11-15T07:00:01.012Z,97.75
2022-11-15T07:02:02.665Z,97.8
2022-11-15T07:04:03.832Z,97.82
2022-11-15T07:06:07.286Z,97.86
2022-11-15T07:08:06.352Z,97.87
2022-11-15T07:10:08.317Z,97.83
2022-11-15T07:12:10.015Z,97.77
2022-11-15T07:14:11.668Z,97.79
2022-11-15T07:16:13.096Z,97.78
2022-11-15T07:18:15.091Z,97.76
2022-11-15T07:20:16.701Z,97.76
2022-11-15T07:22:17.992Z,97.77
2022-11-15T07:24:19.274Z,97.67
2022-11-15T07:26:20.617Z,97.66
2022-11-15T07:30:23.655Z,97.57
2022-11-15T07:32:25.247Z,97.57
2022-11-15T07:34:26.944Z,97.84
2022-11-15T07:36:28.308Z,98.15
2022-11-15T07:38:29.365Z,97.54
2022-11-15T07:40:31.168Z,96.5
2022-11-15T07:42:33.060Z,96.1
2022-11-15T07:44:34.582Z,94.03
2022-11-15T07:46:35.869Z,93.49
2022-11-15T07:48:43.756Z,92.05
2022-11-15T07:50:38.551Z,92.3
2022-11-15T07:52:39.776Z,92.6
2022-11-15T07:54:41.125Z,92.62
2022-11-15T07:56:42.316Z,92.71
2022-11-15T07:58:44.049Z,92.8
2022-11-15T08:02:47.305Z,90
2022-11-15T08:04:48.871Z,89.29
2022-11-15T08:06:50.591Z,89.76
2022-11-15T08:08:51.566Z,91.65
2022-11-15T08:12:54.144Z,91.64
2022-11-15T08:14:55.923Z,89.85
2022-11-15T08:16:57.293Z,89.21
2022-11-15T08:18:58.396Z,88.4
2022-11-15T08:21:00.068Z,87.64
2022-11-15T08:23:01.886Z,86.47
2022-11-15T08:25:03.483Z,86.1
2022-11-15T08:27:04.549Z,85.08
2022-11-15T08:29:06.167Z,85.13
2022-11-15T08:31:07.248Z,85.1
2022-11-15T08:33:08.479Z,84.5
2022-11-15T08:35:09.705Z,84.91
2022-11-15T08:37:11.296Z,85.63
2022-11-15T08:39:13.294Z,86.51
2022-11-15T08:41:14.267Z,86.1
2022-11-15T08:45:17.776Z,87.58
2022-11-15T08:47:18.660Z,86.28
2022-11-15T08:49:20.520Z,86.1
2022-11-15T08:51:22.227Z,85.43
2022-11-15T08:55:25.146Z,84.41
2022-11-15T08:57:26.196Z,84.76
2022-11-15T09:01:29.025Z,84.7
2022-11-15T09:03:30.707Z,84.98
2022-11-15T09:05:33.464Z,85.1
2022-11-15T09:07:36.038Z,84.94
2022-11-15T09:09:36.888Z,85.17
2022-11-15T09:11:38.381Z,86.16
2022-11-15T09:13:39.674Z,85.27
2022-11-15T09:15:41.431Z,85.67
2022-11-15T09:17:42.947Z,84.59
2022-11-15T09:19:43.884Z,84.47
2022-11-15T09:21:45.652Z,83.03
2022-11-15T09:25:48.283Z,82.09
2022-11-15T09:27:49.825Z,82.85
2022-11-15T09:29:51.696Z,82.77
2022-11-15T09:31:52.728Z,81.52
2022-11-15T09:33:53.891Z,80.99
2022-11-15T09:35:54.948Z,80
2022-11-15T09:37:56.713Z,80.65
2022-11-15T09:39:58.210Z,79.84
2022-11-15T09:44:00.356Z,81.3
2022-11-15T09:46:01.969Z,84.27
2022-11-15T09:48:03.259Z,82.79
2022-11-15T09:50:04.196Z,83
2022-11-15T09:56:08.127Z,81.33
2022-11-15T09:58:09.607Z,82.42
2022-11-15T10:00:44.524Z,80.08
2022-11-15T10:02:12.208Z,79.49
2022-11-15T10:04:13.373Z,76.15
2022-11-15T10:06:14.951Z,75.3
2022-11-15T10:08:16.222Z,75.08
2022-11-15T10:10:17.577Z,76.44
2022-11-15T10:12:19.040Z,74.26
2022-11-15T10:14:20.724Z,75.66
2022-11-15T10:16:22.068Z,75.08
2022-11-15T10:18:23.552Z,74.07
2022-11-15T10:20:25.287Z,74.51
2022-11-15T10:22:26.110Z,74.05
2022-11-15T10:24:27.256Z,71.73
2022-11-15T10:26:28.108Z,70.64
2022-11-15T10:28:30.339Z,72.73
2022-11-15T10:30:31.596Z,70.93
2022-11-15T10:32:33.198Z,69.02
2022-11-15T10:36:35.266Z,71.26
2022-11-15T10:38:36.612Z,69.93
2022-11-15T10:40:37.826Z,70.46
2022-11-15T10:42:39.097Z,71.41
2022-11-15T10:44:40.083Z,71.17
2022-11-15T10:46:47.322Z,71.21
2022-11-15T10:48:42.774Z,71.32
2022-11-15T10:50:44.468Z,72.35
2022-11-15T10:52:46.195Z,71.18
2022-11-15T10:54:47.389Z,72.38
2022-11-15T10:56:49.281Z,71.58
2022-11-15T10:58:50.799Z,70.91
2022-11-15T11:00:52.189Z,71.66
2022-11-15T11:02:53.671Z,68.02
2022-11-15T11:04:55.388Z,69.12
2022-11-15T11:06:57.074Z,70.49
2022-11-15T11:08:58.479Z,70.58
2022-11-15T11:11:02.930Z,67.81
2022-11-15T11:13:01.236Z,66.77
2022-11-15T11:15:02.491Z,67.19
2022-11-15T11:19:04.417Z,64.06
2022-11-15T11:21:06.174Z,66.22
2022-11-15T11:23:07.820Z,64.51
2022-11-15T11:25:08.766Z,63.91
2022-11-15T11:27:10.130Z,62.69
2022-11-15T11:29:11.419Z,63.8
2022-11-15T11:31:13.121Z,63.15
2022-11-15T11:33:14.542Z,64.52
2022-11-15T11:35:16.095Z,62.34
2022-11-15T11:37:17.879Z,63.64
2022-11-15T11:39:19.547Z,64.85
2022-11-15T11:41:21.000Z,63.68
2022-11-15T11:43:22.880Z,63.2
2022-11-15T11:45:24.599Z,65.74
2022-11-15T11:47:26.234Z,64.68
2022-11-15T11:49:28.025Z,65.8
2022-11-15T11:51:29.522Z,64.81
2022-11-15T11:53:30.519Z,64.99
2022-11-15T11:55:32.200Z,66.49
2022-11-15T11:57:33.646Z,68.87
2022-11-15T12:01:36.076Z,69.9
2022-11-15T12:03:36.993Z,69
2022-11-15T12:05:38.412Z,68.86
2022-11-15T12:07:39.383Z,68.87
2022-11-15T12:08:23.104Z,69.09
2022-11-15T12:10:24.608Z,68.52
2022-11-15T12:12:26.118Z,70.11
2022-11-15T12:14:27.379Z,69.91
2022-11-15T12:16:28.353Z,70.91
2022-11-15T12:18:30.451Z,72.5
2022-11-15T12:20:31.458Z,75.07
2022-11-15T12:22:33.036Z,74.21
2022-11-15T12:24:34.153Z,73.5
2022-11-15T12:26:35.148Z,76.6
2022-11-15T12:28:36.370Z,74.33
2022-11-15T12:30:37.917Z,73.9
2022-11-15T12:32:39.146Z,74.94
2022-11-15T12:34:40.863Z,76.03
2022-11-15T12:36:42.531Z,72.69
2022-11-15T12:38:43.831Z,68.99
2022-11-15T12:40:45.636Z,70.54
2022-11-15T12:44:48.727Z,67.97
2022-11-15T12:46:50.084Z,70.68
2022-11-15T12:48:51.682Z,69
2022-11-15T12:50:52.542Z,68.59
2022-11-15T12:54:55.210Z,70.1
2022-11-15T12:56:56.315Z,70.33
2022-11-15T12:58:57.274Z,71.96
2022-11-15T13:00:58.784Z,69.47
2022-11-15T13:02:59.584Z,70.86
2022-11-15T13:05:00.938Z,72.32
2022-11-15T13:07:02.709Z,71.87
2022-11-15T13:09:04.057Z,71.63
2022-11-15T13:11:05.469Z,71.54
2022-11-15T13:13:06.681Z,70.76
2022-11-15T13:15:08.508Z,70.66
2022-11-15T13:17:10.111Z,69.86
2022-11-15T13:19:10.957Z,68.01
2022-11-15T13:21:12.574Z,70.09
2022-11-15T13:23:14.058Z,71.3
2022-11-15T13:25:14.985Z,71.44
2022-11-15T13:27:16.512Z,72.69
2022-11-15T13:29:18.068Z,71.12
2022-11-15T13:31:19.441Z,71.34
2022-11-15T13:33:20.881Z,71.03
2022-11-15T13:37:23.573Z,72.77
2022-11-15T13:39:24.511Z,70.92
2022-11-15T13:41:27.363Z,70.12
2022-11-15T13:43:28.491Z,73.88
2022-11-15T13:45:30.147Z,70.56
2022-11-15T13:47:31.820Z,69.98
2022-11-15T13:49:33.372Z,72.99
2022-11-15T13:51:34.243Z,72.67
2022-11-15T13:53:35.155Z,70.59
2022-11-15T13:55:36.632Z,70.48
2022-11-15T13:57:38.420Z,72.09
2022-11-15T13:59:40.069Z,72.98
2022-11-15T14:01:41.342Z,74.82
2022-11-15T14:03:42.214Z,75.93
2022-11-15T14:05:43.972Z,75.96
2022-11-15T14:09:47.029Z,74.6
2022-11-15T14:11:48.544Z,73.83
2022-11-15T14:13:49.524Z,72.59
2022-11-15T14:15:50.636Z,73.58
2022-11-15T14:19:53.549Z,75.53
2022-11-15T14:21:54.794Z,75.91
2022-11-15T14:23:55.763Z,77.16
2022-11-15T14:25:56.914Z,76.4
2022-11-15T14:27:58.748Z,77.39
2022-11-15T14:30:00.130Z,77.94
2022-11-15T14:32:01.100Z,75.59
2022-11-15T14:34:02.746Z,77.17
2022-11-15T14:36:03.951Z,71.75
2022-11-15T14:38:05.820Z,68.93
2022-11-15T14:40:07.451Z,68.26
2022-11-15T14:42:09.066Z,70.86
2022-11-15T14:44:10.613Z,67.49
2022-11-15T14:46:11.725Z,65.4
2022-11-15T14:48:12.874Z,66.17
2022-11-15T14:50:13.840Z,67.1
2022-11-15T14:52:15.560Z,67.14
2022-11-15T14:54:17.130Z,69.62
2022-11-15T14:56:18.377Z,68.89
2022-11-15T14:58:19.294Z,67.07
2022-11-15T15:00:20.832Z,68.02
2022-11-15T15:02:21.835Z,66.9
2022-11-15T15:04:22.996Z,66.78
2022-11-15T15:06:24.791Z,68.12
2022-11-15T15:08:26.520Z,65.72
2022-11-15T15:10:39.854Z,65.45
2022-11-15T15:12:28.647Z,65.65
2022-11-15T15:14:30.091Z,65.87
2022-11-15T15:18:34.122Z,64.97
2022-11-15T15:20:35.009Z,65.27
2022-11-15T15:22:36.848Z,63.64
2022-11-15T15:24:37.745Z,64.46
2022-11-15T15:26:39.227Z,68.68
2022-11-15T15:28:40.861Z,66.07
2022-11-15T15:30:41.694Z,64.99
2022-11-15T15:32:42.923Z,66.1
2022-11-15T15:34:44.681Z,67.31
2022-11-15T15:36:46.551Z,66.21
2022-11-15T15:38:48.173Z,66.12
2022-11-15T15:40:51.471Z,66.38
2022-11-15T15:42:50.595Z,65.89
2022-11-15T15:44:51.816Z,65.83
2022-11-15T15:46:53.241Z,68.06
2022-11-15T15:48:54.889Z,66.57
2022-11-15T15:50:55.905Z,67.27
2022-11-15T15:52:57.475Z,67.78
2022-11-15T15:54:59.024Z,69.12
2022-11-15T15:57:00.100Z,69.16
2022-11-15T16:01:03.269Z,69.55
2022-11-15T16:03:04.849Z,69.58
2022-11-15T16:05:06.328Z,69.45
2022-11-15T16:07:08.064Z,67.98
2022-11-15T16:09:14.914Z,68.34
2022-11-15T16:11:10.716Z,69.56
2022-11-15T16:13:12.066Z,69.19
2022-11-15T16:15:13.126Z,69.31
2022-11-15T16:17:14.313Z,68.47
2022-11-15T16:19:16.163Z,68.27
2022-11-15T16:21:17.793Z,68.73
2022-11-15T16:23:19.515Z,68.1
2022-11-15T16:25:20.962Z,69.31
2022-11-15T16:27:22.310Z,68.71
2022-11-15T16:29:23.929Z,69.99
2022-11-15T16:33:27.149Z,70.84
2022-11-15T16:35:28.817Z,70.37
2022-11-15T16:37:30.225Z,70.23
2022-11-15T16:39:31.494Z,71.56
2022-11-15T16:43:35.036Z,70.6
2022-11-15T16:45:36.368Z,71
2022-11-15T16:47:37.869Z,71.09
2022-11-15T16:49:39.442Z,70.71
2022-11-15T16:51:41.281Z,70.8
2022-11-15T16:53:42.741Z,70.63
2022-11-15T16:55:43.892Z,70.85
2022-11-15T16:57:54.316Z,69.88
2022-11-15T16:59:46.705Z,71.14
2022-11-15T17:01:48.342Z,70.5
2022-11-15T17:03:49.445Z,70.38
2022-11-15T17:05:51.077Z,69.76
2022-11-15T17:07:52.720Z,70.82
2022-11-15T17:09:53.991Z,72
2022-11-15T17:11:55.871Z,72.82
2022-11-15T17:15:59.216Z,72.76
2022-11-15T17:18:00.819Z,74.04
2022-11-15T17:20:03.705Z,73.46
2022-11-15T17:22:04.088Z,73.37
2022-11-15T17:24:05.540Z,73.97
2022-11-15T17:26:28.095Z,74.18
2022-11-15T17:28:08.882Z,75.39
2022-11-15T17:30:10.337Z,73.25
2022-11-15T17:32:11.510Z,73.63
2022-11-15T17:34:13.037Z,75.37
2022-11-15T17:36:14.067Z,73.06
2022-11-15T17:38:15.439Z,71.66
2022-11-15T17:40:16.713Z,72.07
2022-11-15T17:42:18.146Z,71.27
2022-11-15T17:44:19.457Z,71.73
2022-11-15T17:46:20.899Z,71.35
2022-11-15T17:48:22.222Z,72.01
2022-11-15T17:50:23.617Z,71.33
2022-11-15T17:52:24.840Z,73.31
2022-11-15T17:54:26.557Z,73.82
2022-11-15T17:56:28.281Z,73.47
2022-11-15T17:58:29.872Z,72.78
2022-11-15T18:00:31.312Z,72.89
2022-11-15T18:02:32.879Z,72.69
2022-11-15T18:04:34.546Z,73.22
2022-11-15T18:06:36.258Z,70.96
2022-11-15T18:08:38.061Z,70.93
2022-11-15T18:10:39.912Z,70.74
2022-11-15T18:14:42.297Z,70.43
2022-11-15T18:16:43.457Z,70.4
2022-11-15T18:18:44.497Z,70.86
2022-11-15T18:20:45.928Z,71.77
2022-11-15T18:22:47.151Z,73.25
2022-11-15T18:24:48.950Z,72.03
2022-11-15T18:26:49.953Z,73.72
2022-11-15T18:28:51.341Z,73.52
2022-11-15T18:30:52.884Z,72.04
2022-11-15T18:32:54.399Z,72.52
2022-11-15T18:34:55.814Z,73.94
2022-11-15T18:36:57.670Z,73.5
2022-11-15T18:38:59.262Z,72.82
2022-11-15T18:41:00.489Z,72.48
2022-11-15T18:43:02.143Z,72.49
2022-11-15T18:45:03.708Z,72.7
2022-11-15T18:47:04.921Z,71.79
2022-11-15T18:49:06.407Z,72.55
2022-11-15T18:51:07.335Z,71.41
2022-11-15T18:53:08.591Z,72.09
2022-11-15T18:55:53.733Z,71.51
2022-11-15T18:57:54.961Z,70.76
2022-11-15T18:59:56.867Z,71.4
2022-11-15T19:01:57.985Z,71.72
2022-11-15T19:03:59.924Z,71.02
2022-11-15T19:06:01.756Z,71.46
2022-11-15T19:08:03.129Z,70.97
2022-11-15T19:10:04.055Z,71.62
2022-11-15T19:12:05.236Z,71.39
2022-11-15T19:14:06.150Z,72.04
2022-11-15T19:16:07.747Z,71.88
2022-11-15T19:18:09.079Z,71.27
2022-11-15T19:20:10.910Z,71.71
2022-11-15T19:22:12.160Z,71.27
2022-11-15T19:24:13.242Z,72.07
2022-11-15T19:26:14.457Z,71.73
2022-11-15T19:28:15.667Z,72.47
2022-11-15T19:30:16.564Z,71.55
2022-11-15T19:32:18.112Z,72.12
2022-11-15T19:34:19.503Z,72.46
2022-11-15T19:36:20.730Z,72.14
2022-11-15T19:40:23.230Z,71.94
2022-11-15T19:42:24.594Z,71.5
2022-11-15T19:44:25.676Z,72.02
2022-11-15T19:46:27.028Z,72.3
2022-11-15T19:50:30.074Z,72.66
2022-11-15T19:52:31.317Z,72
2022-11-15T19:54:32.855Z,71.84
2022-11-15T19:56:34.175Z,71.76
2022-11-15T19:58:35.877Z,72.25
2022-11-15T20:00:37.714Z,72.13
2022-11-15T20:02:39.563Z,72.05
2022-11-15T20:04:40.917Z,71.34
2022-11-15T20:06:42.011Z,71.53
2022-11-15T20:08:43.360Z,72.41
2022-11-15T20:10:44.276Z,73.11
2022-11-15T20:12:45.744Z,72.57
2022-11-15T20:14:47.324Z,73.71
2022-11-15T20:16:54.026Z,72.62
2022-11-15T20:18:50.589Z,73.89
2022-11-15T20:20:51.560Z,74.12
2022-11-15T20:22:52.904Z,73.41
2022-11-15T20:24:54.339Z,73.4
2022-11-15T20:26:55.431Z,72.89
2022-11-15T20:28:56.569Z,73.35
2022-11-15T20:32:59.178Z,73.44
2022-11-15T20:35:00.824Z,73.53
2022-11-15T20:37:02.396Z,73.42
2022-11-15T20:39:03.732Z,74.22
2022-11-15T20:41:04.999Z,74.32
2022-11-15T20:43:05.927Z,73.52
2022-11-15T20:45:07.445Z,72.67
2022-11-15T20:47:08.508Z,73.59
2022-11-15T20:49:10.187Z,74.15
2022-11-15T20:51:11.481Z,73.31
2022-11-15T20:53:13.296Z,72.81
2022-11-15T20:55:14.733Z,73.55
2022-11-15T20:57:16.257Z,73.64
2022-11-15T20:59:17.609Z,74.37
2022-11-15T21:01:18.807Z,74.78
2022-11-15T21:05:21.332Z,75.24
2022-11-15T21:07:22.618Z,75.55
2022-11-15T21:09:23.673Z,75.35
2022-11-15T21:11:25.236Z,75.59
2022-11-15T21:13:26.215Z,75.12
2022-11-15T21:15:27.764Z,76.26
2022-11-15T21:17:29.263Z,75.51
2022-11-15T21:19:35.455Z,75.95
2022-11-15T21:21:32.182Z,75.64
2022-11-15T21:23:33.529Z,76.02
2022-11-15T21:25:35.068Z,75.12
2022-11-15T21:27:36.022Z,74.92
2022-11-15T21:29:37.812Z,75.39
2022-11-15T21:31:39.636Z,75.28
2022-11-15T21:33:41.170Z,75.86
2022-11-15T21:35:42.413Z,76
2022-11-15T21:37:43.379Z,75.89
2022-11-15T21:39:44.532Z,75.37
2022-11-15T21:41:45.606Z,75.46
2022-11-15T21:43:46.570Z,75.23
2022-11-15T21:45:47.555Z,75.38
2022-11-15T21:47:49.014Z,75.38
2022-11-15T21:49:50.141Z,75.21
2022-11-15T21:51:51.390Z,76.3
2022-11-15T21:53:52.875Z,76.79
2022-11-15T21:55:54.392Z,76.66
2022-11-15T21:57:55.717Z,77.27
2022-11-15T21:59:57.149Z,76.3
2022-11-15T22:01:58.661Z,76.33
2022-11-15T22:04:00.341Z,76.14
2022-11-15T22:06:01.817Z,76.77
2022-11-15T22:08:03.450Z,77.16
2022-11-15T22:10:05.359Z,77.46
2022-11-15T22:14:07.989Z,76.62
2022-11-15T22:16:09.402Z,76.63
2022-11-15T22:18:10.711Z,76.5
2022-11-15T22:20:37.517Z,77.09
2022-11-15T22:22:14.299Z,77.08
2022-11-15T22:24:16.143Z,77
2022-11-15T22:26:22.148Z,77.29
2022-11-15T22:28:18.922Z,77.53
2022-11-15T22:30:20.317Z,77.19
2022-11-15T22:32:21.764Z,77.39
2022-11-15T22:34:23.429Z,77.62
2022-11-15T22:36:30.353Z,77.74
2022-11-15T22:38:26.223Z,78.44
2022-11-15T22:40:27.700Z,78.2
2022-11-15T22:42:28.859Z,78.25
2022-11-15T22:44:30.631Z,78.05
2022-11-15T22:46:31.747Z,77.77
2022-11-15T22:48:33.435Z,78.13
2022-11-15T22:50:34.012Z,78.41
2022-11-15T22:52:35.457Z,78.31
2022-11-15T22:56:38.532Z,78.43
2022-11-15T22:58:39.846Z,78.67
2022-11-15T23:00:41.457Z,79.41
2022-11-15T23:02:43.115Z,79.59
2022-11-15T23:04:44.447Z,78.37
2022-11-15T23:06:45.784Z,78.98
2022-11-15T23:08:46.916Z,78.27
2022-11-15T23:10:47.899Z,78.61
2022-11-15T23:12:49.725Z,78.44
2022-11-15T23:14:51.321Z,79.18
2022-11-15T23:16:52.413Z,79.07
2022-11-15T23:18:53.773Z,79.32
2022-11-15T23:20:54.796Z,80.12
2022-11-15T23:22:56.483Z,80.22
2022-11-15T23:24:57.738Z,80.14
2022-11-15T23:26:58.841Z,80.83
2022-11-15T23:28:59.892Z,81.22
2022-11-15T23:31:01.621Z,82.7
2022-11-15T23:33:03.207Z,81.13
2022-11-15T23:35:04.933Z,81.31
2022-11-15T23:39:07.635Z,82.63
2022-11-15T23:41:09.141Z,82.67
2022-11-15T23:45:12.023Z,83.79
2022-11-15T23:47:13.159Z,83.37
2022-11-15T23:49:14.401Z,84.22
2022-11-15T23:51:16.108Z,83.74
2022-11-15T23:53:17.347Z,83.37
2022-11-15T23:55:18.804Z,84.39
2022-11-15T23:57:19.948Z,83.83
2022-11-15T23:59:21.485Z,83.92
