createdAt,value
2022-10-22T00:14:20.815Z,17.06
2022-10-22T00:17:27.784Z,16.95
2022-10-22T00:29:24.120Z,16.73
2022-10-22T00:34:23.701Z,16.66
2022-10-22T00:37:00.332Z,16.66
2022-10-22T00:39:34.025Z,16.68
2022-10-22T00:42:24.565Z,16.77
2022-10-22T00:45:20.159Z,16.82
2022-10-22T00:48:28.823Z,16.85
2022-10-22T00:51:24.414Z,16.85
2022-10-22T00:54:06.641Z,16.86
2022-10-22T00:56:34.914Z,16.86
2022-10-22T00:59:05.157Z,16.85
2022-10-22T01:01:33.766Z,16.81
2022-10-22T01:04:08.201Z,16.76
2022-10-22T01:06:44.722Z,16.73
2022-10-22T01:09:42.450Z,16.71
2022-10-22T01:42:22.775Z,16.61
2022-10-22T01:47:54.679Z,16.66
2022-10-22T01:54:51.651Z,16.61
2022-10-22T01:57:29.457Z,16.60
2022-10-22T02:03:55.356Z,16.58
2022-10-22T02:06:52.417Z,16.56
2022-10-22T02:09:54.015Z,16.53
2022-10-22T02:12:53.350Z,16.49
2022-10-22T02:15:54.579Z,16.48
2022-10-22T02:18:54.174Z,16.48
2022-10-22T02:21:23.628Z,16.46
2022-10-22T02:23:54.510Z,16.45
2022-10-22T02:26:52.698Z,16.44
2022-10-22T02:29:52.510Z,16.42
2022-10-22T02:32:52.322Z,16.38
2022-10-22T02:38:52.280Z,16.37
2022-10-22T02:41:23.981Z,16.36
2022-10-22T02:43:58.369Z,16.35
2022-10-22T02:46:28.028Z,16.35
2022-10-22T02:48:56.258Z,16.36
2022-10-22T02:51:24.470Z,16.35
2022-10-22T02:53:55.824Z,16.34
2022-10-22T02:56:24.078Z,16.35
2022-10-22T02:58:55.097Z,16.32
2022-10-22T03:01:23.367Z,16.29
2022-10-22T03:03:54.511Z,16.27
2022-10-22T03:06:22.743Z,16.25
2022-10-22T03:08:54.071Z,16.24
2022-10-22T03:11:21.909Z,16.20
2022-10-22T03:13:50.247Z,16.19
2022-10-22T03:16:18.709Z,16.17
2022-10-22T03:18:48.537Z,16.18
2022-10-22T03:21:35.993Z,16.19
2022-10-22T03:24:10.854Z,16.18
2022-10-22T03:26:41.108Z,16.15
2022-10-22T03:29:11.549Z,16.15
2022-10-22T03:31:40.007Z,16.14
2022-10-22T03:34:08.312Z,16.12
2022-10-22T03:36:36.642Z,16.12
2022-10-22T03:39:07.130Z,16.12
2022-10-22T03:41:37.281Z,16.11
2022-10-22T03:44:06.449Z,16.10
2022-10-22T03:46:38.440Z,16.09
2022-10-22T03:49:06.610Z,16.08
2022-10-22T03:51:44.938Z,16.08
2022-10-22T03:54:35.443Z,16.07
2022-10-22T03:57:05.041Z,16.08
2022-10-22T03:59:55.378Z,16.08
2022-10-22T04:02:23.640Z,16.08
2022-10-22T04:04:54.376Z,16.09
2022-10-22T04:07:25.505Z,16.08
2022-10-22T04:09:53.719Z,16.06
2022-10-22T04:12:25.038Z,16.07
2022-10-22T04:14:53.043Z,16.01
2022-10-22T04:17:24.312Z,16.01
2022-10-22T04:19:54.638Z,15.98
2022-10-22T04:22:25.839Z,15.97
2022-10-22T04:25:03.345Z,15.99
2022-10-22T04:27:55.948Z,16.03
2022-10-22T04:30:24.154Z,16.03
2022-10-22T04:32:55.979Z,16.07
2022-10-22T04:37:53.634Z,16.12
2022-10-22T04:40:22.940Z,16.16
2022-10-22T04:42:51.120Z,16.19
2022-10-22T04:45:19.908Z,16.20
2022-10-22T04:48:24.537Z,16.23
2022-10-22T04:53:39.061Z,16.20
2022-10-22T04:56:28.471Z,16.21
2022-10-22T04:59:24.604Z,16.19
2022-10-22T05:04:37.336Z,16.16
2022-10-22T05:07:24.652Z,16.21
2022-10-22T05:15:40.288Z,16.24
2022-10-22T05:18:21.756Z,16.26
2022-10-22T05:21:22.281Z,16.23
2022-10-22T05:23:52.113Z,16.22
2022-10-22T05:26:26.336Z,16.20
2022-10-22T05:28:58.000Z,16.17
2022-10-22T05:31:26.735Z,16.15
2022-10-22T05:33:54.872Z,16.16
2022-10-22T05:36:26.305Z,16.20
2022-10-22T05:38:55.445Z,16.20
2022-10-22T05:41:25.501Z,16.17
2022-10-22T05:43:57.871Z,16.14
2022-10-22T05:46:30.169Z,16.12
2022-10-22T05:49:24.931Z,16.12
2022-10-22T05:51:55.903Z,16.10
2022-10-22T05:54:24.167Z,16.07
2022-10-22T05:56:56.675Z,16.06
2022-10-22T05:59:24.833Z,16.04
2022-10-22T06:01:55.758Z,16.06
2022-10-22T06:04:24.263Z,16.04
2022-10-22T06:06:55.330Z,16.02
2022-10-22T06:09:32.745Z,16.00
2022-10-22T06:12:01.968Z,15.97
2022-10-22T06:14:33.446Z,15.98
2022-10-22T06:17:02.362Z,15.97
2022-10-22T06:19:32.061Z,15.95
2022-10-22T06:22:01.020Z,15.94
2022-10-22T06:24:29.279Z,15.97
2022-10-22T06:26:57.510Z,15.96
2022-10-22T06:29:26.024Z,15.97
2022-10-22T06:31:54.216Z,15.94
2022-10-22T06:34:25.872Z,15.93
2022-10-22T06:36:54.296Z,15.93
2022-10-22T06:39:25.149Z,15.96
2022-10-22T06:41:55.972Z,16.00
2022-10-22T06:44:24.464Z,15.98
2022-10-22T06:46:55.329Z,15.97
2022-10-22T06:49:27.419Z,15.94
2022-10-22T06:51:56.425Z,15.91
2022-10-22T06:54:25.236Z,15.90
2022-10-22T06:56:56.661Z,15.89
2022-10-22T06:59:25.584Z,15.91
2022-10-22T07:01:56.853Z,15.95
2022-10-22T07:04:24.658Z,15.97
2022-10-22T07:06:58.976Z,16.02
2022-10-22T07:09:27.220Z,16.06
2022-10-22T07:11:55.399Z,16.08
2022-10-22T07:14:26.541Z,16.10
2022-10-22T07:16:54.770Z,16.10
2022-10-22T07:19:25.814Z,16.15
2022-10-22T07:21:54.422Z,16.16
2022-10-22T07:24:25.576Z,16.14
2022-10-22T07:26:56.827Z,16.15
2022-10-22T07:29:24.796Z,16.11
2022-10-22T07:31:55.923Z,16.09
2022-10-22T07:34:24.284Z,16.03
2022-10-22T07:36:55.052Z,16.01
2022-10-22T07:39:26.774Z,15.98
2022-10-22T07:41:55.613Z,15.96
2022-10-22T07:44:26.378Z,15.96
2022-10-22T07:46:54.681Z,15.96
2022-10-22T07:49:25.844Z,15.92
2022-10-22T07:51:58.043Z,15.89
2022-10-22T07:54:27.541Z,15.88
2022-10-22T07:56:55.873Z,15.91
2022-10-22T07:59:24.499Z,15.92
2022-10-22T08:01:53.228Z,15.92
2022-10-22T08:04:24.920Z,15.90
2022-10-22T08:06:56.119Z,15.84
2022-10-22T08:09:26.558Z,15.86
2022-10-22T08:11:55.641Z,15.83
2022-10-22T08:14:37.029Z,15.85
2022-10-22T08:17:05.191Z,15.88
2022-10-22T08:19:37.389Z,15.92
2022-10-22T08:22:06.504Z,15.95
2022-10-22T08:24:39.000Z,15.94
2022-10-22T08:27:24.465Z,15.98
2022-10-22T08:29:55.549Z,16.09
2022-10-22T08:32:55.702Z,16.21
2022-10-22T08:35:24.597Z,16.33
2022-10-22T08:37:55.160Z,16.45
2022-10-22T08:40:50.316Z,16.55
2022-10-22T08:43:39.802Z,16.64
2022-10-22T08:46:40.665Z,16.69
2022-10-22T08:49:31.396Z,16.74
2022-10-22T08:52:02.299Z,16.77
2022-10-22T08:54:53.933Z,16.81
2022-10-22T08:57:49.891Z,16.82
2022-10-22T09:00:42.095Z,16.83
2022-10-22T09:03:58.415Z,16.84
2022-10-22T09:09:55.528Z,16.86
2022-10-22T09:12:40.586Z,16.87
2022-10-22T09:15:23.650Z,16.90
2022-10-22T09:18:02.336Z,16.92
2022-10-22T09:21:12.905Z,16.94
2022-10-22T09:24:05.861Z,16.97
2022-10-22T09:26:57.649Z,16.98
2022-10-22T09:29:52.633Z,17.01
2022-10-22T09:32:27.482Z,17.04
2022-10-22T09:34:59.226Z,17.06
2022-10-22T09:37:53.903Z,17.08
2022-10-22T09:40:25.464Z,17.11
2022-10-22T09:42:54.422Z,17.12
2022-10-22T09:45:53.932Z,17.14
2022-10-22T09:48:32.596Z,17.15
2022-10-22T09:51:07.583Z,17.17
2022-10-22T09:53:48.174Z,17.19
2022-10-22T09:56:44.836Z,17.21
2022-10-22T09:59:17.846Z,17.22
2022-10-22T10:02:39.314Z,17.24
2022-10-22T10:05:32.531Z,17.25
2022-10-22T10:08:06.933Z,17.24
2022-10-22T10:11:28.788Z,17.28
2022-10-22T10:14:55.616Z,17.29
2022-10-22T10:18:08.149Z,17.32
2022-10-22T10:20:56.985Z,17.35
2022-10-22T10:27:07.120Z,17.38
2022-10-22T10:29:55.607Z,17.40
2022-10-22T10:32:53.722Z,17.42
2022-10-22T10:35:22.393Z,17.41
2022-10-22T10:38:34.209Z,17.46
2022-10-22T10:41:31.681Z,17.45
2022-10-22T10:44:18.937Z,17.44
2022-10-22T10:47:06.558Z,17.43
2022-10-22T10:49:37.063Z,17.43
2022-10-22T10:52:27.730Z,17.41
2022-10-22T10:55:26.143Z,17.42
2022-10-22T10:58:54.248Z,17.43
2022-10-22T11:02:00.476Z,17.37
2022-10-22T11:05:03.840Z,17.35
2022-10-22T11:08:02.610Z,17.32
2022-10-22T11:10:54.071Z,17.30
2022-10-22T11:13:50.248Z,17.27
2022-10-22T11:16:27.070Z,17.24
2022-10-22T11:19:06.998Z,17.22
2022-10-22T11:21:50.162Z,17.18
2022-10-22T11:24:38.190Z,17.20
2022-10-22T11:27:18.601Z,17.19
2022-10-22T11:29:53.445Z,17.20
2022-10-22T11:32:23.544Z,17.20
2022-10-22T11:34:55.827Z,17.22
2022-10-22T11:37:28.254Z,17.20
2022-10-22T11:40:00.625Z,17.21
2022-10-22T11:42:38.781Z,17.21
2022-10-22T11:45:16.054Z,17.23
2022-10-22T11:48:09.127Z,17.26
2022-10-22T11:50:47.859Z,17.23
2022-10-22T11:53:16.245Z,17.23
2022-10-22T11:55:53.436Z,17.27
2022-10-22T11:58:33.663Z,17.26
2022-10-22T12:01:11.277Z,17.24
2022-10-22T12:03:59.607Z,17.26
2022-10-22T12:06:50.730Z,17.28
2022-10-22T12:09:20.961Z,17.32
2022-10-22T12:11:52.065Z,17.37
2022-10-22T12:14:30.700Z,17.40
2022-10-22T12:17:11.023Z,17.45
2022-10-22T12:19:42.208Z,17.46
2022-10-22T12:22:18.984Z,17.47
2022-10-22T12:24:58.093Z,17.49
2022-10-22T12:27:28.940Z,17.51
2022-10-22T12:29:59.998Z,17.52
2022-10-22T12:32:58.579Z,17.53
2022-10-22T12:35:29.680Z,17.54
2022-10-22T12:38:04.140Z,17.55
2022-10-22T12:40:54.726Z,17.56
2022-10-22T12:43:31.171Z,17.56
2022-10-22T12:46:00.893Z,17.57
2022-10-22T12:48:57.597Z,17.54
2022-10-22T12:51:26.003Z,17.53
2022-10-22T12:53:59.284Z,17.52
2022-10-22T12:59:56.712Z,17.52
2022-10-22T13:02:30.601Z,17.52
2022-10-22T13:08:26.406Z,17.48
2022-10-22T13:14:27.002Z,17.41
2022-10-22T13:20:03.214Z,17.41
2022-10-22T13:31:08.804Z,17.44
2022-10-22T13:34:29.136Z,17.45
2022-10-22T13:53:29.480Z,17.47
2022-10-22T14:18:29.829Z,17.30
2022-10-22T14:29:11.857Z,17.12
2022-10-22T14:32:29.442Z,17.07
2022-10-22T15:21:05.067Z,16.96
2022-10-22T15:23:38.424Z,16.95
2022-10-22T15:26:36.938Z,17.00
2022-10-22T15:29:31.762Z,17.05
2022-10-22T15:32:31.141Z,17.11
2022-10-22T15:35:29.831Z,17.16
2022-10-22T15:41:28.130Z,17.27
2022-10-22T15:44:02.232Z,17.34
2022-10-22T15:46:35.374Z,17.39
2022-10-22T16:27:15.711Z,17.98
2022-10-22T16:31:06.031Z,18.06
2022-10-22T16:36:05.029Z,18.14
2022-10-22T16:42:58.511Z,18.19
2022-10-22T16:45:30.180Z,18.22
2022-10-22T17:10:32.238Z,18.71
2022-10-22T17:13:32.498Z,18.81
2022-10-22T17:26:04.038Z,19.32
2022-10-22T17:31:35.874Z,19.57
2022-10-22T17:34:34.108Z,19.77
2022-10-22T17:37:14.305Z,19.87
2022-10-22T18:18:31.793Z,21.12
2022-10-22T18:28:32.975Z,21.36
