createdAt,value
2019-01-04T00:01:58.105Z,95.30
2019-01-04T00:04:26.947Z,95.27
2019-01-04T00:06:55.424Z,95.50
2019-01-04T00:09:24.111Z,95.56
2019-01-04T00:11:53.321Z,95.52
2019-01-04T00:14:21.893Z,95.44
2019-01-04T00:16:50.628Z,95.47
2019-01-04T00:19:19.842Z,95.50
2019-01-04T00:21:48.562Z,95.41
2019-01-04T00:24:17.268Z,95.52
2019-01-04T00:26:46.109Z,95.38
2019-01-04T00:29:14.863Z,95.52
2019-01-04T00:31:43.328Z,95.71
2019-01-04T00:34:12.007Z,95.35
2019-01-04T00:36:40.821Z,95.30
2019-01-04T00:39:09.265Z,95.50
2019-01-04T00:41:38.115Z,95.65
2019-01-04T00:44:06.776Z,95.72
2019-01-04T00:46:35.616Z,95.81
2019-01-04T00:49:04.156Z,95.74
2019-01-04T00:51:32.900Z,95.77
2019-01-04T00:54:01.740Z,95.86
2019-01-04T00:56:36.298Z,95.89
2019-01-04T00:59:19.581Z,95.91
2019-01-04T01:02:14.157Z,95.85
2019-01-04T01:05:02.553Z,95.97
2019-01-04T01:07:45.616Z,95.70
2019-01-04T01:10:36.233Z,95.87
2019-01-04T01:13:31.935Z,95.79
2019-01-04T01:16:15.356Z,95.50
2019-01-04T01:18:49.990Z,95.84
2019-01-04T01:21:30.469Z,95.86
2019-01-04T01:24:10.867Z,96.08
2019-01-04T01:27:14.545Z,95.96
2019-01-04T01:30:11.711Z,96.13
2019-01-04T01:32:49.291Z,96.08
2019-01-04T01:35:32.751Z,96.10
2019-01-04T01:38:10.157Z,95.87
2019-01-04T01:41:14.977Z,95.93
2019-01-04T01:44:00.981Z,96.09
2019-01-04T01:46:41.731Z,96.14
2019-01-04T01:49:42.237Z,95.93
2019-01-04T01:52:16.504Z,96.06
2019-01-04T01:54:45.301Z,96.15
2019-01-04T01:57:13.983Z,96.29
2019-01-04T01:59:42.693Z,96.50
2019-01-04T02:02:13.373Z,96.46
2019-01-04T02:04:42.016Z,96.52
2019-01-04T02:07:10.735Z,96.56
2019-01-04T02:09:39.439Z,96.64
2019-01-04T02:12:08.141Z,96.68
2019-01-04T02:14:36.552Z,96.50
2019-01-04T02:17:05.359Z,96.56
2019-01-04T02:19:33.816Z,96.43
2019-01-04T02:22:02.223Z,96.57
2019-01-04T02:24:30.952Z,96.49
2019-01-04T02:26:59.673Z,96.49
2019-01-04T02:29:28.395Z,96.74
2019-01-04T02:31:57.245Z,96.90
2019-01-04T02:34:25.970Z,96.89
2019-01-04T02:36:54.650Z,96.84
2019-01-04T02:39:23.087Z,96.90
2019-01-04T02:41:51.826Z,96.77
2019-01-04T02:44:21.075Z,96.95
2019-01-04T02:46:49.510Z,97.02
2019-01-04T02:49:18.252Z,97.26
2019-01-04T02:51:46.692Z,97.40
2019-01-04T02:54:15.412Z,97.49
2019-01-04T02:56:44.132Z,97.63
2019-01-04T02:59:12.853Z,97.40
2019-01-04T03:01:41.583Z,97.46
2019-01-04T03:04:10.378Z,97.50
2019-01-04T03:06:38.865Z,97.55
2019-01-04T03:09:07.950Z,97.63
2019-01-04T03:11:37.998Z,97.59
2019-01-04T03:14:06.739Z,97.48
2019-01-04T03:16:35.447Z,97.56
2019-01-04T03:19:04.117Z,97.69
2019-01-04T03:21:32.545Z,97.66
2019-01-04T03:24:00.961Z,97.90
2019-01-04T03:26:29.466Z,97.75
2019-01-04T03:28:58.158Z,97.82
2019-01-04T03:31:26.581Z,97.89
2019-01-04T03:33:55.071Z,97.86
2019-01-04T03:36:23.766Z,97.88
2019-01-04T03:38:52.168Z,97.96
2019-01-04T03:41:20.873Z,97.93
2019-01-04T03:43:49.304Z,98.00
2019-01-04T03:46:17.760Z,98.05
2019-01-04T03:48:46.436Z,98.07
2019-01-04T03:51:14.839Z,98.03
2019-01-04T03:53:43.540Z,98.02
2019-01-04T03:56:12.327Z,98.10
2019-01-04T03:58:40.991Z,98.11
2019-01-04T04:01:09.759Z,98.17
2019-01-04T04:03:38.199Z,98.19
2019-01-04T04:06:06.969Z,98.00
2019-01-04T04:08:35.651Z,98.09
2019-01-04T04:11:04.352Z,98.07
2019-01-04T04:13:32.786Z,98.18
2019-01-04T04:16:01.464Z,98.22
2019-01-04T04:18:29.882Z,98.24
2019-01-04T04:20:58.592Z,98.16
2019-01-04T04:23:27.369Z,98.19
2019-01-04T04:25:57.208Z,98.14
2019-01-04T04:28:25.700Z,98.12
2019-01-04T04:30:54.395Z,98.01
2019-01-04T04:33:22.822Z,98.15
2019-01-04T04:35:51.517Z,98.12
2019-01-04T04:38:20.211Z,98.18
2019-01-04T04:40:48.702Z,98.11
2019-01-04T04:43:17.126Z,98.08
2019-01-04T04:45:45.547Z,98.10
2019-01-04T04:48:14.232Z,98.06
2019-01-04T04:50:42.664Z,98.07
2019-01-04T04:53:11.078Z,97.98
2019-01-04T04:55:39.791Z,97.97
2019-01-04T04:58:08.626Z,98.07
2019-01-04T05:00:37.380Z,97.96
2019-01-04T05:03:05.775Z,97.90
2019-01-04T05:05:34.457Z,97.94
2019-01-04T05:08:03.182Z,98.00
2019-01-04T05:10:31.821Z,98.05
2019-01-04T05:13:00.525Z,97.96
2019-01-04T05:15:29.216Z,97.99
2019-01-04T05:17:57.989Z,97.97
2019-01-04T05:20:26.674Z,98.06
2019-01-04T05:22:55.099Z,97.94
2019-01-04T05:25:23.841Z,97.96
2019-01-04T05:27:52.568Z,97.99
2019-01-04T05:30:21.234Z,98.13
2019-01-04T05:32:49.894Z,98.06
2019-01-04T05:35:19.679Z,98.03
2019-01-04T05:37:48.172Z,98.01
2019-01-04T05:40:16.846Z,97.92
2019-01-04T05:42:45.564Z,97.94
2019-01-04T05:45:13.986Z,98.08
2019-01-04T05:47:42.418Z,98.02
2019-01-04T05:50:11.131Z,98.04
2019-01-04T05:52:39.858Z,98.00
2019-01-04T05:55:08.626Z,97.89
2019-01-04T05:57:37.345Z,98.07
2019-01-04T06:00:09.242Z,98.07
2019-01-04T06:02:37.923Z,98.05
2019-01-04T06:05:06.604Z,97.95
2019-01-04T06:07:35.384Z,97.98
2019-01-04T06:10:05.186Z,98.08
2019-01-04T06:12:33.897Z,98.11
2019-01-04T06:15:02.669Z,97.96
2019-01-04T06:17:31.383Z,98.04
2019-01-04T06:20:00.140Z,98.10
2019-01-04T06:22:28.586Z,98.16
2019-01-04T06:24:57.257Z,98.25
2019-01-04T06:27:26.020Z,98.25
2019-01-04T06:29:54.690Z,98.34
2019-01-04T06:32:23.112Z,98.31
2019-01-04T06:34:51.603Z,98.29
2019-01-04T06:37:20.287Z,98.34
2019-01-04T06:39:49.134Z,98.24
2019-01-04T06:42:17.814Z,98.13
2019-01-04T06:44:46.500Z,98.23
2019-01-04T06:47:16.809Z,98.28
2019-01-04T06:49:45.658Z,98.34
2019-01-04T06:52:14.349Z,98.31
2019-01-04T06:55:17.852Z,98.39
2019-01-04T06:57:46.576Z,98.34
2019-01-04T07:00:15.318Z,98.46
2019-01-04T07:02:43.889Z,98.42
2019-01-04T07:05:12.322Z,98.48
2019-01-04T07:07:41.031Z,98.44
2019-01-04T07:10:10.274Z,98.40
2019-01-04T07:12:38.678Z,98.43
2019-01-04T07:15:07.846Z,98.40
2019-01-04T07:17:36.522Z,98.42
2019-01-04T07:20:06.163Z,98.48
2019-01-04T07:22:34.868Z,98.51
2019-01-04T07:25:03.542Z,98.46
2019-01-04T07:27:31.975Z,98.47
2019-01-04T07:30:00.437Z,98.40
2019-01-04T07:32:28.827Z,98.33
2019-01-04T07:34:57.317Z,98.41
2019-01-04T07:37:26.131Z,98.44
2019-01-04T07:39:54.545Z,98.43
2019-01-04T07:42:22.973Z,98.62
2019-01-04T07:44:51.669Z,98.64
2019-01-04T07:47:20.355Z,98.70
2019-01-04T07:49:49.078Z,98.76
2019-01-04T07:52:18.239Z,98.85
2019-01-04T07:54:47.012Z,98.77
2019-01-04T07:57:15.779Z,98.89
2019-01-04T07:59:44.458Z,99.02
2019-01-04T08:02:37.221Z,99.14
2019-01-04T08:05:09.280Z,99.33
2019-01-04T08:07:37.991Z,99.58
2019-01-04T08:10:07.829Z,99.72
2019-01-04T08:12:39.447Z,99.82
2019-01-04T08:15:10.017Z,100.00
2019-01-04T08:17:38.694Z,100.00
2019-01-04T08:20:09.953Z,100.00
2019-01-04T08:22:38.741Z,100.00
2019-01-04T08:25:08.596Z,100.00
2019-01-04T08:27:37.092Z,100.00
2019-01-04T08:30:09.207Z,100.00
2019-01-04T08:32:37.884Z,100.00
2019-01-04T08:35:07.865Z,100.00
2019-01-04T08:37:36.553Z,100.00
2019-01-04T08:40:07.824Z,100.00
2019-01-04T08:42:37.416Z,100.00
2019-01-04T08:45:07.762Z,100.00
2019-01-04T08:47:36.467Z,100.00
2019-01-04T08:50:07.795Z,100.00
2019-01-04T08:52:36.509Z,100.00
2019-01-04T08:55:07.752Z,100.00
2019-01-04T08:57:36.433Z,100.00
2019-01-04T09:00:07.953Z,100.00
2019-01-04T09:02:36.378Z,100.00
2019-01-04T09:05:05.835Z,100.00
2019-01-04T09:07:34.591Z,100.00
2019-01-04T09:10:03.673Z,100.00
2019-01-04T09:12:32.409Z,100.00
2019-01-04T09:15:01.108Z,100.00
2019-01-04T09:17:29.814Z,100.00
2019-01-04T09:19:58.588Z,100.00
2019-01-04T09:22:27.410Z,100.00
2019-01-04T09:24:55.837Z,100.00
2019-01-04T09:27:24.670Z,100.00
2019-01-04T09:29:53.087Z,100.00
2019-01-04T09:32:21.786Z,100.00
2019-01-04T09:34:50.275Z,100.00
2019-01-04T09:37:19.141Z,100.00
2019-01-04T09:39:47.852Z,100.00
2019-01-04T09:42:16.621Z,100.00
2019-01-04T09:44:45.298Z,100.00
2019-01-04T09:47:13.980Z,100.00
2019-01-04T09:49:42.571Z,100.00
2019-01-04T09:52:11.400Z,100.00
2019-01-04T09:54:40.141Z,100.00
2019-01-04T09:57:08.953Z,100.00
2019-01-04T09:59:37.461Z,100.00
2019-01-04T10:02:06.365Z,100.00
2019-01-04T10:04:35.040Z,100.00
2019-01-04T10:07:03.718Z,100.00
2019-01-04T10:09:32.160Z,100.00
2019-01-04T10:12:02.541Z,100.00
2019-01-04T10:14:31.338Z,100.00
2019-01-04T10:16:59.727Z,100.00
2019-01-04T10:19:28.217Z,100.00
2019-01-04T10:21:56.921Z,99.95
2019-01-04T10:24:25.745Z,100.00
2019-01-04T10:26:54.166Z,99.85
2019-01-04T10:29:22.939Z,99.83
2019-01-04T10:31:51.744Z,99.86
2019-01-04T10:34:20.511Z,99.72
2019-01-04T10:36:49.198Z,99.41
2019-01-04T10:39:17.900Z,99.25
2019-01-04T10:41:46.592Z,99.21
2019-01-04T10:44:15.055Z,99.28
2019-01-04T10:46:43.759Z,99.21
2019-01-04T10:49:12.654Z,99.36
2019-01-04T10:51:42.576Z,99.49
2019-01-04T10:54:11.270Z,99.57
2019-01-04T10:56:40.500Z,99.66
2019-01-04T10:59:09.019Z,99.58
2019-01-04T11:01:37.774Z,99.65
2019-01-04T11:04:06.198Z,99.15
2019-01-04T11:06:34.964Z,99.32
2019-01-04T11:09:04.958Z,99.25
2019-01-04T11:11:33.661Z,99.17
2019-01-04T11:14:02.057Z,99.05
2019-01-04T11:16:30.766Z,99.20
2019-01-04T11:18:59.454Z,98.90
2019-01-04T11:21:28.143Z,99.03
2019-01-04T11:24:05.625Z,98.37
2019-01-04T11:26:40.753Z,98.66
2019-01-04T11:29:18.074Z,98.57
2019-01-04T11:31:58.770Z,98.80
2019-01-04T11:34:33.637Z,98.64
2019-01-04T11:37:23.522Z,98.90
2019-01-04T11:40:17.248Z,98.74
2019-01-04T11:42:51.738Z,98.58
2019-01-04T11:45:23.524Z,99.09
2019-01-04T11:48:11.297Z,99.27
2019-01-04T11:50:42.786Z,98.58
2019-01-04T11:53:14.568Z,98.15
2019-01-04T11:55:42.974Z,98.14
2019-01-04T11:58:11.690Z,97.36
2019-01-04T12:00:40.247Z,97.88
2019-01-04T12:03:08.980Z,98.06
2019-01-04T12:05:37.680Z,98.14
2019-01-04T12:08:06.350Z,98.12
2019-01-04T12:10:35.060Z,98.10
2019-01-04T12:13:03.823Z,98.28
2019-01-04T12:15:32.526Z,98.14
2019-01-04T12:18:01.298Z,98.45
2019-01-04T12:20:29.710Z,98.70
2019-01-04T12:22:58.488Z,98.39
2019-01-04T12:25:26.934Z,98.18
2019-01-04T12:27:55.600Z,98.31
2019-01-04T12:30:24.281Z,97.98
2019-01-04T12:32:52.994Z,98.12
2019-01-04T12:35:21.687Z,97.98
2019-01-04T12:37:50.346Z,97.81
2019-01-04T12:40:19.068Z,98.13
2019-01-04T12:42:47.743Z,98.30
2019-01-04T12:45:16.448Z,98.42
2019-01-04T12:47:44.905Z,98.76
2019-01-04T12:50:13.368Z,98.13
2019-01-04T12:52:42.095Z,97.79
2019-01-04T12:55:10.782Z,97.79
2019-01-04T12:57:39.507Z,97.65
2019-01-04T13:00:11.201Z,97.99
2019-01-04T13:02:39.914Z,98.25
2019-01-04T13:05:08.746Z,98.03
2019-01-04T13:07:37.294Z,98.14
2019-01-04T13:10:06.440Z,98.21
2019-01-04T13:12:35.145Z,98.36
2019-01-04T13:15:04.560Z,98.14
2019-01-04T13:17:33.304Z,98.14
2019-01-04T13:20:02.188Z,98.25
2019-01-04T13:22:30.951Z,98.37
2019-01-04T13:24:59.385Z,98.36
2019-01-04T13:27:28.133Z,98.21
2019-01-04T13:29:56.610Z,98.34
2019-01-04T13:32:25.030Z,98.55
2019-01-04T13:34:53.489Z,98.72
2019-01-04T13:37:22.264Z,99.03
2019-01-04T13:39:50.971Z,99.20
2019-01-04T13:42:19.704Z,99.37
2019-01-04T13:44:48.469Z,99.88
2019-01-04T13:47:17.260Z,99.50
2019-01-04T13:49:45.975Z,99.71
2019-01-04T13:52:14.661Z,99.67
2019-01-04T13:54:43.180Z,99.56
2019-01-04T13:57:11.882Z,99.72
2019-01-04T13:59:40.686Z,99.55
2019-01-04T14:02:09.119Z,99.82
2019-01-04T14:04:37.816Z,100.00
2019-01-04T14:07:06.660Z,99.97
2019-01-04T14:09:35.350Z,100.00
2019-01-04T14:12:04.073Z,100.00
2019-01-04T14:14:32.855Z,100.00
2019-01-04T14:17:01.661Z,100.00
2019-01-04T14:19:30.407Z,100.00
2019-01-04T14:21:59.211Z,100.00
2019-01-04T14:24:28.115Z,100.00
2019-01-04T14:26:56.774Z,100.00
2019-01-04T14:29:26.397Z,100.00
2019-01-04T14:31:54.862Z,100.00
2019-01-04T14:34:23.569Z,100.00
2019-01-04T14:36:52.266Z,100.00
2019-01-04T14:39:21.031Z,100.00
2019-01-04T14:41:49.765Z,100.00
2019-01-04T14:44:18.192Z,100.00
2019-01-04T14:46:46.621Z,100.00
2019-01-04T14:49:16.392Z,99.94
2019-01-04T14:51:45.152Z,100.00
2019-01-04T14:54:13.875Z,99.92
2019-01-04T14:56:42.548Z,99.30
2019-01-04T14:59:11.266Z,99.69
2019-01-04T15:01:39.965Z,99.92
2019-01-04T15:04:08.446Z,100.00
2019-01-04T15:06:37.095Z,99.91
2019-01-04T15:09:07.463Z,100.00
2019-01-04T15:11:36.136Z,99.67
2019-01-04T15:14:04.873Z,99.81
2019-01-04T15:16:33.637Z,100.00
2019-01-04T15:19:02.063Z,100.00
2019-01-04T15:21:30.767Z,100.00
2019-01-04T15:23:59.500Z,100.00
2019-01-04T15:26:28.281Z,100.00
2019-01-04T15:28:56.946Z,100.00
2019-01-04T15:31:25.631Z,100.00
2019-01-04T15:33:54.351Z,100.00
2019-01-04T15:36:23.061Z,100.00
2019-01-04T15:38:51.770Z,100.00
2019-01-04T15:41:20.186Z,100.00
2019-01-04T15:43:48.891Z,100.00
2019-01-04T15:46:17.579Z,100.00
2019-01-04T15:48:46.314Z,100.00
2019-01-04T15:51:15.075Z,100.00
2019-01-04T15:53:43.866Z,100.00
2019-01-04T15:56:12.667Z,100.00
2019-01-04T15:58:41.467Z,100.00
2019-01-04T16:01:10.154Z,100.00
2019-01-04T16:03:38.589Z,100.00
2019-01-04T16:06:07.283Z,100.00
2019-01-04T16:08:36.066Z,100.00
2019-01-04T16:11:04.851Z,100.00
2019-01-04T16:13:33.539Z,100.00
2019-01-04T16:16:02.863Z,100.00
2019-01-04T16:18:31.352Z,100.00
2019-01-04T16:21:00.071Z,100.00
2019-01-04T16:23:28.510Z,100.00
2019-01-04T16:25:57.006Z,100.00
2019-01-04T16:28:25.723Z,100.00
2019-01-04T16:30:54.408Z,100.00
2019-01-04T16:33:23.647Z,100.00
2019-01-04T16:35:52.059Z,100.00
2019-01-04T16:38:20.758Z,100.00
2019-01-04T16:40:49.275Z,100.00
2019-01-04T16:43:17.992Z,100.00
2019-01-04T16:45:46.964Z,100.00
2019-01-04T16:48:15.746Z,100.00
2019-01-04T16:50:47.573Z,100.00
2019-01-04T16:53:16.249Z,100.00
2019-01-04T16:55:46.438Z,100.00
2019-01-04T16:58:15.245Z,100.00
2019-01-04T17:00:44.351Z,100.00
2019-01-04T17:03:12.775Z,100.00
2019-01-04T17:05:42.421Z,100.00
2019-01-04T17:08:10.887Z,100.00
2019-01-04T17:10:39.360Z,100.00
2019-01-04T17:13:08.033Z,100.00
2019-01-04T17:15:36.733Z,100.00
2019-01-04T17:18:05.483Z,100.00
2019-01-04T17:20:34.194Z,100.00
2019-01-04T17:23:02.894Z,100.00
2019-01-04T17:25:32.724Z,100.00
2019-01-04T17:28:01.226Z,100.00
2019-01-04T17:30:29.909Z,100.00
2019-01-04T17:33:01.525Z,100.00
2019-01-04T17:35:30.000Z,100.00
2019-01-04T17:37:58.415Z,100.00
2019-01-04T17:40:27.082Z,100.00
2019-01-04T17:42:55.798Z,100.00
2019-01-04T17:45:24.479Z,100.00
2019-01-04T17:47:53.245Z,100.00
2019-01-04T17:50:21.923Z,100.00
2019-01-04T17:52:50.606Z,100.00
2019-01-04T17:55:19.397Z,100.00
2019-01-04T17:57:48.202Z,100.00
2019-01-04T18:00:16.693Z,100.00
2019-01-04T18:02:45.435Z,100.00
2019-01-04T18:05:14.251Z,100.00
2019-01-04T18:07:42.943Z,100.00
2019-01-04T18:10:11.688Z,100.00
2019-01-04T18:12:40.424Z,100.00
2019-01-04T18:15:09.334Z,100.00
2019-01-04T18:17:38.039Z,100.00
2019-01-04T18:20:11.006Z,100.00
2019-01-04T18:22:38.740Z,100.00
2019-01-04T18:25:07.319Z,100.00
2019-01-04T18:27:36.031Z,100.00
2019-01-04T18:30:07.234Z,100.00
2019-01-04T18:32:35.707Z,100.00
2019-01-04T18:35:04.316Z,100.00
2019-01-04T18:37:33.016Z,100.00
2019-01-04T18:40:01.470Z,100.00
2019-01-04T18:42:29.927Z,100.00
2019-01-04T18:44:58.705Z,100.00
2019-01-04T18:47:27.367Z,100.00
2019-01-04T18:49:56.073Z,100.00
2019-01-04T18:52:24.826Z,100.00
2019-01-04T18:54:53.674Z,100.00
2019-01-04T18:57:22.538Z,100.00
2019-01-04T18:59:53.657Z,100.00
2019-01-04T19:02:22.376Z,100.00
2019-01-04T19:04:50.865Z,100.00
2019-01-04T19:07:19.551Z,100.00
2019-01-04T19:09:48.024Z,100.00
2019-01-04T19:12:16.460Z,100.00
2019-01-04T19:14:45.150Z,100.00
2019-01-04T19:17:13.672Z,100.00
2019-01-04T19:19:42.381Z,100.00
2019-01-04T19:22:11.153Z,100.00
2019-01-04T19:24:39.864Z,100.00
2019-01-04T19:27:08.634Z,100.00
2019-01-04T19:29:37.144Z,100.00
2019-01-04T19:32:05.587Z,100.00
2019-01-04T19:34:34.135Z,100.00
2019-01-04T19:37:04.329Z,100.00
2019-01-04T19:39:33.031Z,100.00
2019-01-04T19:42:01.719Z,100.00
2019-01-04T19:44:30.406Z,100.00
2019-01-04T19:46:59.136Z,100.00
2019-01-04T19:49:27.898Z,100.00
2019-01-04T19:51:57.976Z,100.00
2019-01-04T19:54:26.690Z,100.00
2019-01-04T19:56:55.466Z,100.00
2019-01-04T19:59:24.159Z,100.00
2019-01-04T20:01:52.584Z,100.00
2019-01-04T20:04:21.400Z,100.00
2019-01-04T20:07:20.152Z,100.00
2019-01-04T20:10:26.707Z,100.00
2019-01-04T20:13:12.374Z,100.00
2019-01-04T20:16:15.839Z,100.00
2019-01-04T20:18:48.721Z,100.00
2019-01-04T20:21:27.775Z,100.00
2019-01-04T20:24:01.139Z,100.00
2019-01-04T20:26:47.364Z,100.00
2019-01-04T20:29:20.677Z,100.00
2019-01-04T20:32:00.101Z,100.00
2019-01-04T20:34:45.403Z,100.00
2019-01-04T20:37:30.756Z,100.00
2019-01-04T20:40:06.883Z,100.00
2019-01-04T20:42:53.716Z,100.00
2019-01-04T20:45:24.045Z,100.00
2019-01-04T20:47:54.119Z,100.00
2019-01-04T20:50:30.387Z,100.00
2019-01-04T20:53:04.002Z,100.00
2019-01-04T20:55:34.086Z,100.00
2019-01-04T20:58:16.046Z,100.00
2019-01-04T21:00:52.070Z,100.00
2019-01-04T21:03:39.988Z,100.00
2019-01-04T21:06:18.879Z,100.00
2019-01-04T21:08:51.937Z,100.00
2019-01-04T21:11:27.520Z,100.00
2019-01-04T21:14:14.300Z,100.00
2019-01-04T21:16:59.661Z,100.00
2019-01-04T21:19:39.130Z,100.00
2019-01-04T21:22:18.766Z,100.00
2019-01-04T21:25:00.867Z,100.00
2019-01-04T21:27:32.394Z,100.00
2019-01-04T21:30:08.430Z,100.00
2019-01-04T21:32:41.223Z,100.00
2019-01-04T21:35:11.388Z,100.00
2019-01-04T21:37:44.758Z,100.00
2019-01-04T21:40:23.831Z,100.00
2019-01-04T21:42:59.948Z,100.00
2019-01-04T21:45:45.309Z,100.00
2019-01-04T21:48:15.673Z,100.00
2019-01-04T21:50:46.046Z,100.00
2019-01-04T21:53:19.496Z,100.00
2019-01-04T21:56:01.744Z,100.00
2019-01-04T21:58:49.202Z,100.00
2019-01-04T22:01:28.119Z,100.00
2019-01-04T22:04:13.645Z,100.00
2019-01-04T22:06:44.051Z,100.00
2019-01-04T22:09:15.323Z,100.00
2019-01-04T22:12:01.035Z,100.00
2019-01-04T22:14:40.047Z,100.00
2019-01-04T22:17:10.401Z,100.00
2019-01-04T22:19:43.457Z,100.00
2019-01-04T22:22:13.541Z,100.00
2019-01-04T22:24:59.971Z,100.00
2019-01-04T22:27:39.282Z,100.00
2019-01-04T22:30:15.939Z,100.00
2019-01-04T22:32:58.671Z,100.00
2019-01-04T22:35:40.876Z,100.00
2019-01-04T22:38:23.470Z,100.00
2019-01-04T22:40:56.472Z,100.00
2019-01-04T22:43:32.536Z,100.00
2019-01-04T22:46:15.155Z,100.00
2019-01-04T22:49:03.613Z,100.00
2019-01-04T22:51:50.093Z,100.00
2019-01-04T22:54:29.531Z,100.00
2019-01-04T22:57:15.956Z,100.00
2019-01-04T23:00:01.049Z,100.00
2019-01-04T23:02:47.643Z,100.00
2019-01-04T23:05:17.787Z,100.00
2019-01-04T23:08:03.776Z,100.00
2019-01-04T23:10:42.685Z,100.00
2019-01-04T23:13:28.867Z,100.00
2019-01-04T23:15:59.249Z,100.00
2019-01-04T23:18:29.356Z,100.00
2019-01-04T23:21:14.525Z,100.00
2019-01-04T23:23:44.866Z,100.00
2019-01-04T23:26:19.574Z,100.00
2019-01-04T23:28:49.766Z,100.00
2019-01-04T23:31:36.416Z,100.00
2019-01-04T23:34:12.538Z,100.00
2019-01-04T23:36:55.030Z,100.00
2019-01-04T23:39:25.479Z,100.00
2019-01-04T23:41:55.901Z,100.00
2019-01-04T23:44:37.927Z,100.00
2019-01-04T23:47:24.727Z,100.00
2019-01-04T23:50:04.110Z,100.00
2019-01-04T23:52:46.330Z,100.00
2019-01-04T23:55:19.255Z,100.00
2019-01-04T23:57:52.173Z,100.00
