createdAt,value
2019-03-06T00:00:57.466Z,46.00
2019-03-06T00:03:31.306Z,46.10
2019-03-06T00:06:04.665Z,46.10
2019-03-06T00:08:36.746Z,46.00
2019-03-06T00:11:09.808Z,45.80
2019-03-06T00:13:42.145Z,45.90
2019-03-06T00:16:16.288Z,45.80
2019-03-06T00:18:49.086Z,45.80
2019-03-06T00:21:20.986Z,45.60
2019-03-06T00:23:52.934Z,45.60
2019-03-06T00:26:26.326Z,45.50
2019-03-06T00:28:59.346Z,45.60
2019-03-06T00:31:31.806Z,45.70
2019-03-06T00:34:04.546Z,45.50
2019-03-06T00:36:37.887Z,45.50
2019-03-06T00:39:10.566Z,45.30
2019-03-06T00:41:48.670Z,45.50
2019-03-06T00:44:21.027Z,45.50
2019-03-06T00:46:53.931Z,45.40
2019-03-06T00:49:26.187Z,45.50
2019-03-06T00:51:58.486Z,45.80
2019-03-06T00:54:32.046Z,46.10
2019-03-06T00:57:04.966Z,46.20
2019-03-06T00:59:38.607Z,46.70
2019-03-06T01:02:11.509Z,47.40
2019-03-06T01:04:44.906Z,46.60
2019-03-06T01:07:16.967Z,47.50
2019-03-06T01:09:49.606Z,48.00
2019-03-06T01:12:22.607Z,48.40
2019-03-06T01:14:56.006Z,49.30
2019-03-06T01:17:28.065Z,49.80
2019-03-06T01:20:01.145Z,50.30
2019-03-06T01:22:34.307Z,51.10
2019-03-06T01:25:07.526Z,51.80
2019-03-06T01:27:40.767Z,52.20
2019-03-06T01:30:16.051Z,52.50
2019-03-06T01:32:50.208Z,52.60
2019-03-06T01:35:38.406Z,52.80
2019-03-06T01:38:36.287Z,53.10
2019-03-06T01:41:27.806Z,53.40
2019-03-06T01:44:12.405Z,53.50
2019-03-06T01:46:44.767Z,53.80
2019-03-06T01:49:17.326Z,54.10
2019-03-06T01:51:50.627Z,54.30
2019-03-06T01:54:23.786Z,54.60
2019-03-06T01:56:56.605Z,54.50
2019-03-06T01:59:29.565Z,54.60
2019-03-06T02:02:02.352Z,54.60
2019-03-06T02:04:35.225Z,54.80
2019-03-06T02:07:09.467Z,55.50
2019-03-06T02:09:42.585Z,54.90
2019-03-06T02:12:15.845Z,55.00
2019-03-06T02:14:49.246Z,55.10
2019-03-06T02:17:22.105Z,55.30
2019-03-06T02:19:54.912Z,55.20
2019-03-06T02:22:28.127Z,55.40
2019-03-06T02:25:01.426Z,55.60
2019-03-06T02:27:34.746Z,57.60
2019-03-06T02:30:10.166Z,55.60
2019-03-06T02:32:43.027Z,55.80
2019-03-06T02:35:16.025Z,55.80
2019-03-06T02:37:48.086Z,55.40
2019-03-06T02:40:20.546Z,56.20
2019-03-06T02:42:53.289Z,56.30
2019-03-06T02:45:26.072Z,56.20
2019-03-06T02:47:58.187Z,56.20
2019-03-06T02:50:30.946Z,56.30
2019-03-06T02:53:03.970Z,56.20
2019-03-06T02:55:37.386Z,56.10
2019-03-06T02:58:24.068Z,56.30
2019-03-06T03:01:15.307Z,56.30
2019-03-06T03:04:07.866Z,56.50
2019-03-06T03:06:44.447Z,56.60
2019-03-06T03:09:25.986Z,56.90
2019-03-06T03:11:58.690Z,57.10
2019-03-06T03:14:31.666Z,57.10
2019-03-06T03:17:05.368Z,57.10
2019-03-06T03:19:37.507Z,57.20
2019-03-06T03:22:10.265Z,57.30
2019-03-06T03:24:42.824Z,57.30
2019-03-06T03:27:15.107Z,57.50
2019-03-06T03:29:47.807Z,57.70
2019-03-06T03:32:20.346Z,58.20
2019-03-06T03:34:52.631Z,57.70
2019-03-06T03:37:25.306Z,57.80
2019-03-06T03:39:58.566Z,57.90
2019-03-06T03:42:32.066Z,58.10
2019-03-06T03:45:05.465Z,58.10
2019-03-06T03:47:39.607Z,58.00
2019-03-06T03:50:13.207Z,58.00
2019-03-06T03:52:46.548Z,58.00
2019-03-06T03:55:18.454Z,57.90
2019-03-06T03:57:50.907Z,57.80
2019-03-06T04:00:24.291Z,58.00
2019-03-06T04:02:57.888Z,57.90
2019-03-06T04:05:31.168Z,57.90
2019-03-06T04:08:03.185Z,58.00
2019-03-06T04:10:36.127Z,57.90
2019-03-06T04:13:10.068Z,58.10
2019-03-06T04:15:42.968Z,58.00
2019-03-06T04:18:15.967Z,58.40
2019-03-06T04:20:49.687Z,58.80
2019-03-06T04:23:23.627Z,59.10
2019-03-06T04:25:57.226Z,59.50
2019-03-06T04:28:30.600Z,60.30
2019-03-06T04:31:02.686Z,60.90
2019-03-06T04:33:36.086Z,61.10
2019-03-06T04:36:08.938Z,61.00
2019-03-06T04:38:43.775Z,61.10
2019-03-06T04:41:15.899Z,61.50
2019-03-06T04:43:49.079Z,60.60
2019-03-06T04:46:21.940Z,60.80
2019-03-06T04:48:54.540Z,60.70
2019-03-06T04:51:27.480Z,60.30
2019-03-06T04:54:00.660Z,60.40
2019-03-06T04:56:33.719Z,60.90
2019-03-06T04:59:06.020Z,61.40
2019-03-06T05:01:38.442Z,61.30
2019-03-06T05:04:10.447Z,61.10
2019-03-06T05:06:43.899Z,60.80
2019-03-06T05:09:17.099Z,61.10
2019-03-06T05:11:49.499Z,61.40
2019-03-06T05:14:21.739Z,61.70
2019-03-06T05:17:12.841Z,61.70
2019-03-06T05:19:45.639Z,61.70
2019-03-06T05:22:18.539Z,61.60
2019-03-06T05:24:51.179Z,61.80
2019-03-06T05:27:24.100Z,62.00
2019-03-06T05:29:57.240Z,61.90
2019-03-06T05:32:32.779Z,61.60
2019-03-06T05:35:14.700Z,61.80
2019-03-06T05:38:11.839Z,61.60
2019-03-06T05:40:44.959Z,61.80
2019-03-06T05:43:17.241Z,62.50
2019-03-06T05:45:50.837Z,62.50
2019-03-06T05:48:23.000Z,62.20
2019-03-06T05:50:55.780Z,62.40
2019-03-06T05:53:28.839Z,62.10
2019-03-06T05:56:00.960Z,62.10
2019-03-06T05:58:33.819Z,62.30
2019-03-06T06:01:07.079Z,62.20
2019-03-06T06:03:39.079Z,62.30
2019-03-06T06:06:11.680Z,62.10
2019-03-06T06:08:45.019Z,62.20
2019-03-06T06:11:17.380Z,62.10
2019-03-06T06:13:50.019Z,61.70
2019-03-06T06:16:23.339Z,61.90
2019-03-06T06:18:55.660Z,62.00
2019-03-06T06:22:01.738Z,61.90
2019-03-06T06:24:33.959Z,61.70
2019-03-06T06:27:07.660Z,61.50
2019-03-06T06:29:39.806Z,62.20
2019-03-06T06:32:12.500Z,62.70
2019-03-06T06:34:44.879Z,62.90
2019-03-06T06:37:18.119Z,62.00
2019-03-06T06:39:50.585Z,61.90
2019-03-06T06:42:23.898Z,62.10
2019-03-06T06:44:55.499Z,62.40
2019-03-06T06:47:28.283Z,62.40
2019-03-06T06:50:00.939Z,62.40
2019-03-06T06:53:04.919Z,62.90
2019-03-06T06:56:22.767Z,62.80
2019-03-06T06:59:08.440Z,62.70
2019-03-06T07:02:31.980Z,62.60
2019-03-06T07:05:35.519Z,62.70
2019-03-06T07:08:42.440Z,63.20
2019-03-06T07:11:32.159Z,63.10
2019-03-06T07:14:21.639Z,63.50
2019-03-06T07:17:14.899Z,63.20
2019-03-06T07:20:02.620Z,63.20
2019-03-06T07:22:59.259Z,63.20
2019-03-06T07:25:48.980Z,63.10
2019-03-06T07:28:39.482Z,62.00
2019-03-06T07:31:35.341Z,62.20
2019-03-06T07:34:13.061Z,61.10
2019-03-06T07:36:53.060Z,60.20
2019-03-06T07:39:44.583Z,59.90
2019-03-06T07:42:35.319Z,59.50
2019-03-06T07:46:00.119Z,59.60
2019-03-06T07:48:53.181Z,59.30
2019-03-06T07:51:49.622Z,59.10
2019-03-06T07:54:34.679Z,58.70
2019-03-06T07:57:38.544Z,58.60
2019-03-06T08:00:29.242Z,58.00
2019-03-06T08:03:33.679Z,57.50
2019-03-06T08:06:06.351Z,56.30
2019-03-06T08:08:39.880Z,57.30
2019-03-06T08:11:19.339Z,57.60
2019-03-06T08:13:58.479Z,56.20
2019-03-06T08:17:02.802Z,57.20
2019-03-06T08:19:52.480Z,57.30
2019-03-06T08:22:35.105Z,57.30
2019-03-06T08:25:25.081Z,56.70
2019-03-06T08:27:57.721Z,56.20
2019-03-06T08:30:30.701Z,54.90
2019-03-06T08:33:03.861Z,54.80
2019-03-06T08:35:36.909Z,54.10
2019-03-06T08:38:08.933Z,54.30
2019-03-06T08:40:42.529Z,53.80
2019-03-06T08:43:14.401Z,54.00
2019-03-06T08:46:23.903Z,54.30
2019-03-06T08:49:23.556Z,54.80
2019-03-06T08:52:10.660Z,54.70
2019-03-06T08:54:52.501Z,54.40
2019-03-06T08:57:36.392Z,54.10
2019-03-06T09:00:34.037Z,53.50
2019-03-06T09:03:28.340Z,53.30
2019-03-06T09:06:11.450Z,52.60
2019-03-06T09:09:08.352Z,51.60
2019-03-06T09:12:04.504Z,52.00
2019-03-06T09:14:59.305Z,52.10
2019-03-06T09:17:52.888Z,51.50
2019-03-06T09:20:52.067Z,50.10
2019-03-06T09:23:54.852Z,48.90
2019-03-06T09:26:35.311Z,49.20
2019-03-06T09:29:38.710Z,48.70
2019-03-06T09:32:36.337Z,47.40
2019-03-06T09:35:39.901Z,47.80
2019-03-06T09:38:29.653Z,46.50
2019-03-06T09:41:31.134Z,46.10
2019-03-06T09:44:12.153Z,46.20
2019-03-06T09:46:58.294Z,46.20
2019-03-06T09:49:37.521Z,47.30
2019-03-06T09:52:27.217Z,48.60
2019-03-06T09:55:16.575Z,50.10
2019-03-06T09:58:13.113Z,50.80
2019-03-06T10:01:04.453Z,51.00
2019-03-06T10:03:52.595Z,50.90
2019-03-06T10:06:53.313Z,51.60
2019-03-06T10:09:40.874Z,52.60
2019-03-06T10:12:47.107Z,54.40
2019-03-06T10:15:44.513Z,54.00
2019-03-06T10:18:35.192Z,54.10
2019-03-06T10:21:07.894Z,53.60
2019-03-06T10:23:40.433Z,53.90
2019-03-06T10:26:13.256Z,53.70
2019-03-06T10:28:45.732Z,53.50
2019-03-06T10:31:19.037Z,53.60
2019-03-06T10:33:52.752Z,53.90
2019-03-06T10:36:26.133Z,53.90
2019-03-06T10:38:58.922Z,53.50
2019-03-06T10:41:31.714Z,53.20
2019-03-06T10:44:04.873Z,52.90
2019-03-06T10:46:37.713Z,52.10
2019-03-06T10:49:09.155Z,49.10
2019-03-06T10:51:41.379Z,47.00
2019-03-06T10:54:13.731Z,42.60
2019-03-06T10:56:46.247Z,40.60
2019-03-06T10:59:17.641Z,40.00
2019-03-06T11:01:49.848Z,39.40
2019-03-06T11:04:29.324Z,38.30
2019-03-06T11:07:02.965Z,36.80
2019-03-06T11:09:35.530Z,37.50
2019-03-06T11:12:08.985Z,37.10
2019-03-06T11:14:42.048Z,36.20
2019-03-06T11:17:14.946Z,36.60
2019-03-06T11:19:48.132Z,36.20
2019-03-06T11:22:20.465Z,35.20
2019-03-06T11:24:52.788Z,35.00
2019-03-06T11:27:25.344Z,36.20
2019-03-06T11:29:58.220Z,34.90
2019-03-06T11:32:32.005Z,35.00
2019-03-06T11:35:04.625Z,35.30
2019-03-06T11:37:36.184Z,34.70
2019-03-06T11:40:10.066Z,34.40
2019-03-06T11:42:42.605Z,34.60
2019-03-06T11:45:17.247Z,34.50
2019-03-06T11:47:49.466Z,35.00
2019-03-06T11:50:21.927Z,34.60
2019-03-06T11:52:55.466Z,33.90
2019-03-06T11:55:29.766Z,32.70
2019-03-06T11:58:03.006Z,33.10
2019-03-06T12:00:42.930Z,32.70
2019-03-06T12:03:16.349Z,31.30
2019-03-06T12:05:50.012Z,31.60
2019-03-06T12:08:25.272Z,32.30
2019-03-06T12:10:58.107Z,31.50
2019-03-06T12:13:30.687Z,31.30
2019-03-06T12:16:03.270Z,31.50
2019-03-06T12:18:38.387Z,31.30
2019-03-06T12:21:10.967Z,31.60
2019-03-06T12:23:43.447Z,31.30
2019-03-06T12:26:16.407Z,31.30
2019-03-06T12:28:48.987Z,30.20
2019-03-06T12:31:21.381Z,30.90
2019-03-06T12:33:53.907Z,30.60
2019-03-06T12:36:26.966Z,30.80
2019-03-06T12:38:59.047Z,31.50
2019-03-06T12:41:31.815Z,30.50
2019-03-06T12:44:10.335Z,31.70
2019-03-06T12:46:38.755Z,31.60
2019-03-06T12:49:15.695Z,31.30
2019-03-06T12:51:54.340Z,30.60
2019-03-06T12:54:22.343Z,30.00
2019-03-06T12:56:55.313Z,30.00
2019-03-06T12:59:28.384Z,28.60
2019-03-06T13:02:00.404Z,28.90
2019-03-06T13:04:32.480Z,29.20
2019-03-06T13:07:04.520Z,29.20
2019-03-06T13:09:37.682Z,28.50
2019-03-06T13:12:10.020Z,27.90
2019-03-06T13:14:43.083Z,27.40
2019-03-06T13:17:14.840Z,27.80
2019-03-06T13:19:46.923Z,27.20
2019-03-06T13:22:19.762Z,27.70
2019-03-06T13:24:51.883Z,28.00
2019-03-06T13:27:24.985Z,27.60
2019-03-06T13:29:57.983Z,28.20
2019-03-06T13:32:41.061Z,28.20
2019-03-06T13:35:14.301Z,28.50
2019-03-06T13:37:47.504Z,28.70
2019-03-06T13:40:19.445Z,28.70
2019-03-06T13:42:52.164Z,28.70
2019-03-06T13:45:25.046Z,28.60
2019-03-06T13:47:57.824Z,28.70
2019-03-06T13:50:30.486Z,28.80
2019-03-06T13:53:03.362Z,28.90
2019-03-06T13:55:36.323Z,28.60
2019-03-06T13:58:09.422Z,29.10
2019-03-06T14:00:41.503Z,29.10
2019-03-06T14:03:13.784Z,29.00
2019-03-06T14:05:47.685Z,29.40
2019-03-06T14:08:21.425Z,29.70
2019-03-06T14:10:54.725Z,29.90
2019-03-06T14:13:27.165Z,30.00
2019-03-06T14:15:59.628Z,30.50
2019-03-06T14:18:32.951Z,30.20
2019-03-06T14:21:06.546Z,31.30
2019-03-06T14:23:39.527Z,31.90
2019-03-06T14:26:13.244Z,31.90
2019-03-06T14:28:46.404Z,31.50
2019-03-06T14:31:19.806Z,30.30
2019-03-06T14:33:52.385Z,30.10
2019-03-06T14:36:24.724Z,30.50
2019-03-06T14:38:58.264Z,30.60
2019-03-06T14:41:32.424Z,30.60
2019-03-06T14:44:05.004Z,30.60
2019-03-06T14:46:37.104Z,30.30
2019-03-06T14:49:09.764Z,30.60
2019-03-06T14:51:42.266Z,30.70
2019-03-06T14:54:14.951Z,31.00
2019-03-06T14:56:47.852Z,30.40
2019-03-06T14:59:20.504Z,30.60
2019-03-06T15:01:53.023Z,30.80
2019-03-06T15:04:25.915Z,31.20
2019-03-06T15:06:58.748Z,31.30
2019-03-06T15:09:34.689Z,31.00
2019-03-06T15:12:06.704Z,30.60
2019-03-06T15:14:40.625Z,31.00
2019-03-06T15:17:13.423Z,31.20
2019-03-06T15:19:46.644Z,31.20
2019-03-06T15:22:19.345Z,31.20
2019-03-06T15:24:51.663Z,31.40
2019-03-06T15:27:24.264Z,31.70
2019-03-06T15:29:56.784Z,31.50
2019-03-06T15:32:29.343Z,31.60
2019-03-06T15:35:01.685Z,31.40
2019-03-06T15:37:34.863Z,31.40
2019-03-06T15:40:07.846Z,31.70
2019-03-06T15:42:40.124Z,31.50
2019-03-06T15:45:12.703Z,31.60
2019-03-06T15:47:46.125Z,31.70
2019-03-06T15:50:20.168Z,31.70
2019-03-06T15:52:53.531Z,31.90
2019-03-06T15:55:28.366Z,32.40
2019-03-06T15:58:01.150Z,32.00
2019-03-06T16:00:45.485Z,31.80
2019-03-06T16:03:10.748Z,31.80
2019-03-06T16:05:44.806Z,31.80
2019-03-06T16:08:17.245Z,31.80
2019-03-06T16:10:51.244Z,32.00
2019-03-06T16:13:25.206Z,31.90
2019-03-06T16:15:58.144Z,32.10
2019-03-06T16:18:29.945Z,32.40
2019-03-06T16:21:02.684Z,32.40
2019-03-06T16:23:36.507Z,32.30
2019-03-06T16:26:08.385Z,32.60
2019-03-06T16:28:42.005Z,32.60
2019-03-06T16:31:15.984Z,32.30
2019-03-06T16:33:48.604Z,32.20
2019-03-06T16:36:21.775Z,32.50
2019-03-06T16:38:55.104Z,32.40
2019-03-06T16:41:28.284Z,32.30
2019-03-06T16:44:01.886Z,32.70
2019-03-06T16:46:35.285Z,32.60
2019-03-06T16:49:09.226Z,32.20
2019-03-06T16:51:43.045Z,32.40
2019-03-06T16:54:16.945Z,32.90
2019-03-06T16:56:49.364Z,32.70
2019-03-06T16:59:22.426Z,32.80
2019-03-06T17:01:55.623Z,32.90
2019-03-06T17:04:29.466Z,32.90
2019-03-06T17:07:01.887Z,32.70
2019-03-06T17:09:34.626Z,32.60
2019-03-06T17:12:08.685Z,32.60
2019-03-06T17:14:42.226Z,32.90
2019-03-06T17:17:14.665Z,33.10
2019-03-06T17:19:46.845Z,32.80
2019-03-06T17:22:20.285Z,33.10
2019-03-06T17:24:53.084Z,33.10
2019-03-06T17:27:26.585Z,32.90
2019-03-06T17:29:59.168Z,33.00
2019-03-06T17:32:31.645Z,32.80
2019-03-06T17:35:04.304Z,32.70
2019-03-06T17:37:36.324Z,32.90
2019-03-06T17:40:08.684Z,32.90
2019-03-06T17:42:42.225Z,32.90
2019-03-06T17:45:15.344Z,32.90
2019-03-06T17:47:48.123Z,33.20
2019-03-06T17:50:21.223Z,32.90
2019-03-06T17:52:54.646Z,33.20
2019-03-06T17:55:26.966Z,33.20
2019-03-06T17:58:00.545Z,33.30
2019-03-06T18:00:38.625Z,33.50
2019-03-06T18:03:12.605Z,33.20
2019-03-06T18:05:45.784Z,33.00
2019-03-06T18:08:19.088Z,33.00
2019-03-06T18:10:51.926Z,33.00
2019-03-06T18:13:25.404Z,33.00
2019-03-06T18:15:58.384Z,32.70
2019-03-06T18:18:31.927Z,32.80
2019-03-06T18:21:04.805Z,32.80
2019-03-06T18:23:37.425Z,32.70
2019-03-06T18:26:09.824Z,32.30
2019-03-06T18:28:42.766Z,33.20
2019-03-06T18:31:15.645Z,32.20
2019-03-06T18:33:48.465Z,32.40
2019-03-06T18:36:21.185Z,32.30
2019-03-06T18:38:54.390Z,32.10
2019-03-06T18:41:27.183Z,32.30
2019-03-06T18:44:00.503Z,32.20
2019-03-06T18:46:33.125Z,32.20
2019-03-06T18:49:06.163Z,32.00
2019-03-06T18:51:39.603Z,32.20
2019-03-06T18:54:12.363Z,32.20
2019-03-06T18:56:44.763Z,32.30
2019-03-06T18:59:17.825Z,32.40
2019-03-06T19:01:50.104Z,32.40
2019-03-06T19:04:22.524Z,32.30
2019-03-06T19:06:54.684Z,32.40
2019-03-06T19:09:27.349Z,32.50
2019-03-06T19:11:59.945Z,32.60
2019-03-06T19:14:33.184Z,32.70
2019-03-06T19:17:06.104Z,32.60
2019-03-06T19:19:37.763Z,32.50
2019-03-06T19:22:11.167Z,32.80
2019-03-06T19:24:44.364Z,33.00
2019-03-06T19:27:17.403Z,32.60
2019-03-06T19:29:51.405Z,32.70
2019-03-06T19:32:24.563Z,32.70
2019-03-06T19:34:57.765Z,32.50
2019-03-06T19:37:30.205Z,32.40
2019-03-06T19:40:02.804Z,32.40
2019-03-06T19:42:35.963Z,32.50
2019-03-06T19:45:08.548Z,32.40
2019-03-06T19:47:42.104Z,32.40
2019-03-06T19:50:18.367Z,32.40
2019-03-06T19:52:51.825Z,32.40
2019-03-06T19:55:25.526Z,32.70
2019-03-06T19:58:02.409Z,32.50
2019-03-06T20:00:35.483Z,32.60
2019-03-06T20:03:09.405Z,32.60
2019-03-06T20:05:42.365Z,32.50
2019-03-06T20:08:15.664Z,32.70
2019-03-06T20:10:48.763Z,32.70
2019-03-06T20:13:21.464Z,32.70
2019-03-06T20:15:55.343Z,32.50
2019-03-06T20:18:27.730Z,32.50
2019-03-06T20:21:00.145Z,32.50
2019-03-06T20:23:34.144Z,32.50
2019-03-06T20:26:13.804Z,32.30
2019-03-06T20:28:41.463Z,32.40
2019-03-06T20:31:14.407Z,32.50
2019-03-06T20:33:47.484Z,32.70
2019-03-06T20:36:20.143Z,32.80
2019-03-06T20:38:52.722Z,32.70
2019-03-06T20:41:25.862Z,32.70
2019-03-06T20:43:58.724Z,32.80
2019-03-06T20:46:31.866Z,32.60
2019-03-06T20:49:04.325Z,32.80
2019-03-06T20:51:36.964Z,32.80
2019-03-06T20:54:10.423Z,32.70
2019-03-06T20:56:43.971Z,32.70
2019-03-06T20:59:16.584Z,32.80
2019-03-06T21:01:49.424Z,32.80
2019-03-06T21:04:22.264Z,32.80
2019-03-06T21:06:55.865Z,32.60
2019-03-06T21:09:28.663Z,32.70
2019-03-06T21:12:01.583Z,32.60
2019-03-06T21:14:33.904Z,33.30
2019-03-06T21:17:07.752Z,32.70
2019-03-06T21:19:40.786Z,32.80
2019-03-06T21:22:14.103Z,32.70
2019-03-06T21:24:47.207Z,32.90
2019-03-06T21:27:19.645Z,33.00
2019-03-06T21:29:52.383Z,33.10
2019-03-06T21:32:24.183Z,33.30
2019-03-06T21:34:57.083Z,33.30
2019-03-06T21:37:30.125Z,33.20
2019-03-06T21:40:03.469Z,33.30
2019-03-06T21:42:35.485Z,33.10
2019-03-06T21:45:08.763Z,33.20
2019-03-06T21:47:41.746Z,33.10
2019-03-06T21:50:15.308Z,33.30
2019-03-06T21:52:48.189Z,33.30
2019-03-06T21:55:21.079Z,33.50
2019-03-06T21:57:53.653Z,33.60
2019-03-06T22:00:26.726Z,33.80
2019-03-06T22:03:00.308Z,34.20
2019-03-06T22:05:33.795Z,34.50
2019-03-06T22:08:06.365Z,34.70
2019-03-06T22:10:39.206Z,34.60
2019-03-06T22:13:12.525Z,34.60
2019-03-06T22:15:44.665Z,34.50
2019-03-06T22:18:17.263Z,34.60
2019-03-06T22:20:50.261Z,34.60
2019-03-06T22:23:23.196Z,34.70
2019-03-06T22:25:56.444Z,34.70
2019-03-06T22:28:29.625Z,34.70
2019-03-06T22:31:03.366Z,34.80
2019-03-06T22:33:37.044Z,34.90
2019-03-06T22:36:10.631Z,34.70
2019-03-06T22:38:42.664Z,34.90
2019-03-06T22:41:16.184Z,34.70
2019-03-06T22:43:49.384Z,34.80
2019-03-06T22:46:21.943Z,34.80
2019-03-06T22:48:55.866Z,34.80
2019-03-06T22:51:28.123Z,34.80
2019-03-06T22:54:00.506Z,34.90
2019-03-06T22:56:33.744Z,35.00
2019-03-06T22:59:07.445Z,35.10
2019-03-06T23:01:41.183Z,35.10
2019-03-06T23:04:14.634Z,35.00
2019-03-06T23:06:47.227Z,34.90
2019-03-06T23:09:20.084Z,34.70
2019-03-06T23:11:52.964Z,34.70
2019-03-06T23:14:26.446Z,34.80
2019-03-06T23:16:59.485Z,34.80
2019-03-06T23:19:31.864Z,34.70
2019-03-06T23:22:05.044Z,34.90
2019-03-06T23:24:38.684Z,34.90
2019-03-06T23:27:09.963Z,34.90
2019-03-06T23:29:42.703Z,35.00
2019-03-06T23:32:15.803Z,34.90
2019-03-06T23:34:48.362Z,34.80
2019-03-06T23:37:21.002Z,34.70
2019-03-06T23:39:54.207Z,34.60
2019-03-06T23:42:27.384Z,34.80
2019-03-06T23:45:00.785Z,34.80
2019-03-06T23:47:33.524Z,34.80
2019-03-06T23:50:06.663Z,34.70
2019-03-06T23:52:58.385Z,34.50
2019-03-06T23:55:31.485Z,34.50
2019-03-06T23:58:04.826Z,34.30
