createdAt,value
2019-01-19T00:02:37.399Z,12.50
2019-01-19T00:06:02.344Z,12.90
2019-01-19T00:08:49.349Z,11.13
2019-01-19T00:12:06.236Z,12.37
2019-01-19T00:15:08.905Z,12.93
2019-01-19T00:18:25.683Z,12.63
2019-01-19T00:21:03.305Z,12.97
2019-01-19T00:24:25.490Z,13.73
2019-01-19T00:27:20.289Z,14.30
2019-01-19T00:30:26.173Z,12.60
2019-01-19T00:33:23.477Z,13.37
2019-01-19T00:36:20.375Z,12.90
2019-01-19T00:39:25.546Z,13.77
2019-01-19T00:42:23.253Z,14.00
2019-01-19T00:45:08.198Z,13.60
2019-01-19T00:48:17.223Z,14.60
2019-01-19T00:51:29.878Z,13.53
2019-01-19T00:54:06.063Z,15.00
2019-01-19T00:57:09.826Z,13.40
2019-01-19T00:59:43.731Z,12.80
2019-01-19T01:02:31.137Z,13.53
2019-01-19T01:05:41.852Z,14.07
2019-01-19T01:08:55.290Z,13.70
2019-01-19T01:12:00.650Z,13.87
2019-01-19T01:15:22.586Z,13.43
2019-01-19T01:18:03.519Z,14.63
2019-01-19T01:20:43.560Z,13.93
2019-01-19T01:23:52.945Z,14.97
2019-01-19T01:26:43.684Z,13.83
2019-01-19T01:29:53.666Z,13.20
2019-01-19T01:33:02.605Z,14.27
2019-01-19T01:36:05.602Z,15.47
2019-01-19T01:39:00.050Z,14.63
2019-01-19T01:42:02.093Z,14.43
2019-01-19T01:45:05.728Z,13.93
2019-01-19T01:48:10.590Z,13.90
2019-01-19T01:50:50.510Z,13.67
2019-01-19T01:54:00.674Z,13.27
2019-01-19T01:56:32.464Z,14.67
2019-01-19T01:59:14.748Z,14.63
2019-01-19T02:01:57.338Z,13.50
2019-01-19T02:05:06.472Z,14.23
2019-01-19T02:08:15.828Z,14.53
2019-01-19T02:11:32.562Z,14.07
2019-01-19T02:14:41.634Z,13.90
2019-01-19T02:17:37.929Z,13.10
2019-01-19T02:20:43.117Z,13.77
2019-01-19T02:23:53.031Z,13.87
2019-01-19T02:27:11.200Z,13.47
2019-01-19T02:30:02.883Z,13.37
2019-01-19T02:33:04.600Z,12.77
2019-01-19T02:36:03.136Z,12.60
2019-01-19T02:39:04.237Z,11.97
2019-01-19T02:42:07.671Z,11.00
2019-01-19T02:45:26.632Z,11.53
2019-01-19T02:48:36.507Z,11.17
2019-01-19T02:51:31.443Z,11.17
2019-01-19T02:54:23.344Z,11.97
2019-01-19T02:57:47.131Z,11.50
2019-01-19T03:01:06.572Z,11.17
2019-01-19T03:04:22.763Z,12.30
2019-01-19T03:07:35.307Z,11.97
2019-01-19T03:10:28.813Z,11.63
2019-01-19T03:13:54.568Z,12.23
2019-01-19T03:17:23.041Z,13.50
2019-01-19T03:20:34.180Z,11.77
2019-01-19T03:23:59.622Z,11.97
2019-01-19T03:27:18.186Z,12.67
2019-01-19T03:30:17.386Z,12.97
2019-01-19T03:33:18.326Z,12.80
2019-01-19T03:36:34.310Z,12.23
2019-01-19T03:39:44.772Z,11.63
2019-01-19T03:42:46.480Z,11.97
2019-01-19T03:45:33.200Z,11.90
2019-01-19T03:48:57.594Z,11.60
2019-01-19T03:51:52.872Z,11.70
2019-01-19T03:54:48.324Z,13.70
2019-01-19T03:58:01.728Z,12.70
2019-01-19T04:01:02.390Z,12.37
2019-01-19T04:03:51.405Z,13.77
2019-01-19T04:06:53.730Z,13.40
2019-01-19T04:09:57.329Z,13.37
2019-01-19T04:12:39.376Z,13.30
2019-01-19T04:15:46.877Z,15.37
2019-01-19T04:18:45.396Z,13.30
2019-01-19T04:21:46.945Z,13.13
2019-01-19T04:24:23.564Z,14.40
2019-01-19T04:26:56.076Z,14.10
2019-01-19T04:29:25.541Z,13.67
2019-01-19T04:31:54.992Z,14.30
2019-01-19T04:34:24.752Z,15.93
2019-01-19T04:36:54.292Z,17.27
2019-01-19T04:39:23.736Z,16.53
2019-01-19T04:41:53.245Z,17.10
2019-01-19T04:44:22.693Z,19.17
2019-01-19T04:46:52.175Z,16.93
2019-01-19T04:49:21.628Z,16.67
2019-01-19T04:51:51.119Z,16.03
2019-01-19T04:54:20.552Z,16.27
2019-01-19T04:56:50.053Z,14.60
2019-01-19T04:59:19.538Z,13.73
2019-01-19T05:01:48.990Z,14.40
2019-01-19T05:04:18.518Z,13.53
2019-01-19T05:06:47.968Z,14.63
2019-01-19T05:09:17.435Z,12.60
2019-01-19T05:11:46.930Z,15.00
2019-01-19T05:14:16.388Z,15.03
2019-01-19T05:16:45.853Z,13.77
2019-01-19T05:19:15.337Z,13.73
2019-01-19T05:21:44.778Z,13.57
2019-01-19T05:24:14.207Z,13.60
2019-01-19T05:26:43.727Z,14.03
2019-01-19T05:29:13.177Z,13.70
2019-01-19T05:31:42.623Z,13.80
2019-01-19T05:34:12.141Z,12.97
2019-01-19T05:36:41.583Z,13.33
2019-01-19T05:39:11.011Z,12.20
2019-01-19T05:41:40.489Z,14.00
2019-01-19T05:44:09.994Z,14.23
2019-01-19T05:46:39.473Z,14.63
2019-01-19T05:49:08.914Z,13.90
2019-01-19T05:51:41.327Z,15.10
2019-01-19T05:54:10.779Z,14.90
2019-01-19T05:56:40.223Z,14.10
2019-01-19T05:59:09.710Z,14.60
2019-01-19T06:01:39.303Z,15.23
2019-01-19T06:04:08.747Z,13.70
2019-01-19T06:06:46.364Z,15.90
2019-01-19T06:09:09.709Z,16.73
2019-01-19T06:11:39.215Z,16.77
2019-01-19T06:14:08.658Z,14.80
2019-01-19T06:16:38.173Z,14.10
2019-01-19T06:19:07.954Z,14.17
2019-01-19T06:21:43.774Z,13.00
2019-01-19T06:24:13.252Z,13.17
2019-01-19T06:26:42.710Z,13.30
2019-01-19T06:29:12.212Z,13.23
2019-01-19T06:31:41.642Z,12.83
2019-01-19T06:34:11.150Z,12.67
2019-01-19T06:36:40.851Z,12.83
2019-01-19T06:39:10.445Z,13.10
2019-01-19T06:41:39.964Z,13.70
2019-01-19T06:44:09.802Z,13.70
2019-01-19T06:46:39.335Z,13.03
2019-01-19T06:49:08.873Z,12.93
2019-01-19T06:51:38.896Z,12.13
2019-01-19T06:54:08.806Z,11.43
2019-01-19T06:56:38.260Z,12.67
2019-01-19T06:59:07.720Z,11.93
2019-01-19T07:01:37.236Z,11.50
2019-01-19T07:04:06.806Z,11.50
2019-01-19T07:06:36.275Z,11.17
2019-01-19T07:09:08.254Z,11.33
2019-01-19T07:11:37.924Z,11.60
2019-01-19T07:14:07.390Z,12.13
2019-01-19T07:16:36.876Z,10.97
2019-01-19T07:19:06.310Z,14.10
2019-01-19T07:21:35.770Z,13.20
2019-01-19T07:24:05.255Z,12.57
2019-01-19T07:26:34.717Z,12.23
2019-01-19T07:29:05.493Z,13.77
2019-01-19T07:31:35.102Z,13.20
2019-01-19T07:34:04.551Z,13.73
2019-01-19T07:36:33.996Z,14.33
2019-01-19T07:39:03.497Z,14.33
2019-01-19T07:41:35.146Z,13.23
2019-01-19T07:44:04.628Z,13.53
2019-01-19T07:46:36.551Z,14.10
2019-01-19T07:49:06.012Z,11.53
2019-01-19T07:51:35.437Z,12.57
2019-01-19T07:54:04.920Z,12.00
2019-01-19T07:56:34.362Z,12.93
2019-01-19T07:59:06.095Z,11.63
2019-01-19T08:01:35.579Z,10.47
2019-01-19T08:04:05.029Z,10.40
2019-01-19T08:06:34.493Z,11.90
2019-01-19T08:09:05.509Z,9.93
2019-01-19T08:11:34.957Z,10.63
2019-01-19T08:14:04.671Z,11.00
2019-01-19T08:16:35.786Z,11.07
2019-01-19T08:19:05.263Z,9.57
2019-01-19T08:21:34.734Z,11.43
2019-01-19T08:24:05.461Z,10.73
2019-01-19T08:26:34.920Z,12.30
2019-01-19T08:29:04.370Z,11.97
2019-01-19T08:31:34.161Z,13.03
2019-01-19T08:34:04.153Z,12.33
2019-01-19T08:36:33.653Z,11.23
2019-01-19T08:39:03.947Z,9.47
2019-01-19T08:41:33.413Z,9.37
2019-01-19T08:44:05.111Z,9.97
2019-01-19T08:46:34.610Z,9.70
2019-01-19T08:49:04.085Z,10.80
2019-01-19T08:51:33.570Z,10.83
2019-01-19T08:54:05.024Z,11.47
2019-01-19T08:56:34.489Z,12.50
2019-01-19T08:59:05.993Z,11.33
2019-01-19T09:01:35.452Z,11.20
2019-01-19T09:04:04.940Z,10.00
2019-01-19T09:06:34.424Z,10.20
2019-01-19T09:09:05.810Z,10.00
2019-01-19T09:11:35.273Z,11.10
2019-01-19T09:14:04.917Z,9.70
2019-01-19T09:16:39.571Z,10.30
2019-01-19T09:19:05.474Z,9.57
2019-01-19T09:21:34.980Z,10.43
2019-01-19T09:24:10.786Z,9.17
2019-01-19T09:26:40.307Z,8.43
2019-01-19T09:29:09.868Z,9.43
2019-01-19T09:31:39.304Z,10.40
2019-01-19T09:34:08.787Z,10.50
2019-01-19T09:36:38.284Z,10.27
2019-01-19T09:39:11.360Z,12.13
2019-01-19T09:41:40.859Z,15.13
2019-01-19T09:44:10.650Z,13.70
2019-01-19T09:46:40.126Z,12.23
2019-01-19T09:49:09.599Z,12.13
2019-01-19T09:51:39.142Z,12.50
2019-01-19T09:54:08.662Z,12.13
2019-01-19T09:56:38.116Z,12.70
2019-01-19T09:59:07.564Z,11.83
2019-01-19T10:01:37.085Z,11.77
2019-01-19T10:04:06.618Z,12.50
2019-01-19T10:06:36.504Z,14.73
2019-01-19T10:09:08.388Z,12.77
2019-01-19T10:11:37.846Z,10.97
2019-01-19T10:14:07.282Z,11.10
2019-01-19T10:16:36.777Z,11.13
2019-01-19T10:19:06.250Z,11.77
2019-01-19T10:21:36.127Z,11.50
2019-01-19T10:24:05.714Z,10.57
2019-01-19T10:26:35.157Z,10.63
2019-01-19T10:29:05.094Z,12.33
2019-01-19T10:31:34.620Z,12.50
2019-01-19T10:34:04.092Z,15.10
2019-01-19T10:36:34.949Z,14.80
2019-01-19T10:39:08.659Z,12.93
2019-01-19T10:41:41.126Z,13.20
2019-01-19T10:44:09.216Z,13.87
2019-01-19T10:46:38.719Z,13.27
2019-01-19T10:49:08.178Z,14.27
2019-01-19T10:51:37.662Z,11.70
2019-01-19T10:54:09.007Z,16.17
2019-01-19T10:56:38.451Z,14.50
2019-01-19T10:59:07.889Z,16.77
2019-01-19T11:01:37.491Z,13.13
2019-01-19T11:04:08.095Z,12.90
2019-01-19T11:06:37.538Z,11.93
2019-01-19T11:09:08.151Z,12.20
2019-01-19T11:11:37.641Z,10.57
2019-01-19T11:14:08.087Z,10.70
2019-01-19T11:16:37.599Z,9.77
2019-01-19T11:19:07.098Z,9.30
2019-01-19T11:21:36.540Z,10.13
2019-01-19T11:24:05.997Z,9.20
2019-01-19T11:26:35.481Z,9.73
2019-01-19T11:29:04.986Z,10.27
2019-01-19T11:31:36.520Z,10.80
2019-01-19T11:34:05.989Z,11.33
2019-01-19T11:36:35.459Z,11.67
2019-01-19T11:39:07.873Z,11.80
2019-01-19T11:41:37.346Z,11.53
2019-01-19T11:44:06.880Z,12.70
2019-01-19T11:46:36.425Z,13.37
2019-01-19T11:49:06.024Z,13.10
2019-01-19T11:51:35.553Z,13.67
2019-01-19T11:54:06.016Z,13.53
2019-01-19T11:56:35.470Z,13.43
2019-01-19T11:59:04.945Z,13.33
2019-01-19T12:01:36.662Z,11.87
2019-01-19T12:04:06.379Z,12.97
2019-01-19T12:06:35.845Z,13.20
2019-01-19T12:09:09.002Z,12.57
2019-01-19T12:11:38.512Z,11.33
2019-01-19T12:14:08.350Z,11.50
2019-01-19T12:16:37.800Z,12.50
2019-01-19T12:19:08.888Z,14.10
2019-01-19T12:21:39.368Z,12.23
2019-01-19T12:24:08.903Z,13.33
2019-01-19T12:26:38.380Z,13.57
2019-01-19T12:29:08.308Z,13.50
2019-01-19T12:31:37.806Z,14.63
2019-01-19T12:34:07.302Z,14.87
2019-01-19T12:36:36.730Z,14.87
2019-01-19T12:39:09.297Z,11.67
2019-01-19T12:41:38.939Z,10.07
2019-01-19T12:44:11.230Z,10.30
2019-01-19T12:46:40.704Z,9.60
2019-01-19T12:49:10.196Z,11.27
2019-01-19T12:51:39.646Z,10.83
2019-01-19T12:54:09.145Z,11.60
2019-01-19T12:56:38.622Z,11.47
2019-01-19T12:59:08.068Z,10.90
2019-01-19T13:01:37.493Z,11.70
2019-01-19T13:04:08.639Z,13.20
2019-01-19T13:07:06.858Z,14.83
2019-01-19T13:09:45.933Z,11.27
2019-01-19T13:12:42.933Z,10.33
2019-01-19T13:15:58.747Z,10.97
2019-01-19T13:19:15.717Z,17.30
2019-01-19T13:22:38.529Z,19.53
2019-01-19T13:25:41.457Z,13.67
2019-01-19T13:29:10.543Z,18.13
2019-01-19T13:31:48.581Z,14.57
2019-01-19T13:34:40.819Z,13.20
2019-01-19T13:38:03.818Z,13.80
2019-01-19T13:41:09.796Z,14.03
2019-01-19T13:44:20.417Z,13.37
2019-01-19T13:47:20.533Z,18.90
2019-01-19T13:50:21.660Z,19.90
2019-01-19T13:53:34.923Z,15.47
2019-01-19T13:56:33.206Z,11.83
2019-01-19T13:59:40.045Z,13.73
2019-01-19T14:02:52.483Z,14.60
2019-01-19T14:05:43.654Z,13.97
2019-01-19T14:09:21.699Z,15.13
2019-01-19T14:12:30.529Z,16.33
2019-01-19T14:15:13.092Z,19.83
2019-01-19T14:18:10.882Z,17.00
2019-01-19T14:21:11.146Z,13.97
2019-01-19T14:24:01.108Z,14.47
2019-01-19T14:27:01.984Z,14.17
2019-01-19T14:30:17.376Z,14.60
2019-01-19T14:33:15.002Z,13.00
2019-01-19T14:36:19.129Z,13.20
2019-01-19T14:39:42.626Z,11.97
2019-01-19T14:42:33.277Z,13.13
2019-01-19T14:45:13.770Z,14.17
2019-01-19T14:48:15.162Z,17.43
2019-01-19T14:51:30.301Z,16.17
2019-01-19T14:54:32.664Z,20.57
2019-01-19T14:57:58.275Z,26.33
2019-01-19T15:01:17.882Z,24.80
2019-01-19T15:04:19.066Z,24.93
2019-01-19T15:07:25.116Z,21.63
2019-01-19T15:10:48.074Z,22.63
2019-01-19T15:13:58.608Z,22.50
2019-01-19T15:17:11.161Z,25.07
2019-01-19T15:20:11.908Z,23.93
2019-01-19T15:23:34.535Z,23.37
2019-01-19T15:26:57.056Z,21.50
2019-01-19T15:30:03.384Z,28.97
2019-01-19T15:33:32.370Z,26.63
2019-01-19T15:36:34.102Z,26.13
2019-01-19T15:39:35.760Z,26.60
2019-01-19T15:42:49.078Z,25.97
2019-01-19T15:45:54.847Z,25.50
2019-01-19T15:49:05.545Z,23.43
2019-01-19T15:52:18.144Z,25.53
2019-01-19T15:55:10.874Z,28.33
2019-01-19T15:58:12.790Z,29.30
2019-01-19T16:01:05.499Z,37.10
2019-01-19T16:04:16.001Z,41.37
2019-01-19T16:07:21.172Z,42.33
2019-01-19T16:10:34.559Z,45.17
2019-01-19T16:13:31.299Z,42.30
2019-01-19T16:16:34.764Z,42.20
2019-01-19T16:19:22.496Z,39.23
2019-01-19T16:22:47.974Z,39.70
2019-01-19T16:26:09.430Z,33.80
2019-01-19T16:29:07.521Z,29.53
2019-01-19T16:32:00.290Z,26.57
2019-01-19T16:35:29.331Z,27.90
2019-01-19T16:38:39.625Z,41.37
2019-01-19T16:41:34.610Z,56.27
2019-01-19T16:44:56.152Z,67.33
2019-01-19T16:47:51.857Z,65.97
2019-01-19T16:51:20.771Z,53.97
2019-01-19T16:54:16.957Z,42.10
2019-01-19T16:57:15.292Z,39.47
2019-01-19T17:00:07.321Z,38.73
2019-01-19T17:03:09.936Z,36.37
2019-01-19T17:06:28.246Z,35.33
2019-01-19T17:09:36.796Z,31.60
2019-01-19T17:12:45.131Z,34.40
2019-01-19T17:15:30.006Z,33.47
2019-01-19T17:18:28.815Z,35.53
2019-01-19T17:21:42.757Z,33.63
2019-01-19T17:24:51.012Z,31.27
2019-01-19T17:28:04.835Z,28.37
2019-01-19T17:31:13.239Z,27.43
2019-01-19T17:34:14.334Z,24.17
2019-01-19T17:36:59.512Z,23.07
2019-01-19T17:39:52.517Z,23.53
2019-01-19T17:42:52.155Z,25.77
2019-01-19T17:45:35.067Z,25.07
2019-01-19T17:48:40.139Z,24.43
2019-01-19T17:51:49.498Z,22.67
2019-01-19T17:54:49.059Z,21.60
2019-01-19T17:57:50.785Z,22.53
2019-01-19T18:01:01.308Z,23.17
2019-01-19T18:04:02.765Z,20.50
2019-01-19T18:06:48.147Z,21.40
2019-01-19T18:10:08.126Z,22.63
2019-01-19T18:12:55.101Z,24.63
2019-01-19T18:16:06.268Z,24.00
2019-01-19T18:19:05.183Z,21.27
2019-01-19T18:22:21.719Z,18.73
2019-01-19T18:25:18.832Z,16.70
2019-01-19T18:28:30.483Z,20.80
2019-01-19T18:31:46.061Z,20.80
2019-01-19T18:34:34.625Z,18.23
2019-01-19T18:37:39.663Z,21.33
2019-01-19T18:40:41.226Z,23.80
2019-01-19T18:43:36.648Z,22.87
2019-01-19T18:46:49.811Z,21.10
2019-01-19T18:49:44.587Z,18.50
2019-01-19T18:52:46.196Z,20.83
2019-01-19T18:55:58.470Z,21.40
2019-01-19T18:59:14.119Z,23.77
2019-01-19T19:01:59.799Z,23.60
2019-01-19T19:05:00.283Z,25.47
2019-01-19T19:07:54.024Z,25.27
2019-01-19T19:11:03.805Z,26.70
2019-01-19T19:14:29.266Z,26.67
2019-01-19T19:17:42.654Z,28.97
2019-01-19T19:20:43.594Z,28.63
2019-01-19T19:23:50.040Z,26.20
2019-01-19T19:27:09.224Z,29.30
2019-01-19T19:30:08.890Z,29.37
2019-01-19T19:32:48.667Z,29.60
2019-01-19T19:35:55.293Z,27.10
2019-01-19T19:39:27.285Z,29.70
2019-01-19T19:42:22.575Z,28.30
2019-01-19T19:45:45.206Z,28.63
2019-01-19T19:49:13.974Z,30.27
2019-01-19T19:52:06.130Z,30.67
2019-01-19T19:54:37.360Z,30.90
2019-01-19T19:57:06.925Z,31.77
2019-01-19T19:59:36.392Z,32.30
2019-01-19T20:02:05.881Z,31.90
2019-01-19T20:04:37.023Z,34.63
2019-01-19T20:07:06.656Z,35.23
2019-01-19T20:09:36.168Z,35.67
2019-01-19T20:12:08.331Z,37.80
2019-01-19T20:14:37.928Z,39.43
2019-01-19T20:17:08.358Z,41.57
2019-01-19T20:19:37.848Z,37.57
2019-01-19T20:22:07.414Z,38.73
2019-01-19T20:24:36.945Z,38.90
2019-01-19T20:27:06.408Z,39.70
2019-01-19T20:29:35.905Z,40.67
2019-01-19T20:32:06.490Z,41.37
2019-01-19T20:34:36.018Z,40.80
2019-01-19T20:37:05.829Z,41.07
2019-01-19T20:39:35.646Z,41.47
2019-01-19T20:42:05.481Z,41.50
2019-01-19T20:44:35.005Z,40.67
2019-01-19T20:47:04.889Z,39.53
2019-01-19T20:49:35.515Z,36.83
2019-01-19T20:52:06.417Z,37.13
2019-01-19T20:54:37.132Z,37.47
2019-01-19T20:57:06.609Z,36.93
2019-01-19T20:59:36.109Z,36.07
2019-01-19T21:02:06.796Z,37.00
2019-01-19T21:04:36.258Z,35.50
2019-01-19T21:07:07.917Z,32.50
2019-01-19T21:09:37.425Z,34.13
2019-01-19T21:12:06.897Z,35.57
2019-01-19T21:14:36.423Z,31.50
2019-01-19T21:17:07.025Z,31.40
2019-01-19T21:19:36.490Z,31.67
2019-01-19T21:22:06.375Z,29.90
2019-01-19T21:24:35.857Z,30.50
2019-01-19T21:27:06.737Z,33.03
2019-01-19T21:29:37.287Z,34.73
2019-01-19T21:32:06.828Z,32.63
2019-01-19T21:34:36.301Z,31.67
2019-01-19T21:37:08.091Z,30.70
2019-01-19T21:39:37.581Z,30.03
2019-01-19T21:42:07.038Z,29.83
2019-01-19T21:44:36.623Z,30.87
2019-01-19T21:47:06.453Z,29.57
2019-01-19T21:49:35.946Z,30.00
2019-01-19T21:52:05.948Z,29.17
2019-01-19T21:54:35.507Z,30.47
2019-01-19T21:57:07.230Z,30.17
2019-01-19T21:59:36.808Z,32.63
2019-01-19T22:02:06.263Z,34.33
2019-01-19T22:04:36.163Z,28.57
2019-01-19T22:07:05.800Z,30.17
2019-01-19T22:09:36.745Z,29.57
2019-01-19T22:12:06.298Z,28.47
2019-01-19T22:14:35.815Z,27.40
2019-01-19T22:17:05.548Z,27.67
2019-01-19T22:19:35.039Z,26.83
2019-01-19T22:22:04.907Z,28.00
2019-01-19T22:24:34.455Z,28.80
2019-01-19T22:27:07.059Z,28.47
2019-01-19T22:29:36.569Z,27.83
2019-01-19T22:32:06.063Z,28.00
2019-01-19T22:34:35.521Z,27.43
2019-01-19T22:37:05.450Z,24.63
2019-01-19T22:39:35.034Z,26.63
2019-01-19T22:42:04.674Z,27.23
2019-01-19T22:44:34.241Z,25.93
2019-01-19T22:47:03.730Z,26.13
2019-01-19T22:49:33.193Z,28.00
2019-01-19T22:52:02.732Z,26.70
2019-01-19T22:54:32.262Z,26.73
2019-01-19T22:57:01.722Z,27.33
2019-01-19T22:59:31.254Z,27.13
2019-01-19T23:02:12.068Z,29.63
2019-01-19T23:04:41.622Z,27.87
2019-01-19T23:07:11.086Z,29.27
2019-01-19T23:09:40.565Z,25.37
2019-01-19T23:12:10.096Z,27.63
2019-01-19T23:14:40.061Z,28.37
2019-01-19T23:17:09.504Z,28.40
2019-01-19T23:19:39.064Z,29.27
2019-01-19T23:22:08.535Z,28.70
2019-01-19T23:24:38.000Z,28.87
2019-01-19T23:27:08.106Z,30.93
2019-01-19T23:29:37.586Z,29.00
2019-01-19T23:32:07.041Z,30.47
2019-01-19T23:34:36.563Z,30.03
2019-01-19T23:37:08.103Z,30.97
2019-01-19T23:39:37.590Z,29.63
2019-01-19T23:42:07.555Z,32.93
2019-01-19T23:44:37.076Z,32.03
2019-01-19T23:47:06.663Z,30.00
2019-01-19T23:49:36.517Z,36.10
2019-01-19T23:52:07.225Z,34.60
2019-01-19T23:54:36.777Z,35.03
2019-01-19T23:57:06.620Z,36.00
2019-01-19T23:59:37.599Z,39.63
