createdAt,value
2022-08-22T00:00:13.330Z,5.68
2022-08-22T00:02:48.934Z,4.82
2022-08-22T00:02:59.906Z,4.43
2022-08-22T00:03:08.536Z,4.90
2022-08-22T00:03:15.114Z,6.15
2022-08-22T00:05:39.156Z,5.15
2022-08-22T00:08:09.827Z,5.40
2022-08-22T00:10:45.086Z,5.28
2022-08-22T00:13:16.549Z,5.57
2022-08-22T00:15:49.523Z,5.55
2022-08-22T00:18:21.578Z,5.18
2022-08-22T00:20:53.099Z,5.47
2022-08-22T00:23:26.010Z,4.70
2022-08-22T00:25:59.504Z,5.60
2022-08-22T00:28:31.037Z,5.38
2022-08-22T00:31:02.922Z,5.30
2022-08-22T00:33:36.376Z,5.57
2022-08-22T00:36:08.906Z,4.60
2022-08-22T00:38:39.650Z,4.82
2022-08-22T00:41:10.515Z,5.15
2022-08-22T00:43:57.294Z,4.95
2022-08-22T00:46:34.649Z,4.60
2022-08-22T00:49:31.192Z,5.32
2022-08-22T00:52:32.331Z,4.40
2022-08-22T00:55:08.135Z,4.85
2022-08-22T00:57:42.237Z,5.05
2022-08-22T01:00:14.143Z,5.00
2022-08-22T01:02:52.852Z,4.93
2022-08-22T01:05:31.517Z,5.07
2022-08-22T01:08:06.212Z,4.82
2022-08-22T01:10:40.723Z,5.43
2022-08-22T01:13:20.529Z,4.72
2022-08-22T01:15:49.343Z,4.78
2022-08-22T01:18:32.228Z,5.10
2022-08-22T01:21:24.360Z,5.28
2022-08-22T01:24:07.379Z,5.22
2022-08-22T01:26:50.790Z,5.28
2022-08-22T01:29:46.061Z,5.15
2022-08-22T01:32:35.122Z,5.28
2022-08-22T01:35:15.659Z,4.88
2022-08-22T01:38:02.357Z,5.63
2022-08-22T01:40:53.540Z,4.65
2022-08-22T01:43:59.216Z,4.65
2022-08-22T01:46:26.305Z,4.60
2022-08-22T01:48:56.784Z,5.03
2022-08-22T01:51:29.504Z,5.13
2022-08-22T01:54:01.654Z,5.18
2022-08-22T01:56:33.675Z,5.03
2022-08-22T01:59:02.951Z,5.07
2022-08-22T02:01:37.634Z,4.88
2022-08-22T02:04:08.670Z,5.28
2022-08-22T02:06:43.249Z,5.30
2022-08-22T02:09:14.041Z,5.55
2022-08-22T02:11:47.876Z,5.35
2022-08-22T02:14:22.281Z,5.57
2022-08-22T02:16:53.564Z,5.03
2022-08-22T02:19:29.877Z,5.47
2022-08-22T02:24:29.395Z,4.90
2022-08-22T02:27:06.297Z,5.00
2022-08-22T02:29:36.927Z,5.47
2022-08-22T02:32:07.973Z,5.35
2022-08-22T02:34:39.596Z,5.47
2022-08-22T02:37:11.788Z,5.82
2022-08-22T02:39:46.382Z,5.80
2022-08-22T02:42:18.329Z,5.68
2022-08-22T02:44:52.897Z,5.57
2022-08-22T02:47:27.533Z,5.78
2022-08-22T02:49:58.765Z,5.80
2022-08-22T02:52:29.218Z,5.70
2022-08-22T02:55:02.010Z,5.88
2022-08-22T02:57:39.386Z,5.90
2022-08-22T03:00:29.706Z,5.47
2022-08-22T03:03:03.454Z,5.25
2022-08-22T03:05:50.220Z,5.75
2022-08-22T03:08:21.789Z,5.40
2022-08-22T03:10:57.123Z,5.07
2022-08-22T03:13:27.068Z,6.07
2022-08-22T03:15:57.740Z,5.90
2022-08-22T03:18:27.193Z,5.32
2022-08-22T03:21:00.034Z,5.70
2022-08-22T03:23:32.349Z,6.10
2022-08-22T03:26:07.798Z,6.00
2022-08-22T03:28:39.789Z,5.73
2022-08-22T03:31:28.370Z,6.30
2022-08-22T03:34:15.024Z,6.40
2022-08-22T03:36:47.188Z,6.85
2022-08-22T03:39:19.365Z,6.15
2022-08-22T03:42:04.483Z,6.65
2022-08-22T03:44:56.333Z,6.25
2022-08-22T03:47:33.288Z,6.63
2022-08-22T03:50:19.426Z,6.75
2022-08-22T03:53:18.695Z,6.75
2022-08-22T03:56:09.279Z,6.53
2022-08-22T03:58:53.960Z,6.65
2022-08-22T04:01:37.582Z,6.80
2022-08-22T04:04:27.279Z,6.82
2022-08-22T04:07:27.985Z,7.05
2022-08-22T04:10:23.833Z,6.82
2022-08-22T04:13:01.470Z,7.45
2022-08-22T04:15:40.998Z,7.85
2022-08-22T04:18:24.111Z,7.38
2022-08-22T04:21:06.234Z,7.55
2022-08-22T04:23:52.260Z,7.40
2022-08-22T04:28:51.343Z,7.70
2022-08-22T04:31:27.913Z,7.88
2022-08-22T04:34:00.097Z,7.70
2022-08-22T04:36:30.406Z,7.35
2022-08-22T04:39:01.037Z,7.78
2022-08-22T04:41:33.936Z,7.57
2022-08-22T04:44:04.925Z,7.40
2022-08-22T04:46:38.889Z,7.55
2022-08-22T04:49:09.055Z,8.07
2022-08-22T04:51:39.594Z,7.93
2022-08-22T04:54:28.388Z,8.05
2022-08-22T04:57:02.748Z,7.80
2022-08-22T04:59:31.429Z,8.23
2022-08-22T05:02:06.669Z,8.30
2022-08-22T05:04:38.457Z,8.02
2022-08-22T05:07:08.818Z,9.05
2022-08-22T05:09:39.407Z,10.73
2022-08-22T05:12:12.002Z,11.70
2022-08-22T05:14:41.181Z,11.43
2022-08-22T05:17:12.148Z,11.52
2022-08-22T05:19:45.493Z,11.45
2022-08-22T05:22:16.488Z,11.20
2022-08-22T05:24:47.873Z,11.95
2022-08-22T05:27:18.231Z,10.88
2022-08-22T05:29:49.893Z,11.00
2022-08-22T05:32:24.881Z,10.85
2022-08-22T05:34:54.620Z,10.65
2022-08-22T05:37:25.343Z,10.40
2022-08-22T05:39:55.970Z,10.70
2022-08-22T05:42:26.157Z,10.93
2022-08-22T05:44:55.349Z,10.45
2022-08-22T05:47:25.483Z,10.95
2022-08-22T05:50:02.911Z,10.63
2022-08-22T05:52:40.036Z,10.95
2022-08-22T05:55:17.860Z,10.10
2022-08-22T05:57:48.902Z,11.00
2022-08-22T06:00:21.006Z,12.15
2022-08-22T06:02:58.004Z,11.20
2022-08-22T06:05:26.970Z,10.20
2022-08-22T06:07:56.355Z,10.68
2022-08-22T06:10:27.215Z,10.73
2022-08-22T06:12:58.977Z,10.20
2022-08-22T06:15:30.751Z,10.85
2022-08-22T06:18:03.468Z,10.48
2022-08-22T06:20:34.365Z,10.60
2022-08-22T06:23:03.456Z,10.23
2022-08-22T06:25:33.505Z,10.50
2022-08-22T06:28:04.484Z,10.13
2022-08-22T06:30:33.274Z,10.32
2022-08-22T06:33:03.897Z,10.15
2022-08-22T06:36:06.118Z,9.85
2022-08-22T06:38:38.414Z,10.23
2022-08-22T06:41:08.651Z,9.85
2022-08-22T06:43:38.967Z,10.45
2022-08-22T06:46:08.308Z,9.63
2022-08-22T06:48:38.313Z,9.95
2022-08-22T06:51:08.387Z,9.95
2022-08-22T06:53:38.437Z,10.35
2022-08-22T06:56:14.325Z,9.75
2022-08-22T06:58:43.758Z,10.77
2022-08-22T07:01:13.939Z,10.02
2022-08-22T07:03:46.875Z,10.40
2022-08-22T07:06:16.073Z,9.10
2022-08-22T07:08:44.713Z,9.50
2022-08-22T07:11:16.464Z,9.88
2022-08-22T07:13:45.763Z,10.48
2022-08-22T07:16:14.235Z,10.05
2022-08-22T07:18:49.926Z,10.23
2022-08-22T07:21:26.407Z,9.85
2022-08-22T07:23:55.357Z,10.00
2022-08-22T07:26:28.912Z,10.05
2022-08-22T07:28:58.585Z,8.93
2022-08-22T07:31:34.416Z,8.80
2022-08-22T07:36:35.636Z,9.27
2022-08-22T07:39:13.715Z,9.85
2022-08-22T07:41:47.379Z,9.55
2022-08-22T07:44:19.486Z,9.38
2022-08-22T07:46:53.292Z,9.90
2022-08-22T07:49:23.367Z,9.75
2022-08-22T07:51:54.251Z,10.10
2022-08-22T07:54:27.127Z,9.90
2022-08-22T07:57:04.395Z,10.50
2022-08-22T07:59:34.373Z,10.95
2022-08-22T08:02:03.340Z,10.63
2022-08-22T08:04:32.942Z,9.73
2022-08-22T08:07:08.391Z,9.98
2022-08-22T08:09:40.608Z,10.02
2022-08-22T08:12:11.430Z,10.18
2022-08-22T08:14:41.833Z,10.05
2022-08-22T08:17:14.603Z,9.20
2022-08-22T08:19:44.035Z,10.15
2022-08-22T08:22:16.488Z,9.82
2022-08-22T08:24:45.723Z,9.65
2022-08-22T08:27:32.564Z,9.13
2022-08-22T08:30:02.458Z,9.48
2022-08-22T08:32:33.672Z,9.35
2022-08-22T08:35:04.539Z,9.68
2022-08-22T08:37:37.737Z,9.52
2022-08-22T08:40:09.584Z,9.32
2022-08-22T08:42:57.839Z,9.70
2022-08-22T08:45:33.383Z,9.90
2022-08-22T08:48:08.100Z,9.93
2022-08-22T08:50:44.012Z,9.90
2022-08-22T08:53:29.664Z,8.90
2022-08-22T08:56:03.135Z,9.88
2022-08-22T08:58:48.763Z,9.30
2022-08-22T09:01:27.502Z,9.32
2022-08-22T09:04:25.868Z,8.95
2022-08-22T09:07:01.261Z,8.98
2022-08-22T09:09:37.630Z,9.05
2022-08-22T09:12:26.074Z,8.30
2022-08-22T09:15:05.492Z,9.05
2022-08-22T09:18:11.147Z,8.75
2022-08-22T09:20:48.360Z,8.70
2022-08-22T09:23:47.542Z,8.68
2022-08-22T09:26:24.047Z,8.48
2022-08-22T09:28:54.599Z,8.20
2022-08-22T09:31:47.955Z,9.13
2022-08-22T09:34:25.674Z,8.65
2022-08-22T09:37:04.526Z,8.60
2022-08-22T09:39:35.170Z,9.57
2022-08-22T09:42:08.034Z,9.35
2022-08-22T09:44:39.698Z,9.07
2022-08-22T09:47:16.111Z,9.15
2022-08-22T09:49:59.032Z,8.98
2022-08-22T09:52:42.938Z,9.48
2022-08-22T09:55:18.910Z,8.75
2022-08-22T09:58:04.658Z,8.30
2022-08-22T10:00:35.658Z,9.10
2022-08-22T10:03:13.517Z,8.48
2022-08-22T10:05:45.575Z,9.35
2022-08-22T10:08:19.766Z,9.35
2022-08-22T10:11:07.137Z,8.38
2022-08-22T10:13:40.617Z,9.07
2022-08-22T10:16:17.105Z,8.75
2022-08-22T10:18:53.905Z,8.35
2022-08-22T10:21:26.801Z,9.05
2022-08-22T10:23:56.437Z,8.90
2022-08-22T10:26:35.239Z,9.00
2022-08-22T10:29:09.046Z,8.18
2022-08-22T10:31:51.075Z,8.95
2022-08-22T10:34:32.033Z,8.43
2022-08-22T10:37:05.750Z,9.25
2022-08-22T10:39:40.309Z,8.77
2022-08-22T10:42:28.173Z,8.45
2022-08-22T10:45:04.891Z,8.15
2022-08-22T10:47:38.671Z,8.88
2022-08-22T10:50:13.777Z,8.18
2022-08-22T10:52:47.293Z,8.20
2022-08-22T10:55:18.512Z,8.60
2022-08-22T10:57:59.297Z,8.57
2022-08-22T11:00:37.186Z,7.97
2022-08-22T11:03:21.769Z,7.97
2022-08-22T11:05:57.210Z,8.40
2022-08-22T11:08:44.033Z,7.35
2022-08-22T11:11:17.930Z,7.57
2022-08-22T11:13:54.084Z,7.70
2022-08-22T11:19:15.106Z,7.25
2022-08-22T11:21:59.849Z,6.60
2022-08-22T11:24:55.913Z,7.82
2022-08-22T11:27:38.133Z,6.75
2022-08-22T11:30:11.078Z,6.63
2022-08-22T11:33:06.849Z,6.60
2022-08-22T11:35:39.154Z,6.45
2022-08-22T11:38:16.088Z,6.55
2022-08-22T11:40:46.728Z,6.60
2022-08-22T11:43:32.491Z,6.15
2022-08-22T11:46:06.788Z,6.10
2022-08-22T11:48:40.479Z,6.60
2022-08-22T11:51:17.690Z,5.97
2022-08-22T11:53:57.664Z,5.93
2022-08-22T11:56:28.602Z,6.03
2022-08-22T11:59:01.171Z,6.20
2022-08-22T12:01:34.221Z,5.63
2022-08-22T12:04:06.335Z,5.38
2022-08-22T12:06:41.799Z,6.13
2022-08-22T12:09:14.888Z,5.82
2022-08-22T12:11:52.255Z,5.35
2022-08-22T12:14:27.566Z,5.75
2022-08-22T12:17:03.659Z,5.40
2022-08-22T12:19:35.087Z,6.03
2022-08-22T12:22:17.822Z,5.43
2022-08-22T12:25:02.773Z,5.35
2022-08-22T12:27:39.917Z,5.78
2022-08-22T12:30:20.014Z,5.75
2022-08-22T12:33:03.246Z,5.65
2022-08-22T12:35:36.545Z,5.80
2022-08-22T12:38:28.402Z,5.60
2022-08-22T12:41:08.109Z,7.00
2022-08-22T12:43:42.863Z,5.63
2022-08-22T12:46:16.260Z,5.38
2022-08-22T12:48:52.276Z,5.30
2022-08-22T12:51:29.485Z,5.77
2022-08-22T12:54:13.904Z,5.25
2022-08-22T12:56:49.187Z,6.15
2022-08-22T12:59:27.534Z,5.63
2022-08-22T13:01:58.985Z,5.88
2022-08-22T13:04:33.657Z,5.88
2022-08-22T13:07:07.125Z,5.93
2022-08-22T13:09:36.464Z,6.10
2022-08-22T13:12:19.852Z,5.85
2022-08-22T13:14:50.462Z,5.50
2022-08-22T13:17:24.196Z,6.35
2022-08-22T13:19:55.890Z,5.90
2022-08-22T13:22:27.352Z,6.15
2022-08-22T13:24:59.257Z,6.70
2022-08-22T13:27:30.603Z,7.38
2022-08-22T13:30:00.842Z,7.03
2022-08-22T13:32:32.830Z,7.07
2022-08-22T13:35:01.982Z,7.78
2022-08-22T13:37:32.217Z,7.90
2022-08-22T13:40:02.811Z,8.45
2022-08-22T13:42:34.885Z,8.30
2022-08-22T13:45:13.071Z,8.75
2022-08-22T13:47:49.182Z,7.30
2022-08-22T13:50:19.286Z,7.72
2022-08-22T13:52:52.203Z,6.03
2022-08-22T13:55:31.323Z,5.93
2022-08-22T13:58:06.947Z,6.43
2022-08-22T14:01:01.075Z,5.68
2022-08-22T14:03:35.859Z,5.95
2022-08-22T14:06:36.848Z,5.95
2022-08-22T14:09:03.361Z,5.60
2022-08-22T14:11:38.861Z,5.20
2022-08-22T14:14:08.583Z,5.43
2022-08-22T14:16:39.782Z,5.10
2022-08-22T14:19:09.587Z,5.43
2022-08-22T14:21:41.329Z,4.95
2022-08-22T14:24:17.197Z,5.00
2022-08-22T14:26:58.480Z,4.22
2022-08-22T14:29:31.693Z,4.10
2022-08-22T14:32:02.533Z,4.32
2022-08-22T14:34:33.266Z,3.85
2022-08-22T14:37:04.040Z,3.70
2022-08-22T14:39:36.211Z,4.10
2022-08-22T14:42:10.157Z,3.53
2022-08-22T14:44:43.459Z,4.30
2022-08-22T14:47:54.163Z,4.07
2022-08-22T14:50:09.610Z,3.55
2022-08-22T14:52:40.938Z,4.10
2022-08-22T14:55:15.096Z,4.53
2022-08-22T14:57:46.307Z,4.90
2022-08-22T15:00:26.151Z,4.70
2022-08-22T15:03:07.207Z,5.32
2022-08-22T15:05:44.893Z,5.10
2022-08-22T15:08:13.531Z,4.97
2022-08-22T15:10:42.414Z,3.70
2022-08-22T15:13:11.329Z,3.25
2022-08-22T15:15:52.562Z,2.58
2022-08-22T15:18:34.797Z,2.75
2022-08-22T15:21:06.944Z,2.60
2022-08-22T15:23:47.046Z,2.50
2022-08-22T15:26:20.768Z,2.72
2022-08-22T15:28:55.037Z,2.38
2022-08-22T15:31:27.015Z,2.53
2022-08-22T15:34:06.262Z,2.50
2022-08-22T15:36:34.537Z,2.65
2022-08-22T15:39:18.364Z,2.47
2022-08-22T15:41:49.893Z,2.60
2022-08-22T15:44:32.525Z,2.80
2022-08-22T15:47:10.829Z,3.35
2022-08-22T15:49:50.533Z,2.97
2022-08-22T15:52:25.976Z,3.33
2022-08-22T15:55:15.515Z,3.90
2022-08-22T15:57:49.310Z,3.47
2022-08-22T16:00:28.211Z,3.40
2022-08-22T16:03:01.240Z,3.35
2022-08-22T16:05:55.465Z,3.70
2022-08-22T16:08:26.852Z,3.22
2022-08-22T16:11:12.756Z,3.42
2022-08-22T16:13:42.668Z,3.40
2022-08-22T16:16:13.799Z,3.47
2022-08-22T16:19:00.941Z,3.20
2022-08-22T16:21:54.235Z,2.92
2022-08-22T16:24:36.826Z,3.40
2022-08-22T16:27:18.566Z,3.20
2022-08-22T16:29:53.167Z,3.40
2022-08-22T16:32:24.821Z,3.65
2022-08-22T16:34:53.197Z,4.00
2022-08-22T16:37:42.456Z,3.80
2022-08-22T16:40:28.901Z,3.63
2022-08-22T16:43:16.007Z,4.25
2022-08-22T16:45:48.716Z,4.05
2022-08-22T16:48:22.932Z,4.25
2022-08-22T16:51:06.254Z,4.05
2022-08-22T16:53:54.334Z,4.57
2022-08-22T16:56:27.639Z,4.50
2022-08-22T16:59:23.125Z,4.55
2022-08-22T17:02:26.243Z,4.53
2022-08-22T17:05:04.921Z,4.80
2022-08-22T17:07:41.864Z,4.20
2022-08-22T17:10:33.321Z,4.78
2022-08-22T17:13:11.221Z,4.55
2022-08-22T17:15:52.649Z,4.85
2022-08-22T17:18:35.597Z,4.80
2022-08-22T17:21:10.517Z,4.85
2022-08-22T17:23:43.860Z,4.80
2022-08-22T17:26:19.047Z,5.60
2022-08-22T17:29:05.690Z,4.88
2022-08-22T17:31:41.985Z,4.95
2022-08-22T17:34:22.430Z,6.68
2022-08-22T17:36:56.994Z,7.20
2022-08-22T17:39:32.518Z,6.60
2022-08-22T17:42:07.698Z,5.87
2022-08-22T17:44:49.921Z,5.70
2022-08-22T17:47:27.084Z,5.37
2022-08-22T17:50:02.576Z,6.03
2022-08-22T17:52:35.278Z,6.95
2022-08-22T17:55:06.723Z,5.40
2022-08-22T17:57:38.323Z,4.70
2022-08-22T18:00:10.403Z,5.18
2022-08-22T18:02:42.655Z,4.60
2022-08-22T18:05:14.256Z,4.60
2022-08-22T18:07:59.506Z,4.82
2022-08-22T18:10:33.710Z,4.15
2022-08-22T18:13:07.499Z,4.35
2022-08-22T18:15:41.285Z,4.22
2022-08-22T18:18:16.122Z,4.82
2022-08-22T18:20:48.106Z,4.40
2022-08-22T18:23:39.330Z,4.32
2022-08-22T18:26:14.523Z,5.32
2022-08-22T18:28:46.045Z,4.53
2022-08-22T18:31:22.854Z,4.40
2022-08-22T18:33:56.184Z,4.60
2022-08-22T18:36:26.749Z,4.55
2022-08-22T18:38:57.131Z,4.55
2022-08-22T18:41:31.362Z,4.38
2022-08-22T18:44:01.581Z,5.03
2022-08-22T18:46:32.868Z,4.82
2022-08-22T18:49:19.633Z,4.93
2022-08-22T18:52:12.863Z,4.65
2022-08-22T18:54:49.247Z,4.38
2022-08-22T18:59:49.244Z,4.72
2022-08-22T19:02:38.700Z,4.68
2022-08-22T19:05:16.799Z,5.10
2022-08-22T19:07:57.735Z,4.88
2022-08-22T19:10:34.516Z,5.25
2022-08-22T19:13:14.200Z,4.85
2022-08-22T19:15:47.315Z,4.32
2022-08-22T19:18:26.770Z,4.38
2022-08-22T19:21:30.492Z,4.53
2022-08-22T19:24:00.027Z,4.50
2022-08-22T19:26:38.814Z,4.35
2022-08-22T19:29:27.315Z,4.72
2022-08-22T19:31:56.509Z,4.78
2022-08-22T19:34:36.402Z,4.80
2022-08-22T19:37:32.997Z,4.85
2022-08-22T19:40:05.094Z,4.70
2022-08-22T19:42:35.525Z,4.40
2022-08-22T19:45:05.835Z,4.40
2022-08-22T19:47:36.174Z,4.53
2022-08-22T19:50:07.833Z,4.93
2022-08-22T19:52:41.092Z,4.50
2022-08-22T19:55:15.174Z,4.90
2022-08-22T19:58:18.337Z,5.00
2022-08-22T20:07:38.162Z,4.97
2022-08-22T20:10:31.187Z,5.13
2022-08-22T20:13:07.453Z,5.07
2022-08-22T20:15:55.950Z,5.10
2022-08-22T20:19:05.482Z,5.28
2022-08-22T20:21:41.146Z,4.90
2022-08-22T20:24:11.766Z,5.47
2022-08-22T20:26:57.627Z,5.88
2022-08-22T20:29:32.127Z,5.22
2022-08-22T20:32:00.714Z,5.03
2022-08-22T20:34:30.334Z,5.07
2022-08-22T20:37:16.085Z,5.20
2022-08-22T20:39:58.748Z,5.53
2022-08-22T20:42:27.483Z,5.13
2022-08-22T20:44:59.124Z,5.60
2022-08-22T20:47:39.603Z,5.53
2022-08-22T20:50:12.040Z,5.55
2022-08-22T20:52:41.654Z,5.80
2022-08-22T20:55:16.030Z,5.78
2022-08-22T20:57:48.947Z,5.68
2022-08-22T21:00:22.123Z,5.65
2022-08-22T21:02:53.961Z,5.85
2022-08-22T21:05:23.197Z,5.60
2022-08-22T21:08:02.486Z,5.90
2022-08-22T21:10:51.454Z,5.70
2022-08-22T21:13:21.501Z,5.10
2022-08-22T21:15:52.813Z,5.28
2022-08-22T21:18:38.808Z,5.75
2022-08-22T21:23:39.123Z,5.43
2022-08-22T21:26:08.649Z,4.88
2022-08-22T21:28:38.242Z,4.75
2022-08-22T21:31:13.072Z,5.28
2022-08-22T21:33:46.958Z,5.20
2022-08-22T21:36:16.275Z,5.30
2022-08-22T21:38:48.466Z,5.28
2022-08-22T21:41:24.575Z,5.32
2022-08-22T21:43:53.941Z,5.30
2022-08-22T21:46:27.425Z,5.28
2022-08-22T21:49:00.097Z,6.05
2022-08-22T21:51:39.543Z,5.15
2022-08-22T21:54:26.042Z,5.32
2022-08-22T21:56:54.998Z,5.65
2022-08-22T21:59:25.120Z,6.00
2022-08-22T22:01:55.576Z,5.53
2022-08-22T22:04:23.981Z,5.32
2022-08-22T22:06:52.077Z,5.90
2022-08-22T22:09:20.170Z,5.40
2022-08-22T22:11:48.343Z,5.93
2022-08-22T22:14:16.415Z,5.55
2022-08-22T22:16:44.484Z,5.30
2022-08-22T22:19:14.210Z,5.10
2022-08-22T22:21:42.321Z,5.53
2022-08-22T22:24:10.486Z,5.20
2022-08-22T22:26:38.592Z,5.20
2022-08-22T22:29:07.979Z,5.13
2022-08-22T22:31:36.992Z,4.75
2022-08-22T22:34:05.241Z,4.93
2022-08-22T22:36:34.841Z,4.85
2022-08-22T22:39:06.630Z,4.85
2022-08-22T22:41:35.142Z,5.63
2022-08-22T22:44:03.458Z,5.15
2022-08-22T22:46:32.150Z,5.85
2022-08-22T22:49:00.215Z,5.47
2022-08-22T22:51:28.302Z,5.30
2022-08-22T22:53:58.211Z,5.07
2022-08-22T22:56:26.321Z,5.75
2022-08-22T22:59:00.900Z,4.97
2022-08-22T23:02:00.490Z,4.90
2022-08-22T23:04:28.778Z,5.20
2022-08-22T23:06:57.033Z,4.88
2022-08-22T23:09:38.496Z,4.75
2022-08-22T23:12:12.755Z,4.57
2022-08-22T23:14:40.922Z,4.95
2022-08-22T23:17:09.010Z,4.22
2022-08-22T23:19:38.873Z,4.30
2022-08-22T23:22:07.623Z,4.93
2022-08-22T23:24:37.717Z,4.70
2022-08-22T23:27:06.539Z,4.70
2022-08-22T23:29:34.804Z,4.78
2022-08-22T23:32:04.333Z,4.68
2022-08-22T23:34:33.707Z,4.13
2022-08-22T23:37:02.724Z,4.40
2022-08-22T23:39:35.691Z,4.18
2022-08-22T23:42:05.669Z,4.40
2022-08-22T23:44:34.967Z,4.43
2022-08-22T23:47:03.791Z,4.90
2022-08-22T23:49:31.966Z,4.60
2022-08-22T23:52:00.258Z,4.40
2022-08-22T23:54:28.344Z,4.32
2022-08-22T23:57:02.185Z,4.20
2022-08-22T23:59:34.304Z,4.25
