createdAt,value
2019-03-19T00:00:40.584Z,3.26
2019-03-19T00:01:40.584Z,3.37
2019-03-19T00:02:40.565Z,3.33
2019-03-19T00:03:40.576Z,3.23
2019-03-19T00:04:40.545Z,3.35
2019-03-19T00:05:40.532Z,3.26
2019-03-19T00:06:40.521Z,3.22
2019-03-19T00:07:40.516Z,3.23
2019-03-19T00:08:40.523Z,3.25
2019-03-19T00:09:40.498Z,3.19
2019-03-19T00:10:40.480Z,3.13
2019-03-19T00:11:40.476Z,3.22
2019-03-19T00:12:40.463Z,3.07
2019-03-19T00:13:40.476Z,3.13
2019-03-19T00:14:40.438Z,3.20
2019-03-19T00:15:40.435Z,3.07
2019-03-19T00:16:40.416Z,3.13
2019-03-19T00:17:40.423Z,3.10
2019-03-19T00:18:40.412Z,3.07
2019-03-19T00:19:40.388Z,2.95
2019-03-19T00:20:40.374Z,3.01
2019-03-19T00:21:40.378Z,3.01
2019-03-19T00:22:40.357Z,3.08
2019-03-19T00:23:40.359Z,3.04
2019-03-19T00:24:40.376Z,3.04
2019-03-19T00:25:40.323Z,3.02
2019-03-19T00:26:40.317Z,2.98
2019-03-19T00:27:40.317Z,3.05
2019-03-19T00:28:40.307Z,3.04
2019-03-19T00:29:40.283Z,3.10
2019-03-19T00:30:40.273Z,3.10
2019-03-19T00:31:40.265Z,2.98
2019-03-19T00:32:40.260Z,3.15
2019-03-19T00:33:40.264Z,3.04
2019-03-19T00:34:40.236Z,3.05
2019-03-19T00:35:40.219Z,2.98
2019-03-19T00:36:40.211Z,3.01
2019-03-19T00:37:40.204Z,3.02
2019-03-19T00:38:40.215Z,3.08
2019-03-19T00:39:40.179Z,3.12
2019-03-19T00:40:40.168Z,3.04
2019-03-19T00:41:40.156Z,3.01
2019-03-19T00:42:40.165Z,3.10
2019-03-19T00:43:40.136Z,3.12
2019-03-19T00:44:40.149Z,3.04
2019-03-19T00:45:40.119Z,3.20
2019-03-19T00:46:40.108Z,3.17
2019-03-19T00:47:40.096Z,3.20
2019-03-19T00:48:40.098Z,3.16
2019-03-19T00:49:40.097Z,3.22
2019-03-19T00:50:40.063Z,3.28
2019-03-19T00:51:40.054Z,3.25
2019-03-19T00:52:40.051Z,3.25
2019-03-19T00:53:40.032Z,3.35
2019-03-19T00:54:40.044Z,3.34
2019-03-19T00:55:41.119Z,3.33
2019-03-19T00:56:40.010Z,3.35
2019-03-19T00:57:40.010Z,3.35
2019-03-19T00:58:39.979Z,3.42
2019-03-19T00:59:39.984Z,3.42
2019-03-19T01:00:39.961Z,3.37
2019-03-19T01:01:39.968Z,3.37
2019-03-19T01:02:39.946Z,3.39
2019-03-19T01:03:39.940Z,3.39
2019-03-19T01:04:39.936Z,3.42
2019-03-19T01:05:39.925Z,3.41
2019-03-19T01:06:39.905Z,3.35
2019-03-19T01:07:39.917Z,3.42
2019-03-19T01:08:39.876Z,3.52
2019-03-19T01:09:39.880Z,3.45
2019-03-19T01:10:39.854Z,3.53
2019-03-19T01:11:39.845Z,3.50
2019-03-19T01:12:39.852Z,3.35
2019-03-19T01:13:39.832Z,3.53
2019-03-19T01:14:39.840Z,3.53
2019-03-19T01:15:39.812Z,3.46
2019-03-19T01:16:39.792Z,3.49
2019-03-19T01:17:39.793Z,3.50
2019-03-19T01:18:39.794Z,3.59
2019-03-19T01:19:39.773Z,3.54
2019-03-19T01:20:39.752Z,3.53
2019-03-19T01:21:39.745Z,3.54
2019-03-19T01:22:39.749Z,3.59
2019-03-19T01:23:39.725Z,3.54
2019-03-19T01:24:39.732Z,3.50
2019-03-19T01:25:39.760Z,3.52
2019-03-19T01:26:39.714Z,3.52
2019-03-19T01:27:39.690Z,3.46
2019-03-19T01:28:39.672Z,3.45
2019-03-19T01:29:39.670Z,3.41
2019-03-19T01:30:39.668Z,3.35
2019-03-19T01:31:39.650Z,3.37
2019-03-19T01:32:39.637Z,3.49
2019-03-19T01:33:39.633Z,3.46
2019-03-19T01:34:39.618Z,3.45
2019-03-19T01:35:39.595Z,3.42
2019-03-19T01:36:39.595Z,3.35
2019-03-19T01:37:39.577Z,3.44
2019-03-19T01:38:39.590Z,3.52
2019-03-19T01:39:39.565Z,3.50
2019-03-19T01:40:39.546Z,3.52
2019-03-19T01:41:39.535Z,3.35
2019-03-19T01:42:39.534Z,3.35
2019-03-19T01:43:39.526Z,3.34
2019-03-19T01:44:39.524Z,3.37
2019-03-19T01:45:39.491Z,3.37
2019-03-19T01:46:39.511Z,3.35
2019-03-19T01:47:39.481Z,3.33
2019-03-19T01:48:39.468Z,3.37
2019-03-19T01:49:39.462Z,3.31
2019-03-19T01:50:39.442Z,3.37
2019-03-19T01:51:39.433Z,3.37
2019-03-19T01:52:39.437Z,3.35
2019-03-19T01:53:39.411Z,3.34
2019-03-19T01:54:39.410Z,3.22
2019-03-19T01:55:39.391Z,3.23
2019-03-19T01:56:39.384Z,3.28
2019-03-19T01:57:39.368Z,3.30
2019-03-19T01:58:39.358Z,3.22
2019-03-19T01:59:39.391Z,3.16
2019-03-19T02:00:39.339Z,3.25
2019-03-19T02:01:39.346Z,3.30
2019-03-19T02:02:39.317Z,3.26
2019-03-19T02:03:39.307Z,3.20
2019-03-19T02:04:39.295Z,3.25
2019-03-19T02:05:39.299Z,3.26
2019-03-19T02:06:39.285Z,3.20
2019-03-19T02:07:39.268Z,3.33
2019-03-19T02:08:39.274Z,3.23
2019-03-19T02:09:39.247Z,3.23
2019-03-19T02:10:39.249Z,3.26
2019-03-19T02:11:39.222Z,3.20
2019-03-19T02:12:39.215Z,3.20
2019-03-19T02:13:39.204Z,3.23
2019-03-19T02:14:39.202Z,3.22
2019-03-19T02:15:39.197Z,3.22
2019-03-19T02:16:39.191Z,3.19
2019-03-19T02:17:39.167Z,3.19
2019-03-19T02:18:39.162Z,3.20
2019-03-19T02:19:39.153Z,3.22
2019-03-19T02:20:39.141Z,3.22
2019-03-19T02:21:39.132Z,3.20
2019-03-19T02:22:39.116Z,3.23
2019-03-19T02:23:39.098Z,3.34
2019-03-19T02:24:39.092Z,3.28
2019-03-19T02:25:39.103Z,3.23
2019-03-19T02:26:39.072Z,3.30
2019-03-19T02:27:39.075Z,3.22
2019-03-19T02:28:39.054Z,3.17
2019-03-19T02:29:39.045Z,3.35
2019-03-19T02:30:39.041Z,3.22
2019-03-19T02:31:39.038Z,3.22
2019-03-19T02:32:39.007Z,3.20
2019-03-19T02:33:38.996Z,3.26
2019-03-19T02:34:39.030Z,3.30
2019-03-19T02:35:38.997Z,3.23
2019-03-19T02:36:38.975Z,3.20
2019-03-19T02:37:38.951Z,3.23
2019-03-19T02:38:38.966Z,3.19
2019-03-19T02:39:38.936Z,3.16
2019-03-19T02:40:38.923Z,3.12
2019-03-19T02:41:38.939Z,3.17
2019-03-19T02:42:38.917Z,3.10
2019-03-19T02:43:38.901Z,3.04
2019-03-19T02:44:38.895Z,3.08
2019-03-19T02:45:38.885Z,3.12
2019-03-19T02:46:38.860Z,3.08
2019-03-19T02:47:38.850Z,3.08
2019-03-19T02:48:38.841Z,3.07
2019-03-19T02:49:38.846Z,3.01
2019-03-19T02:50:38.835Z,3.07
2019-03-19T02:51:38.813Z,3.10
2019-03-19T02:52:38.820Z,3.12
2019-03-19T02:53:38.795Z,3.13
2019-03-19T02:54:38.777Z,3.17
2019-03-19T02:55:38.778Z,3.26
2019-03-19T02:56:38.756Z,3.22
2019-03-19T02:57:38.754Z,3.19
2019-03-19T02:58:38.737Z,3.28
2019-03-19T02:59:38.736Z,3.26
2019-03-19T03:00:38.720Z,3.31
2019-03-19T03:01:38.705Z,3.26
2019-03-19T03:02:38.696Z,3.33
2019-03-19T03:03:38.684Z,3.25
2019-03-19T03:04:38.674Z,3.33
2019-03-19T03:05:38.677Z,3.35
2019-03-19T03:06:38.667Z,3.41
2019-03-19T03:07:38.650Z,3.33
2019-03-19T03:08:38.632Z,3.28
2019-03-19T03:09:38.620Z,3.35
2019-03-19T03:10:38.633Z,3.41
2019-03-19T03:11:38.605Z,3.39
2019-03-19T03:12:38.596Z,3.33
2019-03-19T03:13:38.593Z,3.39
2019-03-19T03:14:38.573Z,3.44
2019-03-19T03:15:38.572Z,3.35
2019-03-19T03:16:38.553Z,3.35
2019-03-19T03:17:38.539Z,3.42
2019-03-19T03:18:38.537Z,3.35
2019-03-19T03:19:38.518Z,3.37
2019-03-19T03:20:38.583Z,3.41
2019-03-19T03:21:38.497Z,3.42
2019-03-19T03:22:38.497Z,3.49
2019-03-19T03:23:38.478Z,3.42
2019-03-19T03:24:38.464Z,3.46
2019-03-19T03:25:38.472Z,3.50
2019-03-19T03:26:47.703Z,3.52
2019-03-19T03:27:39.439Z,3.46
2019-03-19T03:28:38.443Z,3.50
2019-03-19T03:29:38.417Z,3.50
2019-03-19T03:30:38.461Z,3.59
2019-03-19T03:31:38.436Z,3.57
2019-03-19T03:32:38.401Z,3.52
2019-03-19T03:33:38.382Z,3.60
2019-03-19T03:34:38.379Z,3.57
2019-03-19T03:35:38.355Z,3.59
2019-03-19T03:36:38.372Z,3.59
2019-03-19T03:37:38.338Z,3.59
2019-03-19T03:38:38.326Z,3.57
2019-03-19T03:39:38.314Z,3.60
2019-03-19T03:40:38.314Z,3.53
2019-03-19T03:41:38.318Z,3.64
2019-03-19T03:42:38.289Z,3.59
2019-03-19T03:43:38.293Z,3.57
2019-03-19T03:44:38.259Z,3.57
2019-03-19T03:45:38.249Z,3.57
2019-03-19T03:46:38.262Z,3.56
2019-03-19T03:47:38.234Z,3.57
2019-03-19T03:48:38.226Z,3.42
2019-03-19T03:49:38.215Z,3.45
2019-03-19T03:50:38.197Z,3.50
2019-03-19T03:51:38.200Z,3.50
2019-03-19T03:52:38.200Z,3.50
2019-03-19T03:53:38.166Z,3.52
2019-03-19T03:54:38.157Z,3.49
2019-03-19T03:55:38.146Z,3.49
2019-03-19T03:56:38.149Z,3.49
2019-03-19T03:57:38.123Z,3.56
2019-03-19T03:58:38.114Z,3.52
2019-03-19T03:59:38.102Z,3.57
2019-03-19T04:00:38.091Z,3.62
2019-03-19T04:01:38.101Z,3.59
2019-03-19T04:02:38.079Z,3.62
2019-03-19T04:03:38.059Z,3.63
2019-03-19T04:04:38.049Z,3.60
2019-03-19T04:05:38.040Z,3.70
2019-03-19T04:06:38.052Z,3.77
2019-03-19T04:07:38.021Z,3.74
2019-03-19T04:08:38.012Z,3.72
2019-03-19T04:09:38.005Z,3.80
2019-03-19T04:10:38.021Z,3.75
2019-03-19T04:11:37.990Z,3.74
2019-03-19T04:12:37.966Z,3.71
2019-03-19T04:13:37.962Z,3.77
2019-03-19T04:14:37.949Z,3.78
2019-03-19T04:15:37.942Z,3.74
2019-03-19T04:16:37.941Z,3.81
2019-03-19T04:17:37.918Z,3.82
2019-03-19T04:18:37.935Z,3.78
2019-03-19T04:19:37.901Z,3.72
2019-03-19T04:20:37.895Z,3.74
2019-03-19T04:21:37.905Z,3.84
2019-03-19T04:22:37.928Z,3.80
2019-03-19T04:23:37.873Z,3.81
2019-03-19T04:24:37.843Z,3.84
2019-03-19T04:25:37.840Z,3.84
2019-03-19T04:26:37.839Z,3.82
2019-03-19T04:27:40.373Z,3.84
2019-03-19T04:28:37.802Z,3.86
2019-03-19T04:29:37.800Z,3.86
2019-03-19T04:30:37.784Z,3.84
2019-03-19T04:31:37.819Z,3.81
2019-03-19T04:32:37.767Z,3.90
2019-03-19T04:33:37.756Z,3.82
2019-03-19T04:34:37.739Z,3.86
2019-03-19T04:35:37.727Z,3.75
2019-03-19T04:36:37.723Z,3.70
2019-03-19T04:37:37.722Z,3.81
2019-03-19T04:38:37.699Z,3.74
2019-03-19T04:39:37.697Z,3.84
2019-03-19T04:40:37.679Z,3.82
2019-03-19T04:41:37.666Z,3.78
2019-03-19T04:42:37.675Z,3.84
2019-03-19T04:43:37.646Z,3.84
2019-03-19T04:44:37.639Z,3.72
2019-03-19T04:45:37.624Z,3.71
2019-03-19T04:46:37.627Z,3.77
2019-03-19T04:47:37.614Z,3.80
2019-03-19T04:48:37.607Z,3.71
2019-03-19T04:49:37.588Z,3.71
2019-03-19T04:50:37.574Z,3.74
2019-03-19T04:51:37.561Z,3.72
2019-03-19T04:52:37.563Z,3.67
2019-03-19T04:53:37.552Z,3.77
2019-03-19T04:54:37.533Z,3.80
2019-03-19T04:55:37.524Z,3.78
2019-03-19T04:56:37.510Z,3.75
2019-03-19T04:57:37.513Z,3.72
2019-03-19T04:58:37.508Z,3.74
2019-03-19T04:59:37.485Z,3.67
2019-03-19T05:00:37.477Z,3.57
2019-03-19T05:01:37.460Z,3.67
2019-03-19T05:02:37.474Z,3.72
2019-03-19T05:03:37.461Z,3.64
2019-03-19T05:04:37.442Z,3.63
2019-03-19T05:05:37.419Z,3.68
2019-03-19T05:06:37.416Z,3.64
2019-03-19T05:07:37.409Z,3.67
2019-03-19T05:08:37.390Z,3.71
2019-03-19T05:09:37.376Z,3.70
2019-03-19T05:10:37.382Z,3.74
2019-03-19T05:11:37.355Z,3.67
2019-03-19T05:12:37.356Z,3.71
2019-03-19T05:13:37.343Z,3.72
2019-03-19T05:14:37.341Z,3.72
2019-03-19T05:15:37.315Z,3.71
2019-03-19T05:16:37.307Z,3.75
2019-03-19T05:17:37.303Z,3.72
2019-03-19T05:18:37.291Z,3.70
2019-03-19T05:19:37.278Z,3.77
2019-03-19T05:20:37.267Z,3.74
2019-03-19T05:21:37.252Z,3.71
2019-03-19T05:22:37.261Z,3.68
2019-03-19T05:23:37.234Z,3.80
2019-03-19T05:24:37.222Z,3.67
2019-03-19T05:25:37.208Z,3.74
2019-03-19T05:26:37.199Z,3.71
2019-03-19T05:27:37.912Z,3.67
2019-03-19T05:28:37.190Z,3.72
2019-03-19T05:29:37.168Z,3.68
2019-03-19T05:30:37.157Z,3.74
2019-03-19T05:31:37.162Z,3.71
2019-03-19T05:32:37.191Z,3.77
2019-03-19T05:33:37.139Z,3.72
2019-03-19T05:34:37.123Z,3.70
2019-03-19T05:35:37.106Z,3.64
2019-03-19T05:36:37.098Z,3.72
2019-03-19T05:37:37.088Z,3.74
2019-03-19T05:38:37.097Z,3.64
2019-03-19T05:39:37.067Z,3.74
2019-03-19T05:40:37.056Z,3.63
2019-03-19T05:41:37.047Z,3.60
2019-03-19T05:42:37.036Z,3.71
2019-03-19T05:43:37.037Z,3.74
2019-03-19T05:44:37.057Z,3.71
2019-03-19T05:45:37.005Z,3.74
2019-03-19T05:46:37.036Z,3.78
2019-03-19T05:47:40.222Z,3.72
2019-03-19T05:48:36.987Z,3.74
2019-03-19T05:49:36.973Z,3.78
2019-03-19T05:50:36.962Z,3.78
2019-03-19T05:51:36.952Z,3.88
2019-03-19T05:52:36.957Z,3.72
2019-03-19T05:53:36.939Z,3.82
2019-03-19T05:54:36.917Z,3.72
2019-03-19T05:55:36.905Z,3.88
2019-03-19T05:56:36.897Z,3.78
2019-03-19T05:57:48.387Z,3.89
2019-03-19T05:58:37.892Z,3.82
2019-03-19T05:59:36.974Z,3.88
2019-03-19T06:00:36.862Z,3.90
2019-03-19T06:01:36.848Z,3.98
2019-03-19T06:02:36.846Z,3.88
2019-03-19T06:03:36.869Z,3.92
2019-03-19T06:04:36.805Z,3.96
2019-03-19T06:05:36.797Z,3.80
2019-03-19T06:06:36.835Z,3.89
2019-03-19T06:07:36.779Z,3.82
2019-03-19T06:08:36.791Z,3.86
2019-03-19T06:09:36.757Z,3.82
2019-03-19T06:10:36.762Z,3.89
2019-03-19T06:11:36.736Z,3.81
2019-03-19T06:12:36.722Z,3.86
2019-03-19T06:13:36.745Z,3.81
2019-03-19T06:14:36.701Z,3.82
2019-03-19T06:15:36.702Z,3.72
2019-03-19T06:16:36.689Z,3.78
2019-03-19T06:17:36.687Z,3.82
2019-03-19T06:18:36.693Z,3.80
2019-03-19T06:19:36.680Z,3.75
2019-03-19T06:20:36.668Z,3.75
2019-03-19T06:21:36.629Z,3.71
2019-03-19T06:22:36.638Z,3.74
2019-03-19T06:23:36.621Z,3.78
2019-03-19T06:24:36.610Z,3.81
2019-03-19T06:25:36.587Z,3.74
2019-03-19T06:26:36.598Z,3.75
2019-03-19T06:27:36.566Z,3.71
2019-03-19T06:28:36.572Z,3.71
2019-03-19T06:29:36.551Z,3.71
2019-03-19T06:30:36.538Z,3.75
2019-03-19T06:31:36.559Z,3.77
2019-03-19T06:32:36.515Z,3.71
2019-03-19T06:33:36.517Z,3.68
2019-03-19T06:34:36.493Z,3.80
2019-03-19T06:35:36.487Z,3.72
2019-03-19T06:36:36.478Z,3.78
2019-03-19T06:37:36.484Z,3.72
2019-03-19T06:38:36.479Z,3.77
2019-03-19T06:39:36.446Z,3.81
2019-03-19T06:40:36.450Z,3.90
2019-03-19T06:41:36.422Z,3.95
2019-03-19T06:42:36.418Z,3.89
2019-03-19T06:43:36.412Z,3.93
2019-03-19T06:44:36.401Z,3.90
2019-03-19T06:45:36.380Z,3.89
2019-03-19T06:46:36.385Z,3.96
2019-03-19T06:47:36.359Z,3.90
2019-03-19T06:48:36.368Z,3.88
2019-03-19T06:49:36.360Z,3.86
2019-03-19T06:50:44.658Z,3.90
2019-03-19T06:51:37.324Z,3.88
2019-03-19T06:52:36.309Z,3.96
2019-03-19T06:53:36.327Z,3.96
2019-03-19T06:54:36.295Z,3.92
2019-03-19T06:55:36.325Z,3.99
2019-03-19T06:56:36.272Z,4.10
2019-03-19T06:57:39.369Z,4.07
2019-03-19T06:58:36.248Z,4.04
2019-03-19T06:59:36.260Z,4.07
2019-03-19T07:00:36.232Z,4.04
2019-03-19T07:01:36.223Z,4.10
2019-03-19T07:02:36.234Z,4.08
2019-03-19T07:03:36.200Z,4.24
2019-03-19T07:04:36.205Z,4.14
2019-03-19T07:05:36.175Z,4.07
2019-03-19T07:06:36.178Z,4.10
2019-03-19T07:07:36.159Z,4.14
2019-03-19T07:08:36.143Z,4.28
2019-03-19T07:09:36.186Z,4.25
2019-03-19T07:10:36.132Z,4.25
2019-03-19T07:11:36.111Z,4.20
2019-03-19T07:12:36.107Z,4.35
2019-03-19T07:13:36.129Z,4.35
2019-03-19T07:14:36.107Z,4.42
2019-03-19T07:15:36.070Z,4.39
2019-03-19T07:16:36.058Z,4.38
2019-03-19T07:17:36.059Z,4.46
2019-03-19T07:18:36.052Z,4.43
2019-03-19T07:19:36.046Z,4.47
2019-03-19T07:20:36.019Z,4.39
2019-03-19T07:21:36.007Z,4.35
2019-03-19T07:22:36.005Z,4.39
2019-03-19T07:23:35.986Z,4.42
2019-03-19T07:24:36.058Z,4.47
2019-03-19T07:25:35.964Z,4.49
2019-03-19T07:26:35.957Z,4.49
2019-03-19T07:27:35.943Z,4.42
2019-03-19T07:28:35.932Z,4.46
2019-03-19T07:29:35.943Z,4.53
2019-03-19T07:30:35.913Z,4.53
2019-03-19T07:31:35.909Z,4.49
2019-03-19T07:32:35.900Z,4.56
2019-03-19T07:33:35.885Z,4.59
2019-03-19T07:34:35.899Z,4.61
2019-03-19T07:35:35.900Z,4.57
2019-03-19T07:36:35.848Z,4.61
2019-03-19T07:37:35.846Z,4.67
2019-03-19T07:38:35.832Z,4.61
2019-03-19T07:39:35.848Z,4.61
2019-03-19T07:40:35.807Z,4.59
2019-03-19T07:41:35.798Z,4.71
2019-03-19T07:42:35.792Z,4.65
2019-03-19T07:43:35.779Z,4.61
2019-03-19T07:44:35.807Z,4.62
2019-03-19T07:45:35.767Z,4.75
2019-03-19T07:46:35.747Z,4.71
2019-03-19T07:47:35.743Z,4.77
2019-03-19T07:48:35.726Z,4.77
2019-03-19T07:49:35.713Z,4.84
2019-03-19T07:50:35.733Z,4.75
2019-03-19T07:51:35.697Z,4.90
2019-03-19T07:52:35.684Z,4.83
2019-03-19T07:53:35.674Z,4.79
2019-03-19T07:54:35.683Z,4.74
2019-03-19T07:55:35.656Z,4.80
2019-03-19T07:56:35.677Z,5.04
2019-03-19T07:57:35.677Z,4.90
2019-03-19T07:58:44.760Z,4.96
2019-03-19T07:59:36.674Z,4.88
2019-03-19T08:00:35.640Z,5.04
2019-03-19T08:01:35.595Z,4.97
2019-03-19T08:02:35.584Z,5.05
2019-03-19T08:03:35.577Z,5.04
2019-03-19T08:04:35.560Z,5.09
2019-03-19T08:05:35.560Z,5.12
2019-03-19T08:06:35.539Z,5.19
2019-03-19T08:07:35.527Z,5.12
2019-03-19T08:08:35.530Z,5.24
2019-03-19T08:09:35.616Z,5.14
2019-03-19T08:10:35.512Z,5.12
2019-03-19T08:11:35.488Z,5.29
2019-03-19T08:12:35.480Z,5.24
2019-03-19T08:13:35.466Z,5.38
2019-03-19T08:14:35.456Z,5.37
2019-03-19T08:15:35.447Z,5.40
2019-03-19T08:16:35.444Z,5.33
2019-03-19T08:17:35.434Z,5.40
2019-03-19T08:18:36.231Z,5.38
2019-03-19T08:19:35.412Z,5.38
2019-03-19T08:20:35.422Z,5.38
2019-03-19T08:21:35.387Z,5.48
2019-03-19T08:22:35.411Z,5.51
2019-03-19T08:23:35.377Z,5.52
2019-03-19T08:24:35.350Z,5.48
2019-03-19T08:25:35.368Z,5.49
2019-03-19T08:26:35.328Z,5.55
2019-03-19T08:27:35.325Z,5.49
2019-03-19T08:28:35.324Z,5.55
2019-03-19T08:29:35.299Z,5.60
2019-03-19T08:30:35.293Z,5.56
2019-03-19T08:31:35.280Z,5.59
2019-03-19T08:32:35.266Z,5.56
2019-03-19T08:33:35.255Z,5.51
2019-03-19T08:34:36.348Z,5.69
2019-03-19T08:35:35.238Z,5.62
2019-03-19T08:36:35.234Z,5.60
2019-03-19T08:37:35.239Z,5.66
2019-03-19T08:38:35.206Z,5.73
2019-03-19T08:39:36.636Z,5.80
2019-03-19T08:40:35.195Z,5.88
2019-03-19T08:41:35.171Z,5.88
2019-03-19T08:42:35.164Z,5.90
2019-03-19T08:43:35.193Z,5.88
2019-03-19T08:44:35.142Z,6.03
2019-03-19T08:45:35.147Z,6.05
2019-03-19T08:46:35.128Z,6.24
2019-03-19T08:47:35.121Z,6.32
2019-03-19T08:48:37.336Z,6.43
2019-03-19T08:49:35.087Z,6.39
2019-03-19T08:50:35.158Z,6.63
2019-03-19T08:51:35.071Z,6.73
2019-03-19T08:52:35.059Z,6.75
2019-03-19T08:53:35.051Z,6.79
2019-03-19T08:54:35.040Z,6.89
2019-03-19T08:55:35.028Z,6.91
2019-03-19T08:56:35.051Z,6.97
2019-03-19T08:57:35.037Z,6.90
2019-03-19T08:58:34.996Z,6.89
2019-03-19T08:59:34.985Z,6.94
2019-03-19T09:00:34.980Z,6.91
2019-03-19T09:01:34.984Z,6.91
2019-03-19T09:02:34.954Z,6.93
2019-03-19T09:03:34.971Z,6.91
2019-03-19T09:04:34.934Z,6.94
2019-03-19T09:05:34.943Z,6.91
2019-03-19T09:06:34.923Z,6.83
2019-03-19T09:07:34.902Z,6.89
2019-03-19T09:08:34.892Z,6.89
2019-03-19T09:09:34.893Z,6.93
2019-03-19T09:10:34.872Z,6.94
2019-03-19T09:11:36.566Z,6.97
2019-03-19T09:12:34.855Z,7.04
2019-03-19T09:13:34.840Z,6.97
2019-03-19T09:14:34.832Z,7.18
2019-03-19T09:15:34.831Z,7.24
2019-03-19T09:16:34.823Z,7.32
2019-03-19T09:17:34.801Z,7.36
2019-03-19T09:18:34.808Z,7.44
2019-03-19T09:19:34.782Z,7.51
2019-03-19T09:20:34.786Z,7.57
2019-03-19T09:21:34.768Z,7.54
2019-03-19T09:22:34.752Z,7.60
2019-03-19T09:23:34.735Z,7.71
2019-03-19T09:24:34.725Z,7.62
2019-03-19T09:25:34.722Z,7.66
2019-03-19T09:26:34.715Z,7.71
2019-03-19T09:27:34.694Z,7.66
2019-03-19T09:28:34.685Z,7.71
2019-03-19T09:29:34.673Z,7.79
2019-03-19T09:30:34.666Z,7.81
2019-03-19T09:31:34.668Z,7.77
2019-03-19T09:32:34.641Z,7.81
2019-03-19T09:33:34.635Z,7.76
2019-03-19T09:34:34.621Z,7.76
2019-03-19T09:35:34.621Z,7.79
2019-03-19T09:36:34.612Z,7.88
2019-03-19T09:37:34.591Z,7.88
2019-03-19T09:38:34.576Z,7.89
2019-03-19T09:39:34.566Z,7.96
2019-03-19T09:40:34.556Z,7.99
2019-03-19T09:41:34.560Z,8.09
2019-03-19T09:42:34.533Z,8.14
2019-03-19T09:43:34.525Z,8.10
2019-03-19T09:44:34.513Z,8.31
2019-03-19T09:45:34.503Z,8.39
2019-03-19T09:46:34.511Z,8.50
2019-03-19T09:47:34.480Z,8.45
2019-03-19T09:48:34.477Z,8.50
2019-03-19T09:49:34.467Z,8.68
2019-03-19T09:50:34.452Z,8.80
2019-03-19T09:51:34.455Z,8.89
2019-03-19T09:52:34.429Z,9.06
2019-03-19T09:53:34.415Z,9.13
2019-03-19T09:54:34.408Z,9.17
2019-03-19T09:55:34.396Z,9.23
2019-03-19T09:56:34.400Z,9.35
2019-03-19T09:57:34.378Z,9.44
2019-03-19T09:58:34.365Z,9.49
2019-03-19T09:59:34.352Z,9.48
2019-03-19T10:00:34.341Z,9.65
2019-03-19T10:01:34.347Z,9.62
2019-03-19T10:02:34.322Z,9.70
2019-03-19T10:03:34.316Z,9.75
2019-03-19T10:04:34.305Z,9.86
2019-03-19T10:05:34.298Z,9.91
2019-03-19T10:06:34.291Z,10.07
2019-03-19T10:07:34.268Z,10.14
2019-03-19T10:08:34.260Z,10.18
2019-03-19T10:09:34.254Z,10.24
2019-03-19T10:10:34.289Z,10.43
2019-03-19T10:11:34.262Z,10.39
2019-03-19T10:12:34.216Z,10.28
2019-03-19T10:13:34.204Z,10.34
2019-03-19T10:14:34.194Z,10.36
2019-03-19T10:15:34.197Z,10.26
2019-03-19T10:16:34.174Z,10.22
2019-03-19T10:17:34.172Z,10.13
2019-03-19T10:18:34.153Z,10.13
2019-03-19T10:19:34.142Z,10.06
2019-03-19T10:20:34.133Z,10.06
2019-03-19T10:21:34.120Z,9.92
2019-03-19T10:22:34.123Z,9.89
2019-03-19T10:23:34.099Z,9.89
2019-03-19T10:24:34.087Z,9.80
2019-03-19T10:25:34.093Z,9.81
2019-03-19T10:26:34.068Z,9.81
2019-03-19T10:27:34.071Z,9.74
2019-03-19T10:28:34.047Z,9.80
2019-03-19T10:29:38.112Z,9.89
2019-03-19T10:30:34.024Z,9.92
2019-03-19T10:31:34.014Z,9.89
2019-03-19T10:32:34.017Z,9.98
2019-03-19T10:33:33.996Z,9.96
2019-03-19T10:34:33.988Z,9.96
2019-03-19T10:35:33.972Z,9.93
2019-03-19T10:36:33.964Z,9.92
2019-03-19T10:37:33.964Z,9.92
2019-03-19T10:38:33.956Z,10.06
2019-03-19T10:39:33.940Z,10.04
2019-03-19T10:40:33.920Z,10.07
2019-03-19T10:41:33.908Z,10.14
2019-03-19T10:42:33.911Z,10.14
2019-03-19T10:43:33.895Z,10.11
2019-03-19T10:44:33.882Z,10.10
2019-03-19T10:45:33.869Z,10.06
2019-03-19T10:46:33.856Z,10.25
2019-03-19T10:47:33.855Z,10.25
2019-03-19T10:48:33.837Z,10.18
2019-03-19T10:49:33.823Z,10.31
2019-03-19T10:50:33.813Z,10.44
2019-03-19T10:51:35.172Z,10.35
2019-03-19T10:52:33.805Z,10.42
2019-03-19T10:53:33.790Z,10.47
2019-03-19T10:54:33.770Z,10.60
2019-03-19T10:55:33.762Z,10.72
2019-03-19T10:56:33.750Z,10.75
2019-03-19T10:57:33.750Z,10.84
2019-03-19T10:58:33.728Z,10.87
2019-03-19T10:59:33.720Z,10.98
2019-03-19T11:00:33.713Z,11.09
2019-03-19T11:01:33.697Z,11.13
2019-03-19T11:02:33.698Z,11.12
2019-03-19T11:03:33.678Z,11.19
2019-03-19T11:04:33.665Z,11.13
2019-03-19T11:05:33.657Z,11.27
2019-03-19T11:06:33.644Z,11.28
2019-03-19T11:07:33.645Z,11.30
2019-03-19T11:08:33.629Z,11.23
2019-03-19T11:09:33.612Z,11.19
2019-03-19T11:10:33.603Z,11.28
2019-03-19T11:11:33.592Z,11.30
2019-03-19T11:12:33.593Z,11.39
2019-03-19T11:13:33.571Z,11.20
2019-03-19T11:14:33.559Z,11.21
2019-03-19T11:15:33.550Z,11.21
2019-03-19T11:16:33.538Z,11.30
2019-03-19T11:17:33.539Z,11.20
2019-03-19T11:18:33.524Z,11.27
2019-03-19T11:19:33.506Z,11.26
2019-03-19T11:20:33.499Z,11.26
2019-03-19T11:21:33.488Z,11.35
2019-03-19T11:22:33.668Z,11.35
2019-03-19T11:23:33.469Z,11.31
2019-03-19T11:24:33.455Z,11.45
2019-03-19T11:25:33.444Z,11.44
2019-03-19T11:26:33.434Z,11.49
2019-03-19T11:27:33.435Z,11.57
2019-03-19T11:28:33.412Z,11.53
2019-03-19T11:29:33.401Z,11.46
2019-03-19T11:30:33.392Z,11.46
2019-03-19T11:31:33.381Z,11.38
2019-03-19T11:32:33.381Z,11.36
2019-03-19T11:33:33.362Z,11.38
2019-03-19T11:34:33.349Z,11.48
2019-03-19T11:35:33.340Z,11.31
2019-03-19T11:36:33.327Z,11.51
2019-03-19T11:37:33.331Z,11.51
2019-03-19T11:38:33.306Z,11.66
2019-03-19T11:39:33.296Z,11.79
2019-03-19T11:40:33.289Z,11.87
2019-03-19T11:41:33.274Z,12.11
2019-03-19T11:42:33.282Z,12.36
2019-03-19T11:43:33.255Z,12.58
2019-03-19T11:44:33.260Z,12.79
2019-03-19T11:45:33.232Z,12.95
2019-03-19T11:46:33.221Z,13.13
2019-03-19T11:47:33.225Z,13.07
2019-03-19T11:48:33.200Z,13.31
2019-03-19T11:49:33.190Z,13.29
2019-03-19T11:50:33.693Z,13.35
2019-03-19T11:51:33.168Z,13.41
2019-03-19T11:52:33.167Z,13.39
2019-03-19T11:53:33.156Z,13.39
2019-03-19T11:54:33.136Z,13.35
2019-03-19T11:55:33.126Z,13.38
2019-03-19T11:56:33.117Z,13.36
2019-03-19T11:57:33.116Z,13.31
2019-03-19T11:58:33.093Z,13.35
2019-03-19T11:59:33.085Z,13.27
2019-03-19T12:00:33.079Z,13.38
2019-03-19T12:01:33.062Z,13.17
2019-03-19T12:02:33.063Z,13.22
2019-03-19T12:03:33.041Z,13.13
2019-03-19T12:04:33.038Z,13.09
2019-03-19T12:05:33.023Z,13.03
2019-03-19T12:06:33.010Z,12.91
2019-03-19T12:07:33.009Z,12.91
2019-03-19T12:08:32.991Z,12.77
2019-03-19T12:09:32.978Z,12.62
2019-03-19T12:10:32.969Z,12.62
2019-03-19T12:11:32.960Z,12.49
2019-03-19T12:12:32.957Z,12.48
2019-03-19T12:13:32.935Z,12.73
2019-03-19T12:14:32.964Z,13.66
2019-03-19T12:15:32.913Z,14.83
2019-03-19T12:16:32.907Z,16.30
2019-03-19T12:17:32.908Z,17.89
2019-03-19T12:18:32.905Z,19.50
2019-03-19T12:19:32.873Z,20.96
2019-03-19T12:20:32.861Z,22.26
2019-03-19T12:21:32.850Z,23.44
2019-03-19T12:22:32.841Z,24.74
2019-03-19T12:23:32.834Z,25.72
2019-03-19T12:24:32.929Z,26.64
2019-03-19T12:25:32.815Z,27.45
2019-03-19T12:26:32.798Z,27.95
2019-03-19T12:27:32.787Z,28.57
2019-03-19T12:28:39.653Z,29.17
2019-03-19T12:29:33.766Z,30.26
2019-03-19T12:30:32.756Z,31.18
2019-03-19T12:31:32.745Z,31.97
2019-03-19T12:32:32.735Z,32.62
2019-03-19T12:33:40.411Z,33.20
2019-03-19T12:34:33.714Z,33.78
2019-03-19T12:35:32.707Z,34.60
2019-03-19T12:36:32.709Z,35.29
2019-03-19T12:37:32.693Z,35.98
2019-03-19T12:38:32.676Z,36.74
2019-03-19T12:39:32.668Z,37.15
2019-03-19T12:40:37.123Z,37.31
2019-03-19T12:41:32.644Z,37.80
2019-03-19T12:42:32.640Z,37.85
2019-03-19T12:43:32.626Z,38.15
2019-03-19T12:44:32.615Z,38.45
2019-03-19T12:45:32.606Z,38.65
2019-03-19T12:46:32.595Z,38.97
2019-03-19T12:47:32.588Z,39.10
2019-03-19T12:48:32.581Z,39.44
2019-03-19T12:49:32.569Z,39.63
2019-03-19T12:50:32.557Z,39.59
2019-03-19T12:51:32.548Z,39.82
2019-03-19T12:52:32.540Z,40.15
2019-03-19T12:53:32.540Z,40.07
2019-03-19T12:54:32.522Z,40.33
2019-03-19T12:55:32.510Z,40.39
2019-03-19T12:56:32.500Z,40.56
2019-03-19T12:57:32.492Z,40.53
2019-03-19T12:58:32.527Z,40.76
2019-03-19T12:59:32.473Z,40.75
2019-03-19T13:00:34.670Z,40.44
2019-03-19T13:01:32.589Z,40.11
2019-03-19T13:02:32.447Z,39.87
2019-03-19T13:03:32.447Z,39.75
2019-03-19T13:04:32.433Z,39.85
2019-03-19T13:05:32.423Z,40.19
2019-03-19T13:06:32.412Z,40.38
2019-03-19T13:07:32.401Z,40.57
2019-03-19T13:08:32.407Z,40.39
2019-03-19T13:09:32.383Z,39.91
2019-03-19T13:10:32.378Z,39.54
2019-03-19T13:11:32.370Z,39.70
2019-03-19T13:12:32.357Z,40.24