createdAt,value
2022-12-31T00:00:13.852Z,0.33
2022-12-31T00:02:45.806Z,0.52
2022-12-31T00:05:17.499Z,6.97
2022-12-31T00:07:49.415Z,1.50
2022-12-31T00:10:20.942Z,1.45
2022-12-31T00:12:52.931Z,0.43
2022-12-31T00:15:24.492Z,0.30
2022-12-31T00:17:56.358Z,0.50
2022-12-31T00:20:27.903Z,0.68
2022-12-31T00:22:59.876Z,0.38
2022-12-31T00:25:31.418Z,0.60
2022-12-31T00:28:03.399Z,0.40
2022-12-31T00:30:35.096Z,0.40
2022-12-31T00:33:07.095Z,0.20
2022-12-31T00:35:38.737Z,0.47
2022-12-31T00:38:10.781Z,0.35
2022-12-31T00:40:42.301Z,3.10
2022-12-31T00:43:14.233Z,0.30
2022-12-31T00:45:45.810Z,0.52
2022-12-31T00:48:17.994Z,0.43
2022-12-31T00:50:49.597Z,1.13
2022-12-31T00:53:21.543Z,0.40
2022-12-31T00:55:53.139Z,0.25
2022-12-31T00:58:24.964Z,1.55
2022-12-31T01:00:56.553Z,0.28
2022-12-31T01:03:28.556Z,0.20
2022-12-31T01:06:01.396Z,0.22
2022-12-31T01:11:22.316Z,0.30
2022-12-31T01:13:54.665Z,0.20
2022-12-31T01:16:26.245Z,0.30
2022-12-31T01:18:58.381Z,0.20
2022-12-31T01:21:29.921Z,0.20
2022-12-31T01:24:01.943Z,0.20
2022-12-31T01:26:33.512Z,0.17
2022-12-31T01:29:05.429Z,0.57
2022-12-31T01:31:36.948Z,0.25
2022-12-31T01:34:08.977Z,0.25
2022-12-31T01:36:40.531Z,0.30
2022-12-31T01:39:13.228Z,0.20
2022-12-31T01:41:44.777Z,0.20
2022-12-31T01:44:16.669Z,0.20
2022-12-31T01:46:48.311Z,0.25
2022-12-31T01:49:20.179Z,0.20
2022-12-31T01:51:51.736Z,0.20
2022-12-31T01:54:23.780Z,0.20
2022-12-31T01:56:55.608Z,0.20
2022-12-31T01:59:27.453Z,0.30
2022-12-31T02:01:59.131Z,0.20
2022-12-31T02:04:31.249Z,0.20
2022-12-31T02:07:02.869Z,0.10
2022-12-31T02:09:34.874Z,0.20
2022-12-31T02:12:06.426Z,0.23
2022-12-31T02:14:38.279Z,0.82
2022-12-31T02:17:09.872Z,0.20
2022-12-31T02:19:42.147Z,0.10
2022-12-31T02:22:13.662Z,0.20
2022-12-31T02:24:45.770Z,0.38
2022-12-31T02:27:17.317Z,0.30
2022-12-31T02:29:49.478Z,0.20
2022-12-31T02:32:21.059Z,0.10
2022-12-31T02:34:53.046Z,0.20
2022-12-31T02:37:24.579Z,0.20
2022-12-31T02:39:56.452Z,0.20
2022-12-31T02:42:27.980Z,0.30
2022-12-31T02:44:59.987Z,0.15
2022-12-31T02:47:31.646Z,0.47
2022-12-31T02:50:03.720Z,0.60
2022-12-31T02:52:35.309Z,0.30
2022-12-31T02:55:07.212Z,0.30
2022-12-31T02:57:38.739Z,0.20
2022-12-31T03:00:29.378Z,0.20
2022-12-31T03:03:01.031Z,3.30
2022-12-31T03:05:32.895Z,4.95
2022-12-31T03:08:04.478Z,0.20
2022-12-31T03:10:36.349Z,0.80
2022-12-31T03:13:07.846Z,0.20
2022-12-31T03:15:39.728Z,0.20
2022-12-31T03:18:11.292Z,0.20
2022-12-31T03:21:01.725Z,0.20
2022-12-31T03:23:33.268Z,0.50
2022-12-31T03:26:10.627Z,0.20
2022-12-31T03:28:42.446Z,0.20
2022-12-31T03:31:14.348Z,0.20
2022-12-31T03:33:45.996Z,0.32
2022-12-31T03:36:18.121Z,0.65
2022-12-31T03:38:52.723Z,0.52
2022-12-31T03:41:24.947Z,0.20
2022-12-31T03:43:56.484Z,0.20
2022-12-31T03:46:28.343Z,0.50
2022-12-31T03:48:59.883Z,0.22
2022-12-31T03:51:31.861Z,1.77
2022-12-31T03:54:03.370Z,0.40
2022-12-31T03:56:35.528Z,0.10
2022-12-31T03:59:07.062Z,0.52
2022-12-31T04:01:39.421Z,0.30
2022-12-31T04:04:11.083Z,0.20
2022-12-31T04:06:43.159Z,0.40
2022-12-31T04:09:14.720Z,0.83
2022-12-31T04:11:46.700Z,0.20
2022-12-31T04:14:18.298Z,0.27
2022-12-31T04:16:50.419Z,0.20
2022-12-31T04:19:21.951Z,0.10
2022-12-31T04:21:53.912Z,0.22
2022-12-31T04:24:25.480Z,0.20
2022-12-31T04:27:02.102Z,0.20
2022-12-31T04:29:37.084Z,0.85
2022-12-31T04:37:23.510Z,0.20
2022-12-31T04:39:56.954Z,0.20
2022-12-31T04:42:32.326Z,0.10
2022-12-31T04:45:04.011Z,0.70
2022-12-31T04:47:36.025Z,0.20
2022-12-31T04:50:07.567Z,0.27
2022-12-31T04:52:42.852Z,0.10
2022-12-31T04:55:14.667Z,0.20
2022-12-31T04:57:46.537Z,0.20
2022-12-31T05:00:18.023Z,0.20
2022-12-31T05:02:49.929Z,0.20
2022-12-31T05:05:21.534Z,0.83
2022-12-31T05:07:53.351Z,0.10
2022-12-31T05:10:24.929Z,0.20
2022-12-31T05:12:56.706Z,0.20
2022-12-31T05:15:28.199Z,0.20
2022-12-31T05:18:00.085Z,0.20
2022-12-31T05:20:31.623Z,0.20
2022-12-31T05:23:03.542Z,0.20
2022-12-31T05:25:35.018Z,0.20
2022-12-31T05:28:07.006Z,0.40
2022-12-31T05:30:38.533Z,0.88
2022-12-31T05:33:10.384Z,0.20
2022-12-31T05:35:41.874Z,0.20
2022-12-31T05:38:14.037Z,0.20
2022-12-31T05:40:45.641Z,0.30
2022-12-31T05:43:17.647Z,0.30
2022-12-31T05:45:49.145Z,0.30
2022-12-31T05:48:20.958Z,0.20
2022-12-31T05:50:52.472Z,0.30
2022-12-31T05:53:24.375Z,0.30
2022-12-31T05:55:55.857Z,0.10
2022-12-31T05:58:27.784Z,0.30
2022-12-31T06:00:59.320Z,0.10
2022-12-31T06:03:31.257Z,0.20
2022-12-31T06:06:02.748Z,0.10
2022-12-31T06:08:34.585Z,0.30
2022-12-31T06:11:06.063Z,0.22
2022-12-31T06:13:37.838Z,0.20
2022-12-31T06:16:09.414Z,0.20
2022-12-31T06:18:41.625Z,1.08
2022-12-31T06:21:13.125Z,0.28
2022-12-31T06:23:45.055Z,0.20
2022-12-31T06:26:16.568Z,0.43
2022-12-31T06:28:48.434Z,0.10
2022-12-31T06:31:20.013Z,0.10
2022-12-31T06:33:51.867Z,0.22
2022-12-31T06:36:23.469Z,0.20
2022-12-31T06:38:55.743Z,0.32
2022-12-31T06:41:27.244Z,0.10
2022-12-31T06:43:59.036Z,0.20
2022-12-31T06:46:30.533Z,0.20
2022-12-31T06:49:02.399Z,0.20
2022-12-31T06:51:33.902Z,0.20
2022-12-31T06:54:05.762Z,0.50
2022-12-31T06:56:37.271Z,0.20
2022-12-31T06:59:09.108Z,0.20
2022-12-31T07:01:40.651Z,0.15
2022-12-31T07:04:12.533Z,0.15
2022-12-31T07:06:44.148Z,0.20
2022-12-31T07:09:15.957Z,0.28
2022-12-31T07:11:47.475Z,0.20
2022-12-31T07:14:19.299Z,0.10
2022-12-31T07:16:50.790Z,0.17
2022-12-31T07:19:22.625Z,0.32
2022-12-31T07:21:54.491Z,1.02
2022-12-31T07:24:26.559Z,0.10
2022-12-31T07:26:58.067Z,0.20
2022-12-31T07:29:29.931Z,0.20
2022-12-31T07:32:01.484Z,1.48
2022-12-31T07:34:33.383Z,0.73
2022-12-31T07:37:04.860Z,0.10
2022-12-31T07:39:36.888Z,0.15
2022-12-31T07:42:08.360Z,0.10
2022-12-31T07:44:40.138Z,0.32
2022-12-31T07:47:11.621Z,0.20
2022-12-31T07:49:43.784Z,0.17
2022-12-31T07:52:15.278Z,0.20
2022-12-31T07:54:47.162Z,1.08
2022-12-31T07:57:18.638Z,0.20
2022-12-31T07:59:50.528Z,0.10
2022-12-31T08:02:22.116Z,0.10
2022-12-31T08:04:54.172Z,0.30
2022-12-31T08:07:25.675Z,0.20
2022-12-31T08:09:58.463Z,0.25
2022-12-31T08:12:29.960Z,0.20
2022-12-31T08:15:01.914Z,0.20
2022-12-31T08:17:33.394Z,0.20
2022-12-31T08:20:05.237Z,0.30
2022-12-31T08:22:36.763Z,0.52
2022-12-31T08:25:08.832Z,0.20
2022-12-31T08:27:41.976Z,0.30
2022-12-31T08:30:13.793Z,0.68
2022-12-31T08:32:45.295Z,0.20
2022-12-31T08:35:17.260Z,0.20
2022-12-31T08:37:48.849Z,0.20
2022-12-31T08:40:20.700Z,0.20
2022-12-31T08:42:52.316Z,0.10
2022-12-31T08:45:24.168Z,0.20
2022-12-31T08:47:59.838Z,0.20
2022-12-31T08:50:32.155Z,0.10
2022-12-31T08:53:03.631Z,0.20
2022-12-31T08:55:35.577Z,0.10
2022-12-31T08:58:07.071Z,0.17
2022-12-31T09:00:38.916Z,0.10
2022-12-31T09:03:10.450Z,0.20
2022-12-31T09:05:42.332Z,0.20
2022-12-31T09:08:13.861Z,0.10
2022-12-31T09:10:45.743Z,0.10
2022-12-31T09:13:17.352Z,0.10
2022-12-31T09:15:49.506Z,0.20
2022-12-31T09:18:21.380Z,0.32
2022-12-31T09:20:52.902Z,0.10
2022-12-31T09:23:24.889Z,0.22
2022-12-31T09:25:56.373Z,0.13
2022-12-31T09:28:28.191Z,0.90
2022-12-31T09:30:59.702Z,0.10
2022-12-31T09:33:31.580Z,0.75
2022-12-31T09:36:03.195Z,0.17
2022-12-31T09:38:35.019Z,0.10
2022-12-31T09:41:06.504Z,0.52
2022-12-31T09:43:38.288Z,0.10
2022-12-31T09:46:09.879Z,0.17
2022-12-31T09:48:41.725Z,0.20
2022-12-31T09:51:13.208Z,0.10
2022-12-31T09:53:45.164Z,0.30
2022-12-31T09:56:16.746Z,0.10
2022-12-31T09:58:48.631Z,0.10
2022-12-31T10:01:20.234Z,0.13
2022-12-31T10:03:52.104Z,0.15
2022-12-31T10:06:23.693Z,0.20
2022-12-31T10:08:57.098Z,0.17
2022-12-31T10:11:28.667Z,0.75
2022-12-31T10:14:00.482Z,0.30
2022-12-31T10:16:32.081Z,1.15
2022-12-31T10:19:03.965Z,0.10
2022-12-31T10:21:35.456Z,0.20
2022-12-31T10:24:07.406Z,0.25
2022-12-31T10:26:38.928Z,0.63
2022-12-31T10:29:10.661Z,0.17
2022-12-31T10:31:42.266Z,0.10
2022-12-31T10:34:14.171Z,0.43
2022-12-31T10:36:45.696Z,0.47
2022-12-31T10:39:23.856Z,0.38
2022-12-31T10:41:56.024Z,0.30
2022-12-31T10:44:27.864Z,0.80
2022-12-31T10:46:59.389Z,0.10
2022-12-31T10:49:31.271Z,0.13
2022-12-31T10:52:02.816Z,1.52
2022-12-31T10:54:34.625Z,0.10
2022-12-31T10:57:07.359Z,0.55
2022-12-31T11:02:11.049Z,1.98
2022-12-31T11:04:42.979Z,1.77
2022-12-31T11:07:14.529Z,0.28
2022-12-31T11:09:46.938Z,0.43
2022-12-31T11:12:18.445Z,0.20
2022-12-31T11:14:50.307Z,0.52
2022-12-31T11:17:21.873Z,0.17
2022-12-31T11:19:53.607Z,2.92
2022-12-31T11:22:25.190Z,2.17
2022-12-31T11:24:56.880Z,0.20
2022-12-31T11:27:28.372Z,0.20
2022-12-31T11:30:00.298Z,0.45
2022-12-31T11:32:31.823Z,0.20
2022-12-31T11:35:04.003Z,0.95
2022-12-31T11:37:35.597Z,0.20
2022-12-31T11:40:07.357Z,0.20
2022-12-31T11:42:38.912Z,0.25
2022-12-31T11:45:10.771Z,0.22
2022-12-31T11:48:04.302Z,0.50
2022-12-31T11:50:34.109Z,0.25
2022-12-31T11:53:05.625Z,0.22
2022-12-31T11:55:37.455Z,1.10
2022-12-31T11:58:08.978Z,0.30
2022-12-31T12:00:40.833Z,0.63
2022-12-31T12:03:12.417Z,3.67
2022-12-31T12:05:44.311Z,0.25
2022-12-31T12:08:15.839Z,0.35
2022-12-31T12:10:47.861Z,0.30
2022-12-31T12:13:19.391Z,0.30
2022-12-31T12:15:51.395Z,1.27
2022-12-31T12:18:23.013Z,0.55
2022-12-31T12:20:56.321Z,0.55
2022-12-31T12:23:27.881Z,0.30
2022-12-31T12:26:00.109Z,0.20
2022-12-31T12:28:31.664Z,0.17
2022-12-31T12:31:04.980Z,0.30
2022-12-31T12:33:36.522Z,0.53
2022-12-31T12:36:08.419Z,0.40
2022-12-31T12:38:39.914Z,0.20
2022-12-31T12:41:11.963Z,0.20
2022-12-31T12:43:43.478Z,0.30
2022-12-31T12:46:15.310Z,0.20
2022-12-31T12:48:46.869Z,0.20
2022-12-31T12:51:18.794Z,0.17
2022-12-31T12:53:50.327Z,0.32
2022-12-31T12:56:23.029Z,8.00
2022-12-31T12:58:54.547Z,0.80
2022-12-31T13:01:27.345Z,0.30
2022-12-31T13:06:50.947Z,0.20
2022-12-31T13:09:22.507Z,0.30
2022-12-31T13:11:54.300Z,0.30
2022-12-31T13:14:25.812Z,0.25
2022-12-31T13:16:57.670Z,0.52
2022-12-31T13:19:29.493Z,1.25
2022-12-31T13:22:01.339Z,0.55
2022-12-31T13:24:32.852Z,0.20
2022-12-31T13:27:04.802Z,0.20
2022-12-31T13:29:36.318Z,0.10
2022-12-31T13:32:08.179Z,0.32
2022-12-31T13:34:39.724Z,0.52
2022-12-31T13:37:11.689Z,0.20
2022-12-31T13:39:43.199Z,0.20
2022-12-31T13:42:15.024Z,0.70
2022-12-31T13:44:47.744Z,0.22
2022-12-31T13:47:19.583Z,0.30
2022-12-31T13:49:51.545Z,0.40
2022-12-31T13:52:23.423Z,0.63
2022-12-31T13:54:55.023Z,3.78
2022-12-31T13:57:26.866Z,4.40
2022-12-31T13:59:58.382Z,0.20
2022-12-31T14:02:30.413Z,0.65
2022-12-31T14:05:02.426Z,1.55
2022-12-31T14:07:38.861Z,0.20
2022-12-31T14:10:15.493Z,0.15
2022-12-31T14:12:47.280Z,0.22
2022-12-31T14:15:19.177Z,0.80
2022-12-31T14:17:50.748Z,1.30
2022-12-31T14:20:22.583Z,0.93
2022-12-31T14:22:54.101Z,0.52
2022-12-31T14:25:26.006Z,0.28
2022-12-31T14:27:57.602Z,0.20
2022-12-31T14:30:31.238Z,0.25
2022-12-31T14:33:02.772Z,0.20
2022-12-31T14:35:34.608Z,1.20
2022-12-31T14:38:06.146Z,0.32
2022-12-31T14:40:38.023Z,0.40
2022-12-31T14:43:09.537Z,3.17
2022-12-31T14:45:41.447Z,0.30
2022-12-31T14:48:17.112Z,0.50
2022-12-31T14:50:51.867Z,0.63
2022-12-31T14:53:23.535Z,1.67
2022-12-31T14:55:55.401Z,0.40
2022-12-31T14:58:28.371Z,0.50
2022-12-31T15:01:00.743Z,0.70
2022-12-31T15:03:33.264Z,0.30
2022-12-31T15:06:05.164Z,0.77
2022-12-31T15:08:36.680Z,0.65
2022-12-31T15:11:09.047Z,0.40
2022-12-31T15:13:40.566Z,0.82
2022-12-31T15:16:12.442Z,0.47
2022-12-31T15:18:43.996Z,0.52
2022-12-31T15:21:15.934Z,0.65
2022-12-31T15:23:49.474Z,0.50
2022-12-31T15:26:21.270Z,0.40
2022-12-31T15:28:52.759Z,3.30
2022-12-31T15:31:24.668Z,0.40
2022-12-31T15:33:56.263Z,0.52
2022-12-31T15:36:28.230Z,0.20
2022-12-31T15:38:59.751Z,0.63
2022-12-31T15:41:31.686Z,0.50
2022-12-31T15:44:03.264Z,0.70
2022-12-31T15:46:35.262Z,0.65
2022-12-31T15:49:11.769Z,1.50
2022-12-31T15:51:47.040Z,0.65
2022-12-31T15:54:18.564Z,1.05
2022-12-31T15:56:50.400Z,0.82
2022-12-31T15:59:22.245Z,0.40
2022-12-31T16:01:54.033Z,1.85
2022-12-31T16:04:25.643Z,1.75
2022-12-31T16:06:57.720Z,0.38
2022-12-31T16:09:29.251Z,0.40
2022-12-31T16:12:01.128Z,5.35
2022-12-31T16:14:33.202Z,0.70
2022-12-31T16:17:05.093Z,0.30
2022-12-31T16:19:36.704Z,3.53
2022-12-31T16:22:08.567Z,1.85
2022-12-31T16:25:02.804Z,0.80
2022-12-31T16:27:32.085Z,2.05
2022-12-31T16:30:04.933Z,0.75
2022-12-31T16:35:17.513Z,0.65
2022-12-31T16:37:52.095Z,1.60
2022-12-31T16:40:24.734Z,0.85
2022-12-31T16:42:56.732Z,0.40
2022-12-31T16:45:28.244Z,1.10
2022-12-31T16:48:00.183Z,0.60
2022-12-31T16:50:31.719Z,1.13
2022-12-31T16:53:04.312Z,1.45
2022-12-31T16:55:35.903Z,0.82
2022-12-31T16:58:07.784Z,0.32
2022-12-31T17:00:39.444Z,1.00
2022-12-31T17:03:11.341Z,5.75
2022-12-31T17:05:42.940Z,0.50
2022-12-31T17:08:14.809Z,2.78
2022-12-31T17:10:46.678Z,1.52
2022-12-31T17:13:28.930Z,0.50
2022-12-31T17:16:01.409Z,1.70
2022-12-31T17:18:32.983Z,3.67
2022-12-31T17:21:04.864Z,1.63
2022-12-31T17:23:36.477Z,2.42
2022-12-31T17:26:08.390Z,2.85
2022-12-31T17:28:39.941Z,4.82
2022-12-31T17:31:11.909Z,4.03
2022-12-31T17:33:43.478Z,0.77
2022-12-31T17:36:15.638Z,3.55
2022-12-31T17:38:47.260Z,2.90
2022-12-31T17:41:18.969Z,3.63
2022-12-31T17:43:50.507Z,1.65
2022-12-31T17:46:22.340Z,2.33
2022-12-31T17:48:54.066Z,2.55
2022-12-31T17:51:26.012Z,1.70
2022-12-31T17:53:57.530Z,2.88
2022-12-31T17:56:29.454Z,5.72
2022-12-31T17:59:00.996Z,3.45
2022-12-31T18:01:32.951Z,1.65
2022-12-31T18:04:04.579Z,0.80
2022-12-31T18:06:36.436Z,2.55
2022-12-31T18:09:07.978Z,8.63
2022-12-31T18:11:39.815Z,4.22
2022-12-31T18:14:11.323Z,2.60
2022-12-31T18:16:43.248Z,6.30
2022-12-31T18:19:37.779Z,2.42
2022-12-31T18:22:07.073Z,1.73
2022-12-31T18:24:38.599Z,2.25
2022-12-31T18:27:10.660Z,1.25
2022-12-31T18:29:42.233Z,3.13
2022-12-31T18:32:14.346Z,1.20
2022-12-31T18:34:45.865Z,1.00
2022-12-31T18:37:21.791Z,3.03
2022-12-31T18:39:53.869Z,0.73
2022-12-31T18:42:25.727Z,4.70
2022-12-31T18:44:57.347Z,3.17
2022-12-31T18:47:32.742Z,2.13
2022-12-31T18:50:08.942Z,2.42
2022-12-31T18:52:40.925Z,1.45
2022-12-31T18:55:12.593Z,2.40
2022-12-31T18:57:44.419Z,1.75
2022-12-31T19:00:15.958Z,1.70
2022-12-31T19:02:47.957Z,4.80
2022-12-31T19:05:19.513Z,1.83
2022-12-31T19:07:51.397Z,2.55
2022-12-31T19:10:23.010Z,3.75
2022-12-31T19:12:55.041Z,3.25
2022-12-31T19:15:26.561Z,2.37
2022-12-31T19:17:58.475Z,3.20
2022-12-31T19:20:30.035Z,9.70
2022-12-31T19:23:02.078Z,6.20
2022-12-31T19:25:33.807Z,4.83
2022-12-31T19:28:05.867Z,2.88
2022-12-31T19:30:37.435Z,4.43
2022-12-31T19:33:09.277Z,1.92
2022-12-31T19:35:41.672Z,7.00
2022-12-31T19:38:13.510Z,2.28
2022-12-31T19:40:45.054Z,1.33
2022-12-31T19:43:16.971Z,3.10
2022-12-31T19:45:48.608Z,4.35
2022-12-31T19:48:20.572Z,3.58
2022-12-31T19:50:52.154Z,2.42
2022-12-31T19:53:24.074Z,2.15
2022-12-31T19:55:55.635Z,3.78
2022-12-31T19:58:27.575Z,8.32
2022-12-31T20:01:02.722Z,3.95
2022-12-31T20:03:35.425Z,4.55
2022-12-31T20:06:07.137Z,1.70
2022-12-31T20:08:39.148Z,3.78
2022-12-31T20:11:10.740Z,1.13
2022-12-31T20:13:42.709Z,1.52
2022-12-31T20:16:14.370Z,2.60
2022-12-31T20:18:46.304Z,3.25
2022-12-31T20:21:17.939Z,1.45
2022-12-31T20:23:49.812Z,1.35
2022-12-31T20:26:21.344Z,1.65
2022-12-31T20:28:53.128Z,2.13
2022-12-31T20:31:24.774Z,2.83
2022-12-31T20:33:56.869Z,2.80
2022-12-31T20:36:28.397Z,4.80
2022-12-31T20:39:00.353Z,4.28
2022-12-31T20:41:34.803Z,4.30
2022-12-31T20:44:06.650Z,0.93
2022-12-31T20:46:38.256Z,1.77
2022-12-31T20:49:10.237Z,3.63
2022-12-31T20:51:42.772Z,3.70
2022-12-31T20:54:17.036Z,1.40
2022-12-31T20:56:48.546Z,1.80
2022-12-31T20:59:20.433Z,2.13
2022-12-31T21:04:46.409Z,1.75
2022-12-31T21:07:18.095Z,0.75
2022-12-31T21:09:50.021Z,2.67
2022-12-31T21:12:40.097Z,2.97
2022-12-31T21:15:12.163Z,2.33
2022-12-31T21:17:43.722Z,2.03
2022-12-31T21:20:15.688Z,4.55
2022-12-31T21:22:47.230Z,5.05
2022-12-31T21:25:19.115Z,3.33
2022-12-31T21:27:50.647Z,5.93
2022-12-31T21:30:22.535Z,5.35
2022-12-31T21:32:54.132Z,5.82
2022-12-31T21:35:47.026Z,2.40
2022-12-31T21:38:17.716Z,1.95
2022-12-31T21:40:49.663Z,2.90
2022-12-31T21:43:21.313Z,3.33
2022-12-31T21:45:53.206Z,7.30
2022-12-31T21:48:25.045Z,2.55
2022-12-31T21:50:57.032Z,1.45
2022-12-31T21:53:36.119Z,3.80
2022-12-31T21:56:08.832Z,2.42
2022-12-31T21:58:40.459Z,4.57
2022-12-31T22:01:31.084Z,7.15
2022-12-31T22:04:03.081Z,2.92
2022-12-31T22:06:34.611Z,2.40
2022-12-31T22:09:06.467Z,3.53
2022-12-31T22:11:37.978Z,1.25
2022-12-31T22:14:09.843Z,2.67
2022-12-31T22:16:41.415Z,2.80
2022-12-31T22:19:13.098Z,1.33
2022-12-31T22:21:44.622Z,3.42
2022-12-31T22:24:16.545Z,3.67
2022-12-31T22:26:48.053Z,11.10
2022-12-31T22:29:21.785Z,5.18
2022-12-31T22:31:57.993Z,2.58
2022-12-31T22:34:32.846Z,1.88
2022-12-31T22:37:20.365Z,2.33
2022-12-31T22:39:56.227Z,2.47
2022-12-31T22:42:27.750Z,2.60
2022-12-31T22:44:59.574Z,1.48
2022-12-31T22:47:31.158Z,2.33
2022-12-31T22:50:03.005Z,2.53
2022-12-31T22:52:34.577Z,1.42
2022-12-31T22:55:06.581Z,9.15
2022-12-31T22:57:38.153Z,3.97
2022-12-31T23:00:10.385Z,4.30
2022-12-31T23:02:43.286Z,13.07
2022-12-31T23:05:16.475Z,23.20
2022-12-31T23:07:48.196Z,30.77
2022-12-31T23:10:39.043Z,29.15
2022-12-31T23:13:29.427Z,42.97
2022-12-31T23:16:20.008Z,52.90
2022-12-31T23:19:10.437Z,51.22
2022-12-31T23:22:00.928Z,83.53
2022-12-31T23:24:32.857Z,41.35
2022-12-31T23:27:04.448Z,56.72
2022-12-31T23:29:41.959Z,38.80
2022-12-31T23:32:17.459Z,44.95
2022-12-31T23:34:49.281Z,58.92
2022-12-31T23:37:20.819Z,36.67
2022-12-31T23:39:52.748Z,33.70
2022-12-31T23:42:24.267Z,36.05
2022-12-31T23:44:56.187Z,21.73
2022-12-31T23:47:27.719Z,17.33
2022-12-31T23:49:59.542Z,18.40
2022-12-31T23:52:31.092Z,11.18
2022-12-31T23:55:04.048Z,23.55
