createdAt,value
2022-07-30T00:00:55.988Z,0
2022-07-30T00:06:28.472Z,0
2022-07-30T00:12:04.939Z,0
2022-07-30T00:17:41.972Z,0
2022-07-30T00:22:55.330Z,0
2022-07-30T00:28:49.614Z,0
2022-07-30T00:34:29.690Z,0
2022-07-30T00:39:50.666Z,0
2022-07-30T00:45:13.923Z,0
2022-07-30T00:50:52.117Z,0
2022-07-30T00:56:35.595Z,0
2022-07-30T01:01:59.126Z,0
2022-07-30T01:07:51.672Z,0
2022-07-30T01:13:33.896Z,0
2022-07-30T01:18:42.227Z,0
2022-07-30T01:24:30.088Z,0
2022-07-30T01:30:05.897Z,0
2022-07-30T01:35:52.434Z,0
2022-07-30T01:41:24.138Z,0
2022-07-30T01:46:58.013Z,0
2022-07-30T01:52:35.816Z,0
2022-07-30T01:57:50.081Z,0
2022-07-30T02:03:30.534Z,0
2022-07-30T02:09:12.419Z,0
2022-07-30T02:14:31.806Z,0
2022-07-30T02:20:30.550Z,0
2022-07-30T02:26:04.453Z,0
2022-07-30T02:31:40.116Z,0
2022-07-30T02:37:02.213Z,0
2022-07-30T02:42:24.734Z,0
2022-07-30T02:48:31.325Z,0
2022-07-30T02:53:55.897Z,0
2022-07-30T02:59:13.810Z,0
2022-07-30T03:04:51.977Z,0
2022-07-30T03:10:44.631Z,0
2022-07-30T03:16:10.968Z,0
2022-07-30T03:21:29.881Z,0
2022-07-30T03:27:08.372Z,0
2022-07-30T03:32:43.517Z,0
2022-07-30T03:38:37.661Z,0
2022-07-30T03:43:54.910Z,0
2022-07-30T03:49:17.743Z,0
2022-07-30T03:55:16.408Z,0
2022-07-30T04:00:31.813Z,0
2022-07-30T04:06:02.957Z,0
2022-07-30T04:11:48.707Z,0
2022-07-30T04:17:28.136Z,0
2022-07-30T04:22:51.173Z,0
2022-07-30T04:28:20.682Z,0
2022-07-30T04:34:03.154Z,0
2022-07-30T04:39:33.301Z,0
2022-07-30T04:45:32.291Z,0
2022-07-30T04:51:05.789Z,0
2022-07-30T04:56:25.117Z,0
2022-07-30T05:02:08.868Z,0
2022-07-30T05:07:44.558Z,0
2022-07-30T05:13:27.662Z,0
2022-07-30T05:18:51.320Z,0
2022-07-30T05:24:31.698Z,0
2022-07-30T05:29:59.536Z,0
2022-07-30T05:35:19.985Z,0
2022-07-30T05:41:18.259Z,0
2022-07-30T05:46:55.373Z,0
2022-07-30T05:52:30.929Z,0
2022-07-30T05:57:46.729Z,0
2022-07-30T06:03:21.452Z,0
2022-07-30T06:08:56.321Z,0
2022-07-30T06:14:29.953Z,0
2022-07-30T06:20:17.150Z,0
2022-07-30T06:26:01.940Z,0
2022-07-30T06:31:39.773Z,0
2022-07-30T06:37:04.220Z,0
2022-07-30T06:42:25.947Z,0
2022-07-30T06:48:11.742Z,0
2022-07-30T06:53:39.980Z,0
2022-07-30T06:59:25.315Z,0
2022-07-30T07:05:01.748Z,0
2022-07-30T07:10:45.765Z,0
2022-07-30T07:16:09.508Z,0
2022-07-30T07:21:58.969Z,0
2022-07-30T07:27:31.722Z,0
2022-07-30T07:33:15.423Z,0
2022-07-30T07:38:52.593Z,0
2022-07-30T07:44:18.460Z,0
2022-07-30T07:49:42.089Z,0
2022-07-30T07:55:44.997Z,0
2022-07-30T08:01:11.732Z,0
2022-07-30T08:06:32.235Z,0
2022-07-30T08:12:27.405Z,0
2022-07-30T08:17:49.679Z,0
2022-07-30T08:23:43.693Z,0
2022-07-30T08:35:07.975Z,3.6
2022-07-30T08:40:19.966Z,2.4
2022-07-30T08:46:17.528Z,0
2022-07-30T08:51:54.638Z,0
2022-07-30T08:57:42.796Z,3.6
2022-07-30T09:03:03.890Z,0
2022-07-30T09:08:42.240Z,0
2022-07-30T09:14:30.733Z,4.8
2022-07-30T09:20:13.705Z,3.6
2022-07-30T09:25:30.430Z,4.8
2022-07-30T09:31:22.751Z,4.8
2022-07-30T09:36:53.896Z,4.8
2022-07-30T09:42:31.981Z,4.8
2022-07-30T09:54:05.073Z,4.8
2022-07-30T09:59:25.853Z,5.9
2022-07-30T10:05:19.102Z,9.6
2022-07-30T10:11:05.102Z,9.6
2022-07-30T10:16:29.524Z,8.4
2022-07-30T10:22:16.941Z,7.2
2022-07-30T10:27:42.259Z,4.8
2022-07-30T10:33:34.354Z,7.2
2022-07-30T10:39:01.948Z,5.9
2022-07-30T10:44:35.121Z,5.9
2022-07-30T10:50:10.491Z,7.2
2022-07-30T10:56:08.017Z,7.2
2022-07-30T11:01:47.525Z,3.6
2022-07-30T11:07:14.554Z,0
2022-07-30T11:12:41.868Z,2.4
2022-07-30T11:18:40.104Z,4.8
2022-07-30T11:24:18.137Z,3.6
2022-07-30T11:29:50.417Z,5.9
2022-07-30T11:35:23.217Z,5.9
2022-07-30T11:41:17.819Z,5.9
2022-07-30T11:46:36.907Z,3.6
2022-07-30T11:52:31.554Z,5.9
2022-07-30T11:58:06.277Z,5.9
2022-07-30T12:03:53.052Z,3.6
2022-07-30T12:09:08.774Z,9.6
2022-07-30T12:15:02.075Z,7.2
2022-07-30T12:20:49.972Z,7.2
2022-07-30T12:25:59.289Z,5.9
2022-07-30T12:31:39.888Z,5.9
2022-07-30T12:37:41.492Z,2.4
2022-07-30T12:43:06.210Z,3.6
2022-07-30T12:48:33.353Z,3.6
2022-07-30T12:54:27.813Z,0
2022-07-30T13:00:11.058Z,0
2022-07-30T13:05:55.181Z,0
2022-07-30T13:11:02.459Z,7.2
2022-07-30T13:17:09.749Z,5.9
2022-07-30T13:22:33.528Z,3.6
2022-07-30T13:28:07.267Z,0
2022-07-30T13:33:37.625Z,2.4
2022-07-30T13:39:18.116Z,3.6
2022-07-30T13:45:17.819Z,2.4
2022-07-30T13:50:46.107Z,3.6
2022-07-30T13:56:16.107Z,3.6
2022-07-30T14:01:57.261Z,3.6
2022-07-30T14:07:39.080Z,7.2
2022-07-30T14:13:03.911Z,4.8
2022-07-30T14:18:56.107Z,3.6
2022-07-30T14:24:17.543Z,0
2022-07-30T14:30:08.213Z,0
2022-07-30T14:35:29.734Z,0
2022-07-30T14:41:15.430Z,0
2022-07-30T14:46:55.189Z,0
2022-07-30T14:52:44.049Z,0
2022-07-30T14:57:59.346Z,2.4
2022-07-30T15:03:53.344Z,0
2022-07-30T15:09:36.003Z,0
2022-07-30T15:15:02.700Z,0
2022-07-30T15:20:50.203Z,0
2022-07-30T15:26:08.858Z,0
2022-07-30T15:31:47.389Z,0
2022-07-30T15:37:46.498Z,0
2022-07-30T15:43:18.398Z,0
2022-07-30T15:49:00.720Z,0
2022-07-30T15:54:41.951Z,0
2022-07-30T16:00:12.721Z,0
2022-07-30T16:05:58.209Z,0
2022-07-30T16:11:34.514Z,0
2022-07-30T16:17:16.020Z,2.4
2022-07-30T16:22:47.103Z,4.8
2022-07-30T16:28:10.570Z,2.4
2022-07-30T16:34:00.336Z,0
2022-07-30T16:39:35.335Z,0
2022-07-30T16:45:24.980Z,0
2022-07-30T16:50:44.197Z,0
2022-07-30T16:56:22.717Z,0
2022-07-30T17:01:51.352Z,0
2022-07-30T17:07:47.736Z,0
2022-07-30T17:13:08.104Z,0
2022-07-30T17:18:50.253Z,0
2022-07-30T17:24:34.950Z,0
2022-07-30T17:29:56.853Z,0
2022-07-30T17:35:48.683Z,0
2022-07-30T17:41:05.615Z,0
2022-07-30T17:46:58.053Z,0
2022-07-30T17:52:33.609Z,0
2022-07-30T17:58:04.087Z,0
2022-07-30T18:03:45.078Z,0
2022-07-30T18:09:28.736Z,0
2022-07-30T18:15:16.535Z,0
2022-07-30T18:20:51.213Z,0
2022-07-30T18:26:30.131Z,0
2022-07-30T18:31:58.309Z,0
2022-07-30T18:37:39.252Z,0
2022-07-30T18:43:18.782Z,0
2022-07-30T18:48:52.959Z,0
2022-07-30T18:54:07.272Z,0
2022-07-30T18:59:53.521Z,0
2022-07-30T19:05:32.853Z,0
2022-07-30T19:11:03.147Z,0
2022-07-30T19:16:29.451Z,0
2022-07-30T19:22:05.211Z,0
2022-07-30T19:27:45.830Z,4.8
2022-07-30T19:33:25.111Z,4.8
2022-07-30T19:38:55.359Z,0
2022-07-30T19:44:35.030Z,3.6
2022-07-30T19:50:26.104Z,0
2022-07-30T19:56:04.550Z,0
2022-07-30T20:01:18.078Z,0
2022-07-30T20:07:03.402Z,0
2022-07-30T20:12:36.542Z,0
2022-07-30T20:18:28.740Z,0
2022-07-30T20:23:58.924Z,0
2022-07-30T20:29:36.696Z,0
2022-07-30T20:34:52.680Z,0
2022-07-30T20:40:41.686Z,2.4
2022-07-30T20:46:13.501Z,5.9
2022-07-30T20:51:37.976Z,5.9
2022-07-30T20:57:44.647Z,7.2
2022-07-30T21:03:13.577Z,7.2
2022-07-30T21:08:25.329Z,0
2022-07-30T21:14:12.809Z,0
2022-07-30T21:19:38.916Z,0
2022-07-30T21:25:17.924Z,0
2022-07-30T21:31:13.214Z,5.9
2022-07-30T21:36:44.291Z,5.9
2022-07-30T21:41:56.095Z,3.6
2022-07-30T21:47:59.762Z,0
2022-07-30T21:59:06.200Z,3.6
2022-07-30T22:04:22.474Z,0
2022-07-30T22:10:01.102Z,0
2022-07-30T22:15:39.260Z,0
2022-07-30T22:21:21.991Z,0
2022-07-30T22:26:50.797Z,0
2022-07-30T22:32:32.690Z,0
2022-07-30T22:37:59.595Z,0
2022-07-30T22:43:42.249Z,0
2022-07-30T22:49:09.316Z,0
2022-07-30T22:54:35.437Z,3.6
2022-07-30T23:00:12.324Z,3.6
2022-07-30T23:06:08.539Z,5.9
2022-07-30T23:11:22.440Z,0
2022-07-30T23:17:26.130Z,4.8
2022-07-30T23:22:59.815Z,7.2
2022-07-30T23:28:12.966Z,0
2022-07-30T23:34:06.028Z,0
2022-07-30T23:39:21.862Z,0
2022-07-30T23:45:11.281Z,0
2022-07-30T23:50:41.264Z,0
2022-07-30T23:56:22.220Z,0
