createdAt,value
2023-03-31T00:02:30.139Z,10.49
2023-03-31T00:06:38.226Z,10.56
2023-03-31T00:10:45.645Z,10.55
2023-03-31T00:14:47.996Z,10.55
2023-03-31T00:18:51.227Z,10.51
2023-03-31T00:22:54.657Z,10.56
2023-03-31T00:26:56.657Z,10.65
2023-03-31T00:31:04.618Z,10.61
2023-03-31T00:35:06.974Z,10.72
2023-03-31T00:39:09.701Z,10.65
2023-03-31T00:43:26.684Z,10.72
2023-03-31T00:47:29.910Z,10.81
2023-03-31T00:51:35.628Z,10.71
2023-03-31T00:55:44.764Z,10.66
2023-03-31T00:59:51.574Z,10.75
2023-03-31T01:03:54.187Z,10.70
2023-03-31T01:07:58.059Z,10.67
2023-03-31T01:12:01.558Z,10.68
2023-03-31T01:16:03.879Z,10.68
2023-03-31T01:20:34.978Z,10.57
2023-03-31T01:25:01.799Z,10.73
2023-03-31T01:29:31.908Z,10.69
2023-03-31T01:34:05.625Z,10.67
2023-03-31T01:38:46.085Z,10.59
2023-03-31T01:43:17.233Z,10.56
2023-03-31T01:47:33.388Z,10.50
2023-03-31T01:51:43.562Z,10.42
2023-03-31T01:56:07.039Z,10.48
2023-03-31T02:00:34.733Z,10.34
2023-03-31T02:04:46.530Z,10.35
2023-03-31T02:08:56.398Z,10.34
2023-03-31T02:13:01.786Z,10.32
2023-03-31T02:17:05.645Z,10.44
2023-03-31T02:21:08.789Z,10.30
2023-03-31T02:25:17.358Z,10.30
2023-03-31T02:29:19.898Z,10.40
2023-03-31T02:33:21.965Z,10.35
2023-03-31T02:37:25.037Z,10.33
2023-03-31T02:41:26.777Z,10.21
2023-03-31T02:45:45.268Z,10.32
2023-03-31T02:49:56.175Z,10.25
2023-03-31T02:54:39.861Z,10.35
2023-03-31T02:59:04.304Z,10.28
2023-03-31T03:03:15.369Z,10.31
2023-03-31T03:07:34.545Z,10.14
2023-03-31T03:12:06.821Z,10.08
2023-03-31T03:16:19.609Z,10.22
2023-03-31T03:20:22.747Z,10.19
2023-03-31T03:24:29.442Z,10.17
2023-03-31T03:28:31.607Z,10.18
2023-03-31T03:32:34.095Z,10.20
2023-03-31T03:36:37.744Z,10.10
2023-03-31T03:40:39.773Z,10.05
2023-03-31T03:44:41.791Z,10.10
2023-03-31T03:48:43.792Z,10.07
2023-03-31T03:52:46.083Z,10.01
2023-03-31T03:56:48.316Z,9.89
2023-03-31T04:00:50.440Z,9.94
2023-03-31T04:04:52.854Z,9.93
2023-03-31T04:08:54.503Z,9.72
2023-03-31T04:12:56.498Z,9.66
2023-03-31T04:16:58.653Z,9.63
2023-03-31T04:21:06.325Z,9.65
2023-03-31T04:25:14.945Z,9.53
2023-03-31T04:29:17.575Z,9.55
2023-03-31T04:33:19.549Z,9.38
2023-03-31T04:37:21.514Z,9.41
2023-03-31T04:41:25.198Z,9.43
2023-03-31T04:45:27.639Z,9.32
2023-03-31T04:49:29.709Z,9.33
2023-03-31T04:53:32.119Z,9.29
2023-03-31T04:57:34.134Z,9.33
2023-03-31T05:01:36.639Z,9.20
2023-03-31T05:05:38.938Z,9.23
2023-03-31T05:09:40.927Z,9.27
2023-03-31T05:13:42.994Z,9.24
2023-03-31T05:17:45.208Z,9.47
2023-03-31T05:21:47.250Z,9.44
2023-03-31T05:25:49.304Z,9.61
2023-03-31T05:29:51.330Z,9.86
2023-03-31T05:33:53.310Z,9.91
2023-03-31T05:37:55.617Z,10.00
2023-03-31T05:41:57.723Z,10.15
2023-03-31T05:45:59.810Z,10.24
2023-03-31T05:50:02.174Z,10.21
2023-03-31T05:54:04.300Z,10.17
2023-03-31T05:58:06.860Z,10.27
2023-03-31T06:02:12.964Z,10.39
2023-03-31T06:06:16.517Z,10.59
2023-03-31T06:10:18.631Z,10.68
2023-03-31T06:14:20.740Z,10.74
2023-03-31T06:18:22.857Z,10.77
2023-03-31T06:22:24.890Z,10.51
2023-03-31T06:26:27.418Z,10.64
2023-03-31T06:30:29.573Z,10.58
2023-03-31T06:34:31.657Z,10.74
2023-03-31T06:38:34.811Z,10.80
2023-03-31T06:42:36.912Z,10.91
2023-03-31T06:46:38.992Z,11.26
2023-03-31T06:50:41.806Z,11.32
2023-03-31T06:54:43.868Z,11.39
2023-03-31T06:58:45.896Z,11.22
2023-03-31T07:02:47.979Z,11.41
2023-03-31T07:06:50.241Z,11.48
2023-03-31T07:10:58.011Z,11.72
2023-03-31T07:15:00.308Z,11.62
2023-03-31T07:19:03.684Z,11.97
2023-03-31T07:23:06.131Z,11.88
2023-03-31T07:27:08.218Z,11.93
2023-03-31T07:31:11.857Z,12.05
2023-03-31T07:35:13.946Z,12.18
2023-03-31T07:39:15.966Z,11.93
2023-03-31T07:43:18.130Z,12.34
2023-03-31T07:47:20.173Z,12.69
2023-03-31T07:51:25.061Z,12.80
2023-03-31T07:55:27.399Z,12.83
2023-03-31T07:59:30.453Z,12.93
2023-03-31T08:03:32.482Z,12.94
2023-03-31T08:07:39.290Z,12.78
2023-03-31T08:11:41.352Z,12.83
2023-03-31T08:15:43.453Z,12.85
2023-03-31T08:19:45.631Z,12.74
2023-03-31T08:23:47.671Z,12.85
2023-03-31T08:27:51.187Z,13.02
2023-03-31T08:31:55.088Z,13.13
2023-03-31T08:35:57.177Z,13.01
2023-03-31T08:39:58.904Z,13.02
2023-03-31T08:44:06.200Z,13.12
2023-03-31T08:48:25.796Z,12.98
2023-03-31T08:52:34.831Z,12.44
2023-03-31T08:56:41.869Z,12.68
2023-03-31T09:01:00.346Z,12.76
2023-03-31T09:05:20.497Z,13.23
2023-03-31T09:09:58.071Z,13.56
2023-03-31T09:14:18.180Z,13.45
2023-03-31T09:18:31.654Z,13.99
2023-03-31T09:22:38.987Z,13.88
2023-03-31T09:26:43.261Z,14.03
2023-03-31T09:30:49.801Z,14.27
2023-03-31T09:35:03.121Z,14.22
2023-03-31T09:39:06.259Z,14.48
2023-03-31T09:43:19.359Z,14.57
2023-03-31T09:47:43.315Z,14.92
2023-03-31T09:51:48.949Z,14.82
2023-03-31T09:55:54.135Z,14.82
2023-03-31T10:00:14.069Z,14.89
2023-03-31T10:04:35.561Z,14.93
2023-03-31T10:09:01.372Z,14.85
2023-03-31T10:13:09.945Z,14.79
2023-03-31T10:17:24.150Z,14.60
2023-03-31T10:21:35.272Z,14.76
2023-03-31T10:25:37.387Z,14.43
2023-03-31T10:29:39.621Z,14.71
2023-03-31T10:33:46.183Z,15.14
2023-03-31T10:37:49.928Z,14.80
2023-03-31T10:41:53.167Z,15.06
2023-03-31T10:46:01.223Z,15.09
2023-03-31T10:50:14.872Z,15.43
2023-03-31T10:54:17.151Z,15.47
2023-03-31T10:58:28.258Z,15.39
2023-03-31T11:02:48.463Z,15.08
2023-03-31T11:07:12.678Z,15.19
2023-03-31T11:11:26.773Z,15.81
2023-03-31T11:15:43.963Z,15.61
2023-03-31T11:19:58.043Z,15.75
2023-03-31T11:24:09.026Z,15.52
2023-03-31T11:28:30.305Z,15.47
2023-03-31T11:32:58.448Z,15.47
2023-03-31T11:37:19.598Z,15.82
2023-03-31T11:41:46.833Z,15.70
2023-03-31T11:46:04.295Z,16.22
2023-03-31T11:50:21.076Z,16.16
2023-03-31T11:54:29.486Z,16.59
2023-03-31T11:58:44.350Z,15.94
2023-03-31T12:02:53.499Z,16.01
2023-03-31T12:07:02.536Z,15.89
2023-03-31T12:11:10.978Z,16.18
2023-03-31T12:15:18.746Z,16.35
2023-03-31T12:19:44.483Z,16.16
2023-03-31T12:23:50.216Z,16.27
2023-03-31T12:27:54.938Z,16.30
2023-03-31T12:31:59.797Z,16.42
2023-03-31T12:36:38.166Z,16.83
2023-03-31T12:41:15.024Z,16.47
2023-03-31T12:45:26.145Z,16.65
2023-03-31T12:49:40.509Z,16.82
2023-03-31T12:54:16.083Z,16.54
2023-03-31T12:58:32.328Z,16.64
2023-03-31T13:02:34.982Z,17.01
2023-03-31T13:06:36.966Z,17.14
2023-03-31T13:10:59.318Z,16.94
2023-03-31T13:15:04.881Z,17.25
2023-03-31T13:19:07.654Z,17.14
2023-03-31T13:23:22.644Z,17.07
2023-03-31T13:27:32.777Z,16.79
2023-03-31T13:32:00.863Z,16.71
2023-03-31T13:36:18.431Z,16.40
2023-03-31T13:40:52.969Z,16.32
2023-03-31T13:44:55.654Z,16.08
2023-03-31T13:49:22.207Z,15.02
2023-03-31T13:53:54.439Z,13.77
2023-03-31T13:58:44.054Z,13.59
2023-03-31T14:03:11.518Z,13.89
2023-03-31T14:07:20.351Z,14.00
2023-03-31T14:11:22.319Z,14.19
2023-03-31T14:15:24.328Z,14.42
2023-03-31T14:19:38.170Z,14.29
2023-03-31T14:23:50.623Z,15.01
2023-03-31T14:28:02.777Z,16.10
2023-03-31T14:32:11.748Z,16.05
2023-03-31T14:36:38.194Z,15.69
2023-03-31T14:41:01.200Z,15.44
2023-03-31T14:45:09.890Z,15.19
2023-03-31T14:49:30.379Z,15.19
2023-03-31T14:53:32.369Z,14.94
2023-03-31T14:57:38.131Z,15.10
2023-03-31T15:01:40.695Z,15.36
2023-03-31T15:05:44.389Z,15.29
2023-03-31T15:09:51.010Z,15.15
2023-03-31T15:14:04.378Z,15.16
2023-03-31T15:18:11.485Z,14.27
2023-03-31T15:22:21.130Z,13.85
2023-03-31T15:31:08.954Z,13.35
2023-03-31T15:35:22.461Z,13.22
2023-03-31T15:39:27.190Z,12.76
2023-03-31T15:43:33.668Z,11.96
2023-03-31T15:47:38.693Z,11.72
2023-03-31T15:51:43.629Z,11.46
2023-03-31T15:55:45.794Z,11.62
2023-03-31T15:59:56.914Z,11.32
2023-03-31T16:04:01.488Z,11.54
2023-03-31T16:08:04.930Z,11.67
2023-03-31T16:12:14.968Z,11.73
2023-03-31T16:16:18.901Z,11.71
2023-03-31T16:20:23.835Z,11.56
2023-03-31T16:24:32.606Z,11.55
2023-03-31T16:28:36.183Z,11.41
2023-03-31T16:32:38.364Z,11.39
2023-03-31T16:36:40.669Z,11.32
2023-03-31T16:40:45.100Z,11.26
2023-03-31T16:44:52.904Z,11.04
2023-03-31T16:49:02.687Z,10.99
2023-03-31T16:53:04.813Z,11.06
2023-03-31T16:57:07.245Z,10.88
2023-03-31T17:01:10.744Z,10.89
2023-03-31T17:05:13.937Z,10.89
2023-03-31T17:09:16.143Z,10.93
2023-03-31T17:13:18.279Z,10.92
2023-03-31T17:17:20.447Z,10.86
2023-03-31T17:21:23.857Z,10.85
2023-03-31T17:25:26.445Z,10.86
2023-03-31T17:29:28.671Z,10.71
2023-03-31T17:33:30.794Z,10.78
2023-03-31T17:37:33.989Z,10.80
2023-03-31T17:41:37.510Z,10.81
2023-03-31T17:45:39.984Z,10.68
2023-03-31T17:49:42.893Z,10.30
2023-03-31T17:53:47.090Z,10.52
2023-03-31T17:57:49.281Z,10.72
2023-03-31T18:01:51.461Z,10.86
2023-03-31T18:05:53.713Z,10.84
2023-03-31T18:09:55.735Z,10.81
2023-03-31T18:14:00.140Z,10.94
2023-03-31T18:18:02.668Z,11.13
2023-03-31T18:22:04.908Z,11.27
2023-03-31T18:26:11.888Z,11.00
2023-03-31T18:30:14.181Z,10.90
2023-03-31T18:34:16.562Z,10.88
2023-03-31T18:38:19.758Z,10.99
2023-03-31T18:42:25.647Z,10.88
2023-03-31T18:46:27.828Z,10.87
2023-03-31T18:50:30.619Z,10.77
2023-03-31T18:54:32.958Z,10.73
2023-03-31T18:58:35.477Z,10.70
2023-03-31T19:02:37.806Z,10.62
2023-03-31T19:06:40.518Z,10.58
2023-03-31T19:10:42.568Z,10.51
2023-03-31T19:14:44.615Z,10.52
2023-03-31T19:18:47.323Z,10.44
2023-03-31T19:22:51.187Z,10.48
2023-03-31T19:26:54.086Z,10.44
2023-03-31T19:30:57.773Z,10.40
2023-03-31T19:35:00.078Z,10.35
2023-03-31T19:39:02.847Z,10.42
2023-03-31T19:43:05.930Z,10.33
2023-03-31T19:47:07.956Z,10.38
2023-03-31T19:51:10.608Z,10.38
2023-03-31T19:55:13.392Z,10.18
2023-03-31T19:59:15.874Z,10.21
2023-03-31T20:03:19.024Z,10.19
2023-03-31T20:07:21.443Z,10.18
2023-03-31T20:11:24.692Z,10.13
2023-03-31T20:15:27.131Z,10.19
2023-03-31T20:19:29.601Z,10.16
2023-03-31T20:23:32.923Z,10.14
2023-03-31T20:27:34.814Z,10.19
2023-03-31T20:31:38.239Z,10.18
2023-03-31T20:35:40.360Z,10.15
2023-03-31T20:39:43.090Z,10.24
2023-03-31T20:43:45.648Z,10.20
2023-03-31T20:47:47.556Z,10.13
2023-03-31T20:51:49.694Z,10.13
2023-03-31T20:55:52.485Z,10.24
2023-03-31T20:59:54.814Z,10.14
2023-03-31T21:04:01.157Z,10.20
2023-03-31T21:08:05.875Z,10.16
2023-03-31T21:12:08.114Z,10.05
2023-03-31T21:16:10.861Z,10.19
2023-03-31T21:20:13.051Z,10.17
2023-03-31T21:24:15.932Z,10.19
2023-03-31T21:28:20.561Z,10.11
2023-03-31T21:32:22.511Z,10.16
2023-03-31T21:36:25.594Z,10.13
2023-03-31T21:40:27.760Z,10.07
2023-03-31T21:44:29.980Z,10.01
2023-03-31T21:48:33.314Z,10.06
2023-03-31T21:52:35.353Z,10.11
2023-03-31T21:56:37.740Z,10.05
2023-03-31T22:00:40.464Z,10.15
2023-03-31T22:04:42.509Z,10.04
2023-03-31T22:08:44.978Z,10.10
2023-03-31T22:12:47.264Z,9.97
2023-03-31T22:16:49.387Z,9.82
2023-03-31T22:20:51.706Z,9.81
2023-03-31T22:24:53.783Z,9.83
2023-03-31T22:28:56.822Z,10.00
2023-03-31T22:32:59.401Z,10.01
2023-03-31T22:37:01.532Z,10.12
2023-03-31T22:41:03.924Z,10.10
2023-03-31T22:45:07.042Z,10.04
2023-03-31T22:49:09.662Z,10.08
2023-03-31T22:53:12.186Z,10.14
2023-03-31T22:57:14.556Z,10.19
2023-03-31T23:01:20.059Z,10.44
2023-03-31T23:05:24.297Z,10.47
2023-03-31T23:09:27.148Z,10.46
2023-03-31T23:13:30.447Z,10.17
2023-03-31T23:17:32.649Z,10.09
2023-03-31T23:21:34.521Z,10.28
2023-03-31T23:25:36.689Z,10.30
2023-03-31T23:29:38.668Z,10.34
2023-03-31T23:33:41.003Z,10.21
2023-03-31T23:37:43.206Z,10.15
2023-03-31T23:41:45.255Z,10.00
2023-03-31T23:45:47.465Z,10.07
2023-03-31T23:49:49.721Z,10.15
2023-03-31T23:53:52.620Z,10.17
2023-03-31T23:57:55.097Z,10.21
