createdAt,value
2022-08-26T00:01:24.272Z,86.21
2022-08-26T00:03:56.571Z,86.25
2022-08-26T00:06:23.572Z,86.25
2022-08-26T00:08:50.147Z,86.50
2022-08-26T00:11:26.549Z,86.29
2022-08-26T00:13:54.718Z,86.31
2022-08-26T00:16:22.616Z,86.56
2022-08-26T00:18:50.034Z,86.62
2022-08-26T00:21:16.649Z,87.00
2022-08-26T00:23:43.324Z,87.04
2022-08-26T00:26:11.065Z,86.57
2022-08-26T00:28:38.438Z,86.54
2022-08-26T00:31:07.615Z,86.79
2022-08-26T00:33:38.518Z,87.34
2022-08-26T00:36:05.573Z,87.22
2022-08-26T00:38:32.689Z,86.97
2022-08-26T00:40:59.352Z,87.19
2022-08-26T00:43:27.329Z,87.39
2022-08-26T00:46:13.251Z,87.56
2022-08-26T00:48:42.651Z,87.45
2022-08-26T00:51:22.997Z,87.42
2022-08-26T00:53:57.706Z,87.36
2022-08-26T00:56:34.534Z,87.68
2022-08-26T00:59:06.835Z,87.73
2022-08-26T01:01:34.198Z,88.21
2022-08-26T01:04:01.175Z,87.97
2022-08-26T01:06:28.573Z,87.75
2022-08-26T01:08:56.118Z,87.64
2022-08-26T01:11:24.119Z,87.74
2022-08-26T01:13:57.478Z,87.60
2022-08-26T01:16:25.750Z,87.75
2022-08-26T01:18:59.800Z,87.78
2022-08-26T01:21:36.364Z,88.20
2022-08-26T01:24:08.849Z,88.41
2022-08-26T01:26:40.512Z,88.66
2022-08-26T01:29:12.775Z,88.42
2022-08-26T01:31:44.168Z,88.26
2022-08-26T01:34:19.711Z,87.94
2022-08-26T01:36:51.290Z,87.90
2022-08-26T01:39:18.590Z,88.00
2022-08-26T01:41:46.252Z,88.18
2022-08-26T01:44:20.002Z,88.25
2022-08-26T01:46:50.735Z,88.41
2022-08-26T01:49:18.849Z,88.58
2022-08-26T01:51:48.036Z,88.20
2022-08-26T01:54:16.072Z,88.19
2022-08-26T01:56:43.004Z,88.22
2022-08-26T01:59:15.073Z,87.98
2022-08-26T02:01:41.816Z,87.83
2022-08-26T02:04:15.242Z,87.95
2022-08-26T02:06:42.801Z,87.98
2022-08-26T02:09:10.329Z,88.36
2022-08-26T02:11:37.007Z,88.15
2022-08-26T02:14:09.946Z,88.61
2022-08-26T02:16:42.423Z,88.15
2022-08-26T02:19:17.134Z,88.37
2022-08-26T02:21:45.954Z,89.06
2022-08-26T02:24:27.293Z,88.77
2022-08-26T02:26:56.187Z,88.76
2022-08-26T02:29:37.460Z,88.85
2022-08-26T02:32:08.046Z,89.20
2022-08-26T02:34:35.092Z,88.69
2022-08-26T02:37:05.725Z,88.66
2022-08-26T02:39:33.052Z,88.73
2022-08-26T02:42:00.011Z,88.70
2022-08-26T02:44:27.548Z,88.82
2022-08-26T02:46:54.817Z,88.63
2022-08-26T02:49:23.755Z,88.67
2022-08-26T02:51:50.948Z,88.90
2022-08-26T02:54:21.331Z,89.07
2022-08-26T02:56:48.788Z,89.29
2022-08-26T02:59:15.497Z,88.89
2022-08-26T03:01:42.647Z,88.53
2022-08-26T03:04:11.793Z,88.55
2022-08-26T03:06:39.030Z,88.52
2022-08-26T03:09:07.668Z,88.51
2022-08-26T03:11:34.441Z,88.74
2022-08-26T03:14:03.781Z,88.98
2022-08-26T03:16:34.600Z,88.97
2022-08-26T03:19:02.796Z,88.77
2022-08-26T03:21:30.221Z,89.01
2022-08-26T03:23:58.713Z,89.43
2022-08-26T03:26:26.286Z,89.04
2022-08-26T03:29:11.704Z,88.47
2022-08-26T03:31:38.374Z,88.41
2022-08-26T03:34:05.045Z,87.91
2022-08-26T03:36:32.072Z,88.22
2022-08-26T03:39:01.945Z,88.14
2022-08-26T03:41:29.192Z,88.29
2022-08-26T03:43:59.672Z,88.39
2022-08-26T03:46:28.314Z,88.65
2022-08-26T03:48:55.180Z,88.83
2022-08-26T03:51:21.713Z,89.00
2022-08-26T03:53:48.369Z,89.07
2022-08-26T03:56:15.300Z,88.75
2022-08-26T03:58:42.733Z,88.63
2022-08-26T04:01:10.942Z,88.81
2022-08-26T04:03:56.609Z,89.51
2022-08-26T04:06:30.947Z,89.27
2022-08-26T04:09:00.244Z,89.14
2022-08-26T04:11:34.206Z,89.22
2022-08-26T04:14:03.670Z,89.20
2022-08-26T04:16:30.645Z,89.41
2022-08-26T04:18:58.357Z,89.08
2022-08-26T04:21:25.720Z,89.54
2022-08-26T04:23:54.360Z,89.71
2022-08-26T04:26:22.555Z,89.74
2022-08-26T04:28:53.198Z,89.73
2022-08-26T04:31:20.036Z,89.71
2022-08-26T04:33:50.826Z,89.93
2022-08-26T04:36:20.105Z,89.95
2022-08-26T04:38:47.348Z,90.03
2022-08-26T04:41:15.336Z,90.54
2022-08-26T04:43:43.871Z,90.97
2022-08-26T04:46:13.083Z,90.94
2022-08-26T04:48:41.358Z,91.07
2022-08-26T04:51:09.604Z,91.12
2022-08-26T04:53:37.367Z,91.04
2022-08-26T04:56:04.781Z,91.58
2022-08-26T04:58:31.948Z,92.25
2022-08-26T05:00:58.676Z,92.51
2022-08-26T05:03:30.246Z,92.30
2022-08-26T05:05:57.966Z,92.38
2022-08-26T05:08:25.237Z,92.72
2022-08-26T05:10:56.377Z,93.20
2022-08-26T05:13:27.385Z,93.24
2022-08-26T05:15:55.693Z,93.88
2022-08-26T05:18:30.360Z,93.89
2022-08-26T05:20:57.506Z,94.20
2022-08-26T05:23:24.527Z,94.24
2022-08-26T05:25:58.379Z,94.41
2022-08-26T05:28:28.353Z,94.75
2022-08-26T05:30:55.948Z,94.74
2022-08-26T05:33:22.997Z,95.08
2022-08-26T05:35:49.831Z,95.25
2022-08-26T05:38:19.643Z,95.46
2022-08-26T05:40:52.930Z,95.47
2022-08-26T05:43:20.580Z,95.69
2022-08-26T05:45:49.498Z,95.77
2022-08-26T05:48:17.666Z,96.24
2022-08-26T05:50:47.714Z,95.83
2022-08-26T05:53:17.584Z,95.65
2022-08-26T05:55:47.968Z,96.47
2022-08-26T05:58:15.350Z,96.68
2022-08-26T06:00:44.658Z,97.30
2022-08-26T06:03:11.552Z,97.79
2022-08-26T06:05:39.906Z,98.50
2022-08-26T06:08:19.322Z,98.52
2022-08-26T06:10:52.721Z,98.81
2022-08-26T06:13:23.844Z,98.94
2022-08-26T06:15:51.790Z,99.49
2022-08-26T06:18:22.004Z,99.63
2022-08-26T06:20:57.383Z,100.00
2022-08-26T06:23:44.881Z,100.00
2022-08-26T06:26:12.340Z,99.85
2022-08-26T06:28:39.110Z,100.00
2022-08-26T06:31:06.137Z,100.00
2022-08-26T06:33:33.557Z,100.00
2022-08-26T06:36:01.237Z,100.00
2022-08-26T06:38:28.550Z,100.00
2022-08-26T06:40:55.155Z,100.00
2022-08-26T06:43:25.284Z,100.00
2022-08-26T06:45:59.536Z,100.00
2022-08-26T06:48:26.122Z,100.00
2022-08-26T06:51:02.407Z,99.28
2022-08-26T06:53:28.966Z,98.32
2022-08-26T06:55:55.671Z,97.94
2022-08-26T06:58:23.332Z,97.94
2022-08-26T07:00:51.137Z,98.21
2022-08-26T07:03:18.348Z,97.71
2022-08-26T07:05:44.958Z,96.90
2022-08-26T07:08:12.065Z,95.38
2022-08-26T07:10:38.851Z,95.12
2022-08-26T07:13:06.020Z,94.77
2022-08-26T07:15:36.093Z,94.42
2022-08-26T07:18:03.118Z,93.61
2022-08-26T07:20:29.748Z,93.05
2022-08-26T07:22:58.880Z,93.02
2022-08-26T07:25:25.515Z,92.52
2022-08-26T07:27:54.183Z,91.83
2022-08-26T07:30:21.357Z,91.53
2022-08-26T07:32:48.341Z,91.38
2022-08-26T07:35:15.092Z,93.94
2022-08-26T07:37:42.839Z,94.10
2022-08-26T07:40:10.287Z,95.74
2022-08-26T07:42:36.870Z,96.10
2022-08-26T07:45:04.189Z,96.28
2022-08-26T07:47:31.063Z,96.55
2022-08-26T07:49:58.484Z,94.87
2022-08-26T07:52:28.199Z,92.75
2022-08-26T07:55:00.651Z,90.85
2022-08-26T07:57:29.006Z,89.88
2022-08-26T07:59:56.661Z,88.58
2022-08-26T08:02:24.878Z,88.39
2022-08-26T08:04:52.348Z,86.65
2022-08-26T08:07:19.269Z,85.26
2022-08-26T08:09:49.440Z,85.48
2022-08-26T08:12:16.923Z,87.13
2022-08-26T08:14:46.773Z,87.81
2022-08-26T08:17:15.788Z,86.80
2022-08-26T08:19:42.682Z,84.96
2022-08-26T08:22:17.798Z,83.49
2022-08-26T08:24:49.951Z,83.07
2022-08-26T08:27:23.506Z,83.39
2022-08-26T08:29:50.940Z,83.79
2022-08-26T08:32:18.760Z,82.43
2022-08-26T08:34:45.564Z,81.43
2022-08-26T08:37:12.713Z,80.81
2022-08-26T08:39:39.406Z,79.21
2022-08-26T08:42:19.829Z,82.01
2022-08-26T08:44:52.783Z,84.38
2022-08-26T08:47:34.225Z,84.52
2022-08-26T08:50:17.727Z,83.79
2022-08-26T08:52:49.157Z,83.11
2022-08-26T08:55:18.272Z,81.02
2022-08-26T08:58:02.761Z,78.37
2022-08-26T09:00:39.954Z,78.83
2022-08-26T09:03:36.151Z,74.46
2022-08-26T09:06:04.012Z,69.24
2022-08-26T09:08:35.823Z,70.85
2022-08-26T09:11:04.426Z,63.40
2022-08-26T09:13:31.788Z,58.12
2022-08-26T09:15:58.494Z,58.87
2022-08-26T09:18:34.112Z,58.48
2022-08-26T09:21:03.937Z,57.10
2022-08-26T09:23:32.263Z,55.78
2022-08-26T09:26:02.516Z,54.78
2022-08-26T09:28:31.036Z,54.02
2022-08-26T09:31:20.108Z,54.58
2022-08-26T09:33:47.813Z,54.95
2022-08-26T09:36:41.511Z,54.19
2022-08-26T09:39:37.795Z,54.79
2022-08-26T09:42:11.762Z,53.08
2022-08-26T09:45:06.531Z,53.42
2022-08-26T09:47:48.112Z,51.21
2022-08-26T09:50:29.400Z,50.79
2022-08-26T09:53:09.990Z,49.83
2022-08-26T09:55:42.112Z,49.35
2022-08-26T09:58:34.093Z,48.63
2022-08-26T10:01:04.079Z,49.21
2022-08-26T10:03:33.348Z,48.65
2022-08-26T10:06:00.083Z,48.16
2022-08-26T10:08:41.337Z,47.43
2022-08-26T10:11:30.937Z,45.75
2022-08-26T10:14:21.006Z,47.31
2022-08-26T10:17:03.349Z,45.00
2022-08-26T10:19:56.568Z,44.51
2022-08-26T10:22:38.773Z,43.99
2022-08-26T10:25:09.951Z,43.51
2022-08-26T10:27:51.242Z,43.76
2022-08-26T10:30:22.966Z,43.19
2022-08-26T10:32:56.014Z,43.50
2022-08-26T10:35:23.642Z,43.38
2022-08-26T10:38:00.484Z,43.13
2022-08-26T10:40:51.159Z,43.60
2022-08-26T10:43:23.588Z,43.43
2022-08-26T10:45:57.279Z,43.54
2022-08-26T10:48:35.613Z,44.23
2022-08-26T10:51:04.209Z,40.81
2022-08-26T10:53:46.733Z,41.19
2022-08-26T10:56:30.415Z,41.52
2022-08-26T10:59:48.038Z,39.71
2022-08-26T11:02:15.500Z,38.41
2022-08-26T11:05:05.503Z,41.02
2022-08-26T11:07:32.077Z,40.81
2022-08-26T11:10:22.909Z,39.34
2022-08-26T11:12:58.441Z,39.11
2022-08-26T11:15:25.091Z,40.70
2022-08-26T11:18:02.407Z,41.48
2022-08-26T11:20:45.951Z,40.72
2022-08-26T11:23:13.628Z,39.96
2022-08-26T11:25:59.027Z,39.27
2022-08-26T11:28:34.654Z,40.27
2022-08-26T11:31:02.042Z,39.32
2022-08-26T11:33:51.682Z,41.98
2022-08-26T11:36:38.656Z,43.15
2022-08-26T11:39:28.909Z,40.62
2022-08-26T11:42:00.088Z,40.25
2022-08-26T11:44:37.315Z,40.50
2022-08-26T11:47:05.537Z,39.47
2022-08-26T11:49:38.453Z,41.56
2022-08-26T11:52:22.113Z,40.08
2022-08-26T11:55:09.795Z,38.74
2022-08-26T11:57:44.872Z,39.52
2022-08-26T12:00:21.112Z,39.89
2022-08-26T12:02:50.260Z,40.27
2022-08-26T12:05:29.439Z,40.13
2022-08-26T12:08:02.447Z,41.01
2022-08-26T12:10:33.835Z,40.89
2022-08-26T12:13:02.522Z,40.14
2022-08-26T12:15:30.827Z,38.90
2022-08-26T12:18:00.463Z,38.75
2022-08-26T12:20:54.337Z,38.12
2022-08-26T12:23:46.790Z,38.96
2022-08-26T12:26:28.986Z,41.09
2022-08-26T12:29:26.774Z,39.25
2022-08-26T12:32:09.121Z,40.95
2022-08-26T12:34:36.274Z,40.72
2022-08-26T12:37:03.439Z,41.25
2022-08-26T12:39:36.726Z,38.55
2022-08-26T12:42:20.974Z,39.30
2022-08-26T12:44:54.010Z,38.85
2022-08-26T12:47:44.361Z,38.81
2022-08-26T12:50:18.182Z,39.80
2022-08-26T12:52:54.018Z,39.89
2022-08-26T12:55:35.457Z,37.78
2022-08-26T12:58:26.240Z,38.65
2022-08-26T13:00:54.389Z,37.78
2022-08-26T13:03:43.442Z,39.27
2022-08-26T13:06:29.935Z,39.92
2022-08-26T13:09:00.517Z,39.64
2022-08-26T13:11:31.609Z,40.58
2022-08-26T13:14:07.169Z,40.48
2022-08-26T13:16:35.012Z,39.67
2022-08-26T13:19:05.250Z,38.90
2022-08-26T13:21:37.442Z,39.61
2022-08-26T13:24:14.073Z,39.65
2022-08-26T13:26:43.204Z,40.03
2022-08-26T13:29:10.683Z,39.44
2022-08-26T13:31:39.891Z,38.48
2022-08-26T13:34:08.033Z,38.72
2022-08-26T13:36:35.999Z,38.49
2022-08-26T13:39:03.223Z,37.74
2022-08-26T13:41:29.946Z,37.20
2022-08-26T13:43:57.006Z,37.03
2022-08-26T13:46:27.270Z,37.17
2022-08-26T13:48:54.629Z,38.57
2022-08-26T13:51:22.899Z,38.95
2022-08-26T13:53:50.394Z,39.66
2022-08-26T13:56:18.827Z,37.88
2022-08-26T13:58:46.336Z,38.11
2022-08-26T14:01:14.211Z,39.30
2022-08-26T14:03:41.010Z,37.35
2022-08-26T14:06:07.824Z,37.88
2022-08-26T14:08:35.220Z,37.38
2022-08-26T14:11:01.778Z,37.76
2022-08-26T14:13:28.435Z,37.42
2022-08-26T14:15:56.602Z,37.38
2022-08-26T14:18:29.553Z,36.63
2022-08-26T14:20:56.172Z,37.56
2022-08-26T14:23:23.046Z,37.44
2022-08-26T14:25:49.769Z,37.25
2022-08-26T14:28:16.452Z,35.50
2022-08-26T14:30:53.475Z,34.45
2022-08-26T14:33:24.639Z,34.44
2022-08-26T14:35:51.714Z,35.54
2022-08-26T14:38:18.504Z,36.04
2022-08-26T14:40:45.454Z,35.34
2022-08-26T14:43:15.373Z,35.16
2022-08-26T14:45:45.214Z,37.56
2022-08-26T14:48:11.923Z,36.48
2022-08-26T14:50:38.767Z,36.34
2022-08-26T14:53:23.927Z,36.09
2022-08-26T14:55:50.797Z,35.32
2022-08-26T14:58:17.371Z,35.36
2022-08-26T15:00:43.964Z,34.80
2022-08-26T15:03:10.768Z,35.22
2022-08-26T15:05:38.011Z,34.91
2022-08-26T15:08:10.366Z,35.27
2022-08-26T15:10:37.537Z,34.24
2022-08-26T15:13:04.512Z,34.79
2022-08-26T15:15:31.189Z,35.51
2022-08-26T15:17:57.810Z,34.96
2022-08-26T15:20:24.573Z,35.62
2022-08-26T15:22:51.167Z,35.48
2022-08-26T15:25:18.173Z,36.77
2022-08-26T15:27:44.977Z,37.36
2022-08-26T15:30:12.847Z,37.56
2022-08-26T15:32:39.392Z,38.13
2022-08-26T15:35:09.088Z,37.31
2022-08-26T15:37:36.306Z,35.39
2022-08-26T15:40:04.819Z,35.35
2022-08-26T15:42:31.766Z,35.25
2022-08-26T15:44:58.361Z,36.10
2022-08-26T15:47:25.156Z,36.44
2022-08-26T15:49:51.746Z,36.04
2022-08-26T15:52:18.486Z,35.38
2022-08-26T15:54:45.128Z,34.90
2022-08-26T15:57:13.625Z,35.21
2022-08-26T15:59:41.906Z,36.19
2022-08-26T16:02:09.579Z,36.38
2022-08-26T16:04:36.309Z,37.58
2022-08-26T16:07:04.266Z,37.86
2022-08-26T16:09:30.859Z,38.65
2022-08-26T16:11:58.112Z,38.66
2022-08-26T16:14:25.616Z,39.32
2022-08-26T16:16:52.396Z,39.88
2022-08-26T16:19:19.373Z,40.06
2022-08-26T16:21:46.144Z,42.62
2022-08-26T16:24:13.249Z,43.43
2022-08-26T16:26:42.199Z,43.69
2022-08-26T16:29:12.323Z,45.18
2022-08-26T16:31:39.708Z,46.36
2022-08-26T16:34:07.625Z,47.23
2022-08-26T16:36:35.757Z,47.75
2022-08-26T16:39:03.516Z,48.92
2022-08-26T16:41:31.717Z,49.81
2022-08-26T16:43:59.149Z,50.78
2022-08-26T16:46:26.620Z,51.08
2022-08-26T16:48:55.357Z,51.55
2022-08-26T16:51:23.094Z,52.28
2022-08-26T16:53:51.610Z,52.36
2022-08-26T16:56:21.676Z,52.31
2022-08-26T16:58:48.435Z,52.85
2022-08-26T17:01:16.542Z,53.46
2022-08-26T17:03:43.280Z,53.21
2022-08-26T17:06:10.440Z,53.87
2022-08-26T17:08:38.874Z,54.44
2022-08-26T17:11:05.989Z,54.29
2022-08-26T17:13:35.753Z,54.62
2022-08-26T17:16:05.057Z,54.81
2022-08-26T17:18:33.440Z,54.86
2022-08-26T17:21:05.813Z,55.27
2022-08-26T17:23:32.480Z,55.80
2022-08-26T17:25:59.396Z,56.09
2022-08-26T17:28:25.979Z,56.02
2022-08-26T17:30:52.620Z,56.40
2022-08-26T17:33:22.058Z,56.27
2022-08-26T17:35:51.397Z,56.40
2022-08-26T17:38:17.951Z,56.67
2022-08-26T17:40:44.507Z,57.08
2022-08-26T17:43:12.433Z,57.46
2022-08-26T17:45:40.417Z,57.54
2022-08-26T17:48:07.672Z,57.88
2022-08-26T17:50:34.351Z,58.13
2022-08-26T17:53:00.932Z,58.15
2022-08-26T17:55:27.527Z,58.72
2022-08-26T17:57:54.129Z,59.24
2022-08-26T18:00:26.405Z,59.43
2022-08-26T18:02:54.292Z,59.80
2022-08-26T18:05:22.320Z,60.12
2022-08-26T18:07:48.990Z,60.22
2022-08-26T18:10:18.288Z,60.78
2022-08-26T18:12:45.543Z,61.00
2022-08-26T18:15:13.708Z,61.35
2022-08-26T18:17:40.591Z,61.59
2022-08-26T18:20:13.550Z,61.83
2022-08-26T18:22:40.457Z,62.05
2022-08-26T18:25:08.213Z,62.72
2022-08-26T18:27:36.171Z,62.71
2022-08-26T18:30:06.365Z,63.04
2022-08-26T18:32:32.981Z,63.10
2022-08-26T18:35:01.592Z,63.27
2022-08-26T18:37:31.022Z,63.53
2022-08-26T18:39:59.559Z,64.18
2022-08-26T18:42:27.215Z,64.09
2022-08-26T18:44:54.030Z,64.48
2022-08-26T18:47:20.873Z,65.05
2022-08-26T18:49:48.600Z,66.00
2022-08-26T18:52:15.289Z,65.95
2022-08-26T18:54:41.962Z,66.23
2022-08-26T18:57:08.534Z,66.61
2022-08-26T18:59:35.146Z,66.63
2022-08-26T19:02:01.793Z,66.65
2022-08-26T19:04:28.461Z,67.23
2022-08-26T19:06:55.226Z,67.18
2022-08-26T19:09:21.986Z,67.22
2022-08-26T19:11:50.075Z,67.48
2022-08-26T19:14:17.085Z,67.96
2022-08-26T19:16:46.462Z,68.13
2022-08-26T19:19:14.761Z,68.27
2022-08-26T19:21:41.620Z,68.34
2022-08-26T19:24:15.256Z,68.64
2022-08-26T19:26:46.797Z,68.93
2022-08-26T19:29:13.819Z,69.34
2022-08-26T19:31:41.455Z,69.65
2022-08-26T19:34:10.700Z,69.88
2022-08-26T19:36:37.959Z,70.13
2022-08-26T19:39:08.500Z,70.42
2022-08-26T19:41:38.007Z,70.78
2022-08-26T19:44:34.380Z,71.11
2022-08-26T19:47:05.142Z,71.32
2022-08-26T19:49:32.023Z,71.48
2022-08-26T19:51:58.993Z,71.76
2022-08-26T19:54:26.013Z,71.90
2022-08-26T19:56:52.762Z,72.21
2022-08-26T19:59:19.353Z,72.71
2022-08-26T20:01:46.208Z,72.54
2022-08-26T20:04:27.521Z,72.74
2022-08-26T20:06:57.699Z,73.23
2022-08-26T20:09:31.166Z,73.27
2022-08-26T20:11:57.802Z,73.09
2022-08-26T20:14:26.440Z,73.06
2022-08-26T20:16:53.390Z,73.03
2022-08-26T20:19:38.572Z,73.46
2022-08-26T20:22:05.825Z,73.79
2022-08-26T20:24:33.497Z,73.90
2022-08-26T20:27:03.306Z,74.30
2022-08-26T20:29:32.702Z,74.70
2022-08-26T20:31:59.360Z,74.78
2022-08-26T20:34:26.879Z,74.55
2022-08-26T20:36:53.690Z,74.67
2022-08-26T20:39:21.415Z,74.91
2022-08-26T20:41:48.686Z,75.00
2022-08-26T20:44:16.734Z,75.00
2022-08-26T20:46:44.304Z,74.98
2022-08-26T20:49:11.358Z,75.53
2022-08-26T20:51:38.406Z,74.99
2022-08-26T20:54:05.984Z,75.45
2022-08-26T20:56:32.630Z,75.87
2022-08-26T20:58:59.987Z,76.09
2022-08-26T21:01:33.606Z,76.13
2022-08-26T21:04:02.550Z,76.16
2022-08-26T21:06:29.751Z,76.45
2022-08-26T21:08:57.070Z,76.57
2022-08-26T21:11:25.263Z,76.54
2022-08-26T21:14:16.114Z,76.92
2022-08-26T21:16:40.655Z,77.21
2022-08-26T21:19:10.656Z,77.38
2022-08-26T21:21:37.626Z,77.78
2022-08-26T21:24:04.749Z,77.58
2022-08-26T21:26:31.366Z,77.49
2022-08-26T21:28:57.924Z,77.49
2022-08-26T21:31:25.715Z,77.63
2022-08-26T21:33:52.964Z,77.88
2022-08-26T21:36:19.895Z,77.77
2022-08-26T21:38:46.943Z,78.01
2022-08-26T21:41:18.743Z,78.17
2022-08-26T21:43:46.269Z,78.18
2022-08-26T21:46:15.888Z,78.22
2022-08-26T21:48:48.746Z,78.15
2022-08-26T21:51:19.315Z,78.57
2022-08-26T21:53:46.050Z,78.57
2022-08-26T21:56:15.515Z,78.65
2022-08-26T21:58:42.488Z,78.59
2022-08-26T22:01:16.460Z,78.63
2022-08-26T22:03:46.882Z,78.98
2022-08-26T22:06:14.246Z,79.13
2022-08-26T22:08:40.799Z,79.31
2022-08-26T22:11:07.396Z,79.88
2022-08-26T22:13:37.019Z,79.86
2022-08-26T22:16:04.572Z,79.87
2022-08-26T22:18:31.765Z,80.28
2022-08-26T22:21:01.271Z,80.37
2022-08-26T22:23:28.202Z,80.47
2022-08-26T22:25:55.890Z,80.81
2022-08-26T22:28:23.263Z,81.10
2022-08-26T22:30:50.885Z,81.26
2022-08-26T22:33:18.067Z,81.50
2022-08-26T22:35:47.589Z,81.66
2022-08-26T22:38:14.633Z,81.08
2022-08-26T22:40:50.438Z,81.09
2022-08-26T22:43:18.837Z,81.38
2022-08-26T22:45:48.294Z,81.56
2022-08-26T22:48:17.945Z,81.54
2022-08-26T22:50:46.560Z,81.83
2022-08-26T22:53:14.188Z,81.68
2022-08-26T22:55:40.930Z,81.68
2022-08-26T22:58:08.033Z,81.80
2022-08-26T23:00:34.650Z,82.39
2022-08-26T23:03:02.976Z,82.28
2022-08-26T23:05:29.819Z,81.96
2022-08-26T23:07:56.973Z,81.66
2022-08-26T23:10:24.527Z,81.38
2022-08-26T23:12:52.479Z,81.45
2022-08-26T23:15:20.903Z,81.47
2022-08-26T23:17:48.318Z,81.47
2022-08-26T23:20:26.365Z,82.04
2022-08-26T23:22:53.563Z,82.13
2022-08-26T23:25:20.670Z,81.84
2022-08-26T23:27:47.278Z,82.04
2022-08-26T23:30:17.730Z,82.33
2022-08-26T23:32:44.482Z,82.62
2022-08-26T23:35:12.723Z,82.68
2022-08-26T23:37:44.272Z,82.50
2022-08-26T23:40:16.118Z,82.41
2022-08-26T23:42:44.070Z,82.75
2022-08-26T23:45:13.043Z,82.89
2022-08-26T23:47:41.228Z,83.14
2022-08-26T23:50:09.017Z,82.94
2022-08-26T23:52:54.494Z,83.05
2022-08-26T23:55:21.084Z,83.08
2022-08-26T23:57:47.684Z,83.02
