createdAt,value
2022-08-17T00:02:25.171Z,30.18
2022-08-17T00:07:28.664Z,30.26
2022-08-17T00:12:41.880Z,30.20
2022-08-17T00:17:48.167Z,30.21
2022-08-17T00:22:50.436Z,30.17
2022-08-17T00:27:52.478Z,30.15
2022-08-17T00:33:11.987Z,30.16
2022-08-17T00:38:18.277Z,30.19
2022-08-17T00:43:30.589Z,30.15
2022-08-17T00:48:33.515Z,30.12
2022-08-17T00:53:40.814Z,30.21
2022-08-17T00:58:43.068Z,30.09
2022-08-17T01:03:45.435Z,30.14
2022-08-17T01:08:47.308Z,30.11
2022-08-17T01:13:49.182Z,30.19
2022-08-17T01:18:54.520Z,30.16
2022-08-17T01:23:57.078Z,30.16
2022-08-17T01:29:00.257Z,30.13
2022-08-17T01:34:06.663Z,30.13
2022-08-17T01:39:17.160Z,30.14
2022-08-17T01:44:20.080Z,30.16
2022-08-17T01:49:22.066Z,30.04
2022-08-17T01:54:25.766Z,30.14
2022-08-17T01:59:27.983Z,30.16
2022-08-17T02:04:29.765Z,30.10
2022-08-17T02:09:31.649Z,30.18
2022-08-17T02:14:33.728Z,30.03
2022-08-17T02:19:35.773Z,30.07
2022-08-17T02:24:58.671Z,30.07
2022-08-17T02:30:01.347Z,30.05
2022-08-17T02:35:05.431Z,30.05
2022-08-17T02:40:08.022Z,30.11
2022-08-17T02:45:17.308Z,30.01
2022-08-17T02:50:22.136Z,30.07
2022-08-17T02:55:33.473Z,30.05
2022-08-17T03:00:38.483Z,30.07
2022-08-17T03:05:40.887Z,30.01
2022-08-17T03:10:44.539Z,30.03
2022-08-17T03:15:47.371Z,30.05
2022-08-17T03:20:49.358Z,30.13
2022-08-17T03:25:52.793Z,30.03
2022-08-17T03:30:55.545Z,30.02
2022-08-17T03:35:58.232Z,30.02
2022-08-17T03:41:00.412Z,30.04
2022-08-17T03:46:27.689Z,30.07
2022-08-17T03:51:49.923Z,30.02
2022-08-17T03:57:07.781Z,30.02
2022-08-17T04:02:31.198Z,30.03
2022-08-17T04:07:33.303Z,30.01
2022-08-17T04:12:50.803Z,29.97
2022-08-17T04:17:53.221Z,30.01
2022-08-17T04:23:04.366Z,29.97
2022-08-17T04:28:07.626Z,29.94
2022-08-17T04:33:24.566Z,30.03
2022-08-17T04:38:29.963Z,29.96
2022-08-17T04:43:33.205Z,30.08
2022-08-17T04:48:43.662Z,30.01
2022-08-17T04:53:54.037Z,30.03
2022-08-17T04:59:00.085Z,29.99
2022-08-17T05:04:34.633Z,30.01
2022-08-17T05:09:34.472Z,29.99
2022-08-17T05:14:39.326Z,29.94
2022-08-17T05:19:41.549Z,29.97
2022-08-17T05:24:54.004Z,30.02
2022-08-17T05:29:57.398Z,30.01
2022-08-17T05:35:00.827Z,29.96
2022-08-17T05:40:03.171Z,30.02
2022-08-17T05:45:05.858Z,29.99
2022-08-17T05:50:10.073Z,30.03
2022-08-17T05:55:30.642Z,29.98
2022-08-17T06:00:48.157Z,30.02
2022-08-17T06:06:09.289Z,29.94
2022-08-17T06:11:13.920Z,29.98
2022-08-17T06:16:34.383Z,29.96
2022-08-17T06:21:41.883Z,29.95
2022-08-17T06:26:45.564Z,30.04
2022-08-17T06:31:47.469Z,29.97
2022-08-17T06:37:13.650Z,29.95
2022-08-17T06:43:02.569Z,29.99
2022-08-17T06:48:39.241Z,29.96
2022-08-17T06:53:52.622Z,29.98
2022-08-17T06:58:57.442Z,29.98
2022-08-17T07:04:17.480Z,29.97
2022-08-17T07:09:28.694Z,29.91
2022-08-17T07:14:39.416Z,29.80
2022-08-17T07:19:45.785Z,29.80
2022-08-17T07:24:58.569Z,29.74
2022-08-17T07:30:44.620Z,29.78
2022-08-17T07:35:50.196Z,29.93
2022-08-17T07:40:58.228Z,29.92
2022-08-17T07:46:41.029Z,29.96
2022-08-17T07:51:42.740Z,29.97
2022-08-17T07:56:47.967Z,30.03
2022-08-17T08:01:58.473Z,29.90
2022-08-17T08:07:04.272Z,29.92
2022-08-17T08:12:28.929Z,29.64
2022-08-17T08:17:46.719Z,29.82
2022-08-17T08:23:01.514Z,29.63
2022-08-17T08:28:27.867Z,29.71
2022-08-17T08:33:55.147Z,29.62
2022-08-17T08:39:06.718Z,29.54
2022-08-17T08:44:19.448Z,29.42
2022-08-17T08:50:02.657Z,29.39
2022-08-17T08:55:10.722Z,29.45
2022-08-17T09:00:22.786Z,29.44
2022-08-17T09:05:45.811Z,29.49
2022-08-17T09:11:11.688Z,29.65
2022-08-17T09:16:23.356Z,29.64
2022-08-17T09:21:47.813Z,29.62
2022-08-17T09:27:08.479Z,29.68
2022-08-17T09:32:20.255Z,29.70
2022-08-17T09:37:39.490Z,29.57
2022-08-17T09:42:52.850Z,29.68
2022-08-17T09:48:32.373Z,29.61
2022-08-17T09:53:38.759Z,29.71
2022-08-17T09:58:50.694Z,29.72
2022-08-17T10:04:05.887Z,29.71
2022-08-17T10:09:22.179Z,29.67
2022-08-17T10:14:53.549Z,29.64
2022-08-17T10:20:19.315Z,29.61
2022-08-17T10:25:54.807Z,29.61
2022-08-17T10:31:34.152Z,29.63
2022-08-17T10:36:48.639Z,29.66
2022-08-17T10:41:56.807Z,29.70
2022-08-17T10:47:15.445Z,29.64
2022-08-17T10:52:20.228Z,29.62
2022-08-17T10:57:31.906Z,29.59
2022-08-17T11:02:54.303Z,29.64
2022-08-17T11:08:17.478Z,29.56
2022-08-17T11:13:40.831Z,29.54
2022-08-17T11:19:10.241Z,29.63
2022-08-17T11:24:16.811Z,29.63
2022-08-17T11:29:25.418Z,29.65
2022-08-17T11:34:30.174Z,29.67
2022-08-17T11:39:53.986Z,29.59
2022-08-17T11:45:33.291Z,29.61
2022-08-17T11:51:12.515Z,29.53
2022-08-17T11:56:41.303Z,29.56
2022-08-17T12:01:57.437Z,29.62
2022-08-17T12:07:19.784Z,29.50
2022-08-17T12:12:33.424Z,29.45
2022-08-17T12:17:40.418Z,29.44
2022-08-17T12:23:04.626Z,29.38
2022-08-17T12:28:36.931Z,29.44
2022-08-17T12:33:44.281Z,29.41
2022-08-17T12:39:14.513Z,29.43
2022-08-17T12:44:26.471Z,29.43
2022-08-17T12:49:30.334Z,29.49
2022-08-17T12:54:59.639Z,29.43
2022-08-17T13:00:10.827Z,29.55
2022-08-17T13:05:35.854Z,29.55
2022-08-17T13:10:38.509Z,29.60
2022-08-17T13:15:44.433Z,29.73
2022-08-17T13:20:55.780Z,29.61
2022-08-17T13:26:16.245Z,29.75
2022-08-17T13:31:30.450Z,29.61
2022-08-17T13:36:33.718Z,29.66
2022-08-17T13:41:37.441Z,29.53
2022-08-17T13:46:55.836Z,29.66
2022-08-17T13:51:58.840Z,29.69
2022-08-17T13:57:12.462Z,29.72
2022-08-17T14:02:17.144Z,29.72
2022-08-17T14:07:24.479Z,29.63
2022-08-17T14:12:29.595Z,29.62
2022-08-17T14:17:36.605Z,29.46
2022-08-17T14:22:45.302Z,29.55
2022-08-17T14:27:53.396Z,29.67
2022-08-17T14:32:56.718Z,29.64
2022-08-17T14:37:58.679Z,29.65
2022-08-17T14:43:01.428Z,29.66
2022-08-17T14:48:07.869Z,29.69
2022-08-17T14:53:13.827Z,29.27
2022-08-17T14:58:15.677Z,29.43
2022-08-17T15:03:18.979Z,29.59
2022-08-17T15:08:20.860Z,29.68
2022-08-17T15:13:25.218Z,29.71
2022-08-17T15:18:27.235Z,29.74
2022-08-17T15:23:29.085Z,29.75
2022-08-17T15:28:31.362Z,29.75
2022-08-17T15:33:33.536Z,29.72
2022-08-17T15:38:39.795Z,29.69
2022-08-17T15:43:43.043Z,29.71
2022-08-17T15:48:47.763Z,29.66
2022-08-17T15:54:18.870Z,29.62
2022-08-17T15:59:24.687Z,29.67
2022-08-17T16:04:30.723Z,29.65
2022-08-17T16:09:33.558Z,29.61
2022-08-17T16:14:36.459Z,29.62
2022-08-17T16:19:39.998Z,29.66
2022-08-17T16:24:57.328Z,29.60
2022-08-17T16:29:59.766Z,29.59
2022-08-17T16:35:06.339Z,29.64
2022-08-17T16:40:08.836Z,29.58
2022-08-17T16:45:18.608Z,29.64
2022-08-17T16:50:22.751Z,29.62
2022-08-17T16:55:24.629Z,29.64
2022-08-17T17:00:26.658Z,29.68
2022-08-17T17:06:08.486Z,29.76
2022-08-17T17:11:19.336Z,29.62
2022-08-17T17:16:29.825Z,29.52
2022-08-17T17:21:57.015Z,29.44
2022-08-17T17:27:19.444Z,29.43
2022-08-17T17:32:40.526Z,29.38
2022-08-17T17:37:45.299Z,29.36
2022-08-17T17:42:49.387Z,29.42
2022-08-17T17:47:51.471Z,29.44
2022-08-17T17:53:02.270Z,29.45
2022-08-17T17:58:30.070Z,29.39
2022-08-17T18:03:59.002Z,29.38
2022-08-17T18:09:23.294Z,29.32
2022-08-17T18:14:40.063Z,29.41
2022-08-17T18:19:42.128Z,29.36
2022-08-17T18:24:46.549Z,29.37
2022-08-17T18:29:50.701Z,29.34
2022-08-17T18:34:59.762Z,29.36
2022-08-17T18:40:16.926Z,29.33
2022-08-17T18:45:41.191Z,29.39
2022-08-17T18:50:43.237Z,29.28
2022-08-17T18:55:45.776Z,29.33
2022-08-17T19:00:51.327Z,29.39
2022-08-17T19:06:15.795Z,29.38
2022-08-17T19:11:30.596Z,29.41
2022-08-17T19:16:45.293Z,29.52
2022-08-17T19:21:56.296Z,29.43
2022-08-17T19:27:06.472Z,29.27
2022-08-17T19:32:10.733Z,29.43
2022-08-17T19:37:39.193Z,29.45
2022-08-17T19:43:03.110Z,29.51
2022-08-17T19:48:39.158Z,29.57
2022-08-17T19:54:07.963Z,29.59
2022-08-17T19:59:46.487Z,29.55
2022-08-17T20:04:50.846Z,29.68
2022-08-17T20:10:02.686Z,29.62
2022-08-17T20:15:24.785Z,29.71
2022-08-17T20:20:41.849Z,29.61
2022-08-17T20:26:17.175Z,29.65
2022-08-17T20:31:47.242Z,29.62
2022-08-17T20:36:58.025Z,29.58
2022-08-17T20:42:21.639Z,29.66
2022-08-17T20:47:35.530Z,29.63
2022-08-17T20:52:51.687Z,29.49
2022-08-17T20:57:53.758Z,29.63
2022-08-17T21:03:24.556Z,29.55
2022-08-17T21:08:53.843Z,29.37
2022-08-17T21:14:34.276Z,29.28
2022-08-17T21:19:54.179Z,29.28
2022-08-17T21:25:03.558Z,29.50
2022-08-17T21:30:10.267Z,29.58
2022-08-17T21:35:19.844Z,29.55
2022-08-17T21:40:31.284Z,29.57
2022-08-17T21:45:36.557Z,29.59
2022-08-17T21:50:41.798Z,29.58
2022-08-17T21:55:48.838Z,29.61
2022-08-17T22:01:18.682Z,29.56
2022-08-17T22:06:57.361Z,29.49
2022-08-17T22:12:11.817Z,29.63
2022-08-17T22:17:21.631Z,29.50
2022-08-17T22:22:28.429Z,29.52
2022-08-17T22:27:51.346Z,29.56
2022-08-17T22:32:53.861Z,29.53
2022-08-17T22:37:57.344Z,29.56
2022-08-17T22:43:03.753Z,29.53
2022-08-17T22:48:06.171Z,29.60
2022-08-17T22:53:38.127Z,29.51
2022-08-17T22:59:09.743Z,29.55
2022-08-17T23:04:13.203Z,29.52
2022-08-17T23:09:17.593Z,29.54
2022-08-17T23:14:20.827Z,29.48
2022-08-17T23:19:22.640Z,29.49
2022-08-17T23:24:38.114Z,29.47
2022-08-17T23:29:42.257Z,29.46
2022-08-17T23:34:48.474Z,29.49
2022-08-17T23:39:50.635Z,29.48
2022-08-17T23:44:52.854Z,29.46
2022-08-17T23:49:55.009Z,29.41
2022-08-17T23:54:59.851Z,29.47
