createdAt,value
2018-09-21T00:01:38.812Z,19.3
2018-09-21T04:02:40.708Z,19.7
2018-09-21T04:12:54.907Z,19.7
2018-09-21T04:37:53.767Z,19.8
2018-09-21T04:48:45.745Z,19.8
2018-09-21T05:10:31.770Z,19.9
2018-09-21T05:54:45.755Z,20.1
2018-09-21T06:05:55.654Z,20.2
2018-09-21T06:28:51.214Z,20.3
2018-09-21T06:39:07.097Z,20.4
2018-09-21T06:49:22.907Z,20.5
2018-09-21T06:59:38.680Z,20.5
2018-09-21T07:09:52.770Z,20.4
2018-09-21T07:20:50.486Z,20.2
2018-09-21T07:31:06.264Z,20.2
2018-09-21T07:41:19.238Z,20.2
2018-09-21T07:51:34.947Z,20.1
2018-09-21T08:02:23.188Z,19.8
2018-09-21T08:12:37.594Z,19.7
2018-09-21T08:23:25.346Z,19.6
2018-09-21T08:34:12.705Z,19.6
2018-09-21T08:40:24.944Z,19.6
2018-09-21T08:50:38.855Z,19.6
2018-09-21T09:01:24.844Z,19.0
2018-09-21T09:11:38.895Z,19.0
2018-09-21T09:22:23.898Z,18.1
2018-09-21T09:32:38.314Z,18.1
2018-09-21T09:42:50.789Z,17.9
2018-09-21T09:53:02.583Z,17.7
2018-09-21T10:03:48.226Z,17.4
2018-09-21T10:14:00.460Z,17.4
2018-09-21T10:24:45.474Z,17.5
2018-09-21T10:34:59.367Z,17.5
2018-09-21T10:45:44.051Z,17.9
2018-09-21T10:55:56.604Z,17.9
2018-09-21T11:06:10.408Z,18.6
2018-09-21T11:16:24.733Z,19.7
2018-09-21T11:27:09.451Z,20.6
2018-09-21T11:37:54.567Z,20.5
2018-09-21T11:48:08.494Z,20.5
2018-09-21T11:58:22.881Z,20.3
2018-09-21T12:08:36.749Z,19.9
2018-09-21T12:18:51.149Z,19.5
2018-09-21T12:29:35.820Z,19.1
2018-09-21T12:39:50.026Z,19.1
2018-09-21T12:50:02.359Z,19.1
2018-09-21T13:00:14.869Z,19.0
2018-09-21T13:10:29.111Z,19.0
2018-09-21T13:20:43.417Z,19.0
2018-09-21T13:30:57.388Z,18.9
2018-09-21T13:41:43.166Z,19.1
2018-09-21T13:51:57.272Z,19.1
2018-09-21T14:00:41.452Z,20.1
2018-09-21T14:10:56.476Z,20.1
2018-09-21T14:21:11.352Z,20.2
2018-09-21T14:31:25.805Z,20.3
2018-09-21T14:41:40.517Z,20.5
2018-09-21T14:51:54.942Z,20.9
2018-09-21T15:02:09.572Z,21.2
2018-09-21T15:12:24.714Z,21.1
2018-09-21T15:23:09.045Z,20.2
2018-09-21T15:33:21.191Z,20.2
2018-09-21T15:44:07.663Z,19.4
2018-09-21T15:54:22.010Z,19.4
2018-09-21T16:04:36.627Z,19.0
2018-09-21T16:14:51.476Z,18.6
2018-09-21T16:25:39.661Z,17.9
2018-09-21T16:35:53.652Z,17.9
2018-09-21T16:46:06.322Z,17.5
2018-09-21T16:56:20.382Z,17.2
2018-09-21T17:06:34.490Z,16.9
2018-09-21T17:17:31.099Z,16.2
2018-09-21T17:28:16.152Z,15.9
2018-09-21T17:38:29.922Z,15.9
2018-09-21T17:48:43.969Z,15.6
2018-09-21T17:58:58.783Z,15.4
2018-09-21T18:09:46.164Z,15.0
2018-09-21T18:20:32.878Z,14.8
2018-09-21T18:31:18.157Z,14.4
2018-09-21T18:41:39.956Z,14.5
2018-09-21T18:52:24.941Z,13.8
2018-09-21T19:03:10.777Z,13.4
2018-09-21T19:13:24.843Z,13.4
2018-09-21T19:23:39.713Z,13.1
2018-09-21T19:33:53.603Z,12.9
2018-09-21T19:44:07.968Z,12.6
2018-09-21T19:54:52.603Z,12.2
2018-09-21T20:05:38.329Z,12.0
2018-09-21T20:15:52.652Z,12.0
2018-09-21T20:26:53.842Z,11.8
2018-09-21T20:38:49.082Z,11.7
2018-09-21T20:49:27.455Z,11.5
2018-09-21T21:01:01.834Z,11.4
2018-09-21T21:11:20.973Z,11.3
2018-09-21T21:22:07.682Z,11.2
2018-09-21T21:32:21.448Z,11.2
2018-09-21T21:42:36.327Z,11.1
2018-09-21T21:53:02.595Z,11.1
2018-09-21T22:04:17.868Z,11.1
2018-09-21T22:14:45.980Z,11.1
2018-09-21T22:25:46.945Z,11.1
2018-09-21T22:37:10.609Z,11.0
2018-09-21T22:47:25.101Z,11.1
2018-09-21T22:57:41.244Z,11.0
2018-09-21T23:07:55.861Z,10.9
2018-09-21T23:18:10.735Z,10.9
2018-09-21T23:38:39.441Z,10.8
2018-09-21T23:49:10.727Z,10.9
2018-09-21T23:59:40.641Z,10.8
