createdAt,value
2018-08-04T00:02:02.807Z,24.20
2018-08-04T00:07:03.065Z,24.20
2018-08-04T00:09:33.724Z,24.20
2018-08-04T00:12:04.087Z,24.20
2018-08-04T00:17:04.253Z,24.00
2018-08-04T00:19:34.497Z,23.90
2018-08-04T00:22:04.945Z,23.90
2018-08-04T00:24:35.680Z,23.90
2018-08-04T00:27:06.155Z,23.80
2018-08-04T00:29:36.879Z,23.70
2018-08-04T00:32:07.302Z,23.70
2018-08-04T00:34:37.448Z,23.60
2018-08-04T00:37:07.769Z,23.60
2018-08-04T00:39:38.740Z,23.60
2018-08-04T00:42:09.161Z,23.50
2018-08-04T00:44:40.710Z,23.50
2018-08-04T00:49:41.149Z,23.40
2018-08-04T00:52:11.614Z,23.30
2018-08-04T00:54:42.128Z,23.20
2018-08-04T00:57:12.984Z,23.20
2018-08-04T00:59:43.081Z,23.20
2018-08-04T01:02:13.758Z,23.20
2018-08-04T01:04:44.552Z,23.20
2018-08-04T01:07:14.877Z,23.10
2018-08-04T01:09:45.465Z,23.10
2018-08-04T01:12:16.344Z,23.00
2018-08-04T01:14:47.349Z,22.90
2018-08-04T01:17:18.092Z,22.90
2018-08-04T01:19:48.610Z,22.70
2018-08-04T01:22:19.401Z,22.60
2018-08-04T01:24:50.181Z,22.60
2018-08-04T01:27:20.769Z,22.70
2018-08-04T01:29:51.170Z,22.60
2018-08-04T01:32:21.874Z,22.60
2018-08-04T01:34:52.355Z,22.50
2018-08-04T01:37:22.664Z,22.50
2018-08-04T01:39:53.465Z,22.40
2018-08-04T01:42:24.041Z,22.40
2018-08-04T01:44:54.718Z,22.30
2018-08-04T01:47:25.301Z,22.40
2018-08-04T01:49:55.737Z,22.40
2018-08-04T01:52:26.419Z,22.30
2018-08-04T01:54:57.009Z,22.30
2018-08-04T01:57:27.778Z,22.30
2018-08-04T01:59:58.053Z,22.40
2018-08-04T02:02:28.838Z,22.30
2018-08-04T02:04:59.755Z,22.20
2018-08-04T02:07:30.505Z,22.10
2018-08-04T02:10:00.829Z,22.10
2018-08-04T02:12:31.467Z,22.10
2018-08-04T02:15:02.459Z,22.00
2018-08-04T02:17:32.909Z,22.00
2018-08-04T02:20:03.499Z,21.90
2018-08-04T02:22:33.987Z,21.90
2018-08-04T02:25:05.369Z,21.90
2018-08-04T02:27:36.079Z,21.90
2018-08-04T02:30:06.536Z,22.00
2018-08-04T02:32:36.778Z,22.00
2018-08-04T02:35:07.701Z,21.90
2018-08-04T02:37:37.844Z,21.90
2018-08-04T02:40:08.843Z,21.90
2018-08-04T02:42:39.499Z,21.80
2018-08-04T02:45:10.423Z,21.70
2018-08-04T02:47:40.929Z,21.80
2018-08-04T02:50:11.589Z,21.80
2018-08-04T02:52:41.988Z,21.90
2018-08-04T02:55:12.542Z,21.90
2018-08-04T02:57:44.437Z,21.80
2018-08-04T03:00:14.807Z,21.70
2018-08-04T03:02:45.342Z,21.70
2018-08-04T03:05:17.618Z,21.60
2018-08-04T03:07:48.026Z,21.60
2018-08-04T03:10:18.590Z,21.60
2018-08-04T03:12:49.010Z,21.60
2018-08-04T03:15:19.566Z,21.70
2018-08-04T03:20:20.038Z,21.70
2018-08-04T03:22:50.763Z,21.70
2018-08-04T03:25:20.961Z,21.80
2018-08-04T03:27:51.856Z,21.70
2018-08-04T03:30:22.213Z,21.60
2018-08-04T03:32:52.719Z,21.60
2018-08-04T03:35:23.072Z,21.60
2018-08-04T03:37:54.141Z,21.50
2018-08-04T03:40:24.683Z,21.50
2018-08-04T03:42:55.820Z,21.50
2018-08-04T03:45:26.507Z,21.50
2018-08-04T03:47:56.933Z,21.50
2018-08-04T03:50:28.401Z,21.50
2018-08-04T03:52:58.941Z,21.50
2018-08-04T03:55:29.385Z,21.40
2018-08-04T03:58:00.061Z,21.40
2018-08-04T04:00:30.818Z,21.50
2018-08-04T04:03:01.227Z,21.50
2018-08-04T04:05:31.878Z,21.40
2018-08-04T04:08:02.324Z,21.50
2018-08-04T04:10:33.213Z,21.60
2018-08-04T04:13:04.573Z,21.60
2018-08-04T04:15:34.999Z,21.70
2018-08-04T04:18:05.621Z,21.70
2018-08-04T04:20:36.237Z,21.70
2018-08-04T04:23:07.157Z,21.80
2018-08-04T04:25:37.596Z,21.70
2018-08-04T04:28:08.630Z,21.60
2018-08-04T04:33:39.102Z,21.50
2018-08-04T04:36:09.477Z,21.40
2018-08-04T04:38:40.050Z,21.40
2018-08-04T04:41:10.543Z,21.40
2018-08-04T04:43:41.794Z,21.50
2018-08-04T04:46:12.500Z,21.50
2018-08-04T04:48:43.393Z,21.50
2018-08-04T04:51:14.509Z,21.60
2018-08-04T04:53:44.849Z,21.60
2018-08-04T04:56:15.562Z,21.70
2018-08-04T04:58:46.327Z,21.70
2018-08-04T05:01:17.109Z,21.70
2018-08-04T05:03:47.569Z,21.90
2018-08-04T05:08:48.017Z,21.90
2018-08-04T09:49:49.792Z,35.40
2018-08-04T09:52:20.269Z,35.50
2018-08-04T09:54:51.136Z,35.70
2018-08-04T09:57:21.552Z,35.80
2018-08-04T09:59:55.351Z,35.80
2018-08-04T10:02:27.050Z,36.20
2018-08-04T10:04:58.503Z,36.10
