createdAt,value
2018-05-31T00:01:11.223Z,19.90
2018-05-31T00:03:39.990Z,19.90
2018-05-31T00:06:15.739Z,19.90
2018-05-31T00:08:43.739Z,19.90
2018-05-31T00:11:12.717Z,19.80
2018-05-31T00:13:42.417Z,19.80
2018-05-31T00:16:10.155Z,19.70
2018-05-31T00:18:37.683Z,19.70
2018-05-31T00:21:06.339Z,19.70
2018-05-31T00:23:36.848Z,19.60
2018-05-31T00:26:07.996Z,19.70
2018-05-31T00:28:36.713Z,19.60
2018-05-31T00:31:05.371Z,19.50
2018-05-31T00:33:33.149Z,19.50
2018-05-31T00:36:00.886Z,19.50
2018-05-31T00:38:29.888Z,19.50
2018-05-31T00:41:03.450Z,19.50
2018-05-31T00:43:32.167Z,19.50
2018-05-31T00:46:05.767Z,19.40
2018-05-31T00:48:37.216Z,19.40
2018-05-31T00:51:05.625Z,19.30
2018-05-31T00:53:34.300Z,19.30
2018-05-31T00:56:13.619Z,19.30
2018-05-31T00:58:42.363Z,19.30
2018-05-31T01:01:09.915Z,19.30
2018-05-31T01:03:40.724Z,19.30
2018-05-31T01:06:13.272Z,19.30
2018-05-31T01:08:40.860Z,19.20
2018-05-31T01:11:11.433Z,19.10
2018-05-31T01:13:40.125Z,19.10
2018-05-31T01:16:09.689Z,19.10
2018-05-31T01:18:47.903Z,19.10
2018-05-31T01:21:17.499Z,19.10
2018-05-31T01:23:49.903Z,19.00
2018-05-31T01:26:17.641Z,19.00
2018-05-31T01:28:46.327Z,19.00
2018-05-31T01:31:17.189Z,18.90
2018-05-31T01:33:44.929Z,19.00
2018-05-31T01:36:31.089Z,19.00
2018-05-31T01:38:59.885Z,18.90
2018-05-31T01:41:27.989Z,18.90
2018-05-31T01:44:00.884Z,18.80
2018-05-31T01:46:33.247Z,18.80
2018-05-31T01:49:02.929Z,18.80
2018-05-31T01:51:37.040Z,18.80
2018-05-31T01:54:06.714Z,18.80
2018-05-31T01:56:34.469Z,18.80
2018-05-31T01:59:02.239Z,18.70
2018-05-31T02:01:29.967Z,18.60
2018-05-31T02:03:57.715Z,18.60
2018-05-31T02:06:27.365Z,18.70
2018-05-31T02:08:54.903Z,18.60
2018-05-31T02:11:25.680Z,18.60
2018-05-31T02:13:53.451Z,18.70
2018-05-31T02:16:22.477Z,18.70
2018-05-31T02:18:50.201Z,18.60
2018-05-31T02:21:18.890Z,18.60
2018-05-31T02:23:50.395Z,18.60
2018-05-31T02:26:18.105Z,18.60
2018-05-31T02:28:47.705Z,18.50
2018-05-31T02:31:15.252Z,18.50
2018-05-31T02:33:50.251Z,18.50
2018-05-31T02:36:19.925Z,18.50
2018-05-31T02:38:47.885Z,18.50
2018-05-31T02:41:23.083Z,18.50
2018-05-31T02:43:55.481Z,18.50
2018-05-31T02:46:27.259Z,18.50
2018-05-31T02:49:00.544Z,18.50
2018-05-31T02:51:32.926Z,18.50
2018-05-31T02:54:00.696Z,18.50
2018-05-31T02:56:29.393Z,18.50
2018-05-31T02:59:00.558Z,18.40
2018-05-31T03:01:28.285Z,18.40
2018-05-31T03:03:56.992Z,18.40
2018-05-31T03:06:26.599Z,18.40
2018-05-31T03:09:00.167Z,18.40
2018-05-31T03:11:32.813Z,18.40
2018-05-31T03:14:00.349Z,18.40
2018-05-31T03:16:28.104Z,18.30
2018-05-31T03:18:55.903Z,18.30
2018-05-31T03:21:23.607Z,18.30
2018-05-31T03:23:51.169Z,18.30
2018-05-31T03:26:27.097Z,18.20
2018-05-31T03:28:55.513Z,18.20
2018-05-31T03:31:23.036Z,18.20
2018-05-31T03:33:51.019Z,18.20
2018-05-31T03:36:19.061Z,18.20
2018-05-31T03:38:46.708Z,18.10
2018-05-31T03:41:31.558Z,18.20
2018-05-31T03:44:00.255Z,18.20
2018-05-31T03:46:30.803Z,18.30
2018-05-31T03:48:58.523Z,18.40
2018-05-31T03:51:26.083Z,18.50
2018-05-31T03:53:55.597Z,18.60
2018-05-31T03:56:25.259Z,18.60
2018-05-31T03:58:54.833Z,18.70
2018-05-31T04:01:23.519Z,18.70
2018-05-31T04:03:53.154Z,18.70
2018-05-31T04:06:26.393Z,18.80
2018-05-31T04:08:55.113Z,18.80
2018-05-31T04:11:25.096Z,18.90
2018-05-31T04:13:57.429Z,18.90
2018-05-31T04:16:32.191Z,19.00
2018-05-31T04:19:01.885Z,19.10
2018-05-31T04:21:31.419Z,19.20
2018-05-31T04:23:59.821Z,19.30
2018-05-31T04:26:28.489Z,19.30
2018-05-31T04:28:58.112Z,19.30
2018-05-31T04:31:25.869Z,19.30
2018-05-31T04:33:58.601Z,19.30
2018-05-31T04:36:26.307Z,19.30
2018-05-31T04:39:02.359Z,19.30
2018-05-31T04:41:36.052Z,19.30
2018-05-31T04:44:07.769Z,19.20
2018-05-31T04:46:50.191Z,19.30
2018-05-31T04:49:17.761Z,19.30
2018-05-31T04:51:46.408Z,19.40
2018-05-31T04:54:17.908Z,19.50
2018-05-31T04:56:45.442Z,19.60
2018-05-31T04:59:17.673Z,19.70
2018-05-31T05:01:45.219Z,19.80
2018-05-31T05:04:20.617Z,19.90
2018-05-31T05:06:49.370Z,20.00
2018-05-31T05:09:17.669Z,20.20
2018-05-31T05:11:45.436Z,20.20
2018-05-31T05:14:13.195Z,20.20
2018-05-31T05:16:45.880Z,20.20
2018-05-31T05:19:23.749Z,20.30
2018-05-31T05:22:10.523Z,20.40
2018-05-31T05:24:39.114Z,20.50
2018-05-31T05:27:08.507Z,20.60
2018-05-31T05:29:36.941Z,20.70
2018-05-31T05:32:04.503Z,20.70
2018-05-31T05:34:32.807Z,20.90
2018-05-31T05:37:00.574Z,20.90
2018-05-31T05:39:28.333Z,21.00
2018-05-31T05:41:56.094Z,21.10
2018-05-31T05:44:23.653Z,21.20
2018-05-31T05:46:51.383Z,21.30
2018-05-31T05:49:19.093Z,21.40
2018-05-31T05:51:47.770Z,21.40
2018-05-31T05:54:18.631Z,21.60
2018-05-31T05:56:47.291Z,21.70
2018-05-31T05:59:16.711Z,22.00
2018-05-31T06:01:48.700Z,22.00
2018-05-31T06:04:34.193Z,22.20
2018-05-31T06:07:03.853Z,22.20
2018-05-31T06:09:49.077Z,22.40
2018-05-31T06:12:18.738Z,22.40
2018-05-31T06:14:50.211Z,22.50
2018-05-31T06:17:19.815Z,22.60
2018-05-31T06:20:00.157Z,22.70
2018-05-31T06:22:31.677Z,22.80
2018-05-31T06:24:59.679Z,22.90
2018-05-31T06:27:29.389Z,23.10
2018-05-31T06:30:02.609Z,23.40
2018-05-31T06:32:30.385Z,23.30
2018-05-31T06:34:58.939Z,23.30
2018-05-31T06:37:28.368Z,23.50
2018-05-31T06:39:57.041Z,23.40
2018-05-31T06:42:27.301Z,23.70
2018-05-31T06:45:03.091Z,23.70
2018-05-31T06:47:32.653Z,23.80
2018-05-31T06:50:08.733Z,24.10
2018-05-31T06:52:47.227Z,24.30
2018-05-31T06:55:35.303Z,24.50
2018-05-31T06:58:05.280Z,24.60
2018-05-31T07:00:36.666Z,24.50
2018-05-31T07:03:08.397Z,24.60
2018-05-31T07:05:37.165Z,24.60
2018-05-31T07:08:06.645Z,24.40
2018-05-31T07:10:34.190Z,24.30
2018-05-31T07:13:10.386Z,24.10
2018-05-31T07:15:48.075Z,24.10
2018-05-31T07:18:19.215Z,24.00
2018-05-31T07:20:47.975Z,23.80
2018-05-31T07:23:15.692Z,23.70
2018-05-31T07:26:01.806Z,23.30
2018-05-31T07:28:29.400Z,23.30
2018-05-31T07:30:57.128Z,23.10
2018-05-31T07:33:25.789Z,22.90
2018-05-31T07:35:59.471Z,22.70
2018-05-31T07:38:27.167Z,22.60
2018-05-31T07:40:54.714Z,22.40
2018-05-31T07:43:22.469Z,22.50
2018-05-31T07:45:50.479Z,22.50
2018-05-31T07:48:20.120Z,22.40
2018-05-31T07:50:50.271Z,22.20
2018-05-31T07:53:18.887Z,22.10
2018-05-31T07:55:50.225Z,21.90
2018-05-31T07:58:24.518Z,21.70
2018-05-31T08:00:57.473Z,21.60
2018-05-31T08:03:25.152Z,21.50
2018-05-31T08:05:52.927Z,21.40
2018-05-31T08:08:20.674Z,21.20
2018-05-31T08:10:48.499Z,21.10
2018-05-31T08:13:18.020Z,20.60
2018-05-31T08:15:50.745Z,20.60
2018-05-31T08:18:21.831Z,20.00
2018-05-31T08:20:50.521Z,19.50
2018-05-31T08:23:20.752Z,18.80
2018-05-31T08:25:49.451Z,18.80
2018-05-31T08:28:21.807Z,18.80
2018-05-31T08:30:51.414Z,18.80
2018-05-31T08:33:22.553Z,18.90
2018-05-31T08:35:56.454Z,19.00
2018-05-31T08:38:31.315Z,19.00
2018-05-31T08:41:17.763Z,19.00
2018-05-31T08:43:47.485Z,19.00
2018-05-31T08:46:34.165Z,19.00
2018-05-31T08:49:01.785Z,19.00
2018-05-31T08:51:32.212Z,19.20
2018-05-31T08:54:05.516Z,19.20
2018-05-31T08:56:33.318Z,19.30
2018-05-31T08:59:02.902Z,19.30
2018-05-31T09:01:30.681Z,19.30
2018-05-31T09:04:23.639Z,19.40
2018-05-31T09:06:51.421Z,19.40
2018-05-31T09:09:21.034Z,19.50
2018-05-31T09:11:54.349Z,19.50
2018-05-31T09:14:36.733Z,19.60
2018-05-31T09:17:06.073Z,19.90
2018-05-31T09:19:33.577Z,19.80
2018-05-31T09:22:01.376Z,20.00
2018-05-31T09:24:29.057Z,20.10
2018-05-31T09:26:56.579Z,20.30
2018-05-31T09:29:24.302Z,20.50
2018-05-31T09:31:52.702Z,20.50
2018-05-31T09:34:22.315Z,20.50
2018-05-31T09:36:50.055Z,20.70
2018-05-31T09:39:19.402Z,21.20
2018-05-31T09:41:48.991Z,21.20
2018-05-31T09:44:37.692Z,21.40
2018-05-31T09:47:06.304Z,21.60
2018-05-31T09:49:48.427Z,21.60
2018-05-31T09:52:15.983Z,21.70
2018-05-31T09:54:51.999Z,22.10
2018-05-31T09:57:27.134Z,22.30
2018-05-31T09:59:54.678Z,22.50
2018-05-31T10:02:22.381Z,22.60
2018-05-31T10:04:49.889Z,22.40
2018-05-31T10:07:17.689Z,22.60
2018-05-31T10:09:46.388Z,22.70
2018-05-31T10:12:16.007Z,22.60
2018-05-31T10:14:43.659Z,22.50
2018-05-31T10:17:11.203Z,22.20
2018-05-31T10:19:40.777Z,22.10
2018-05-31T10:22:12.801Z,22.30
2018-05-31T10:24:43.655Z,22.40
2018-05-31T10:27:16.317Z,22.50
2018-05-31T10:29:46.229Z,22.50
2018-05-31T10:32:15.837Z,22.50
2018-05-31T10:34:55.262Z,22.70
2018-05-31T10:40:21.187Z,23.30
2018-05-31T10:42:50.951Z,23.40
2018-05-31T10:45:20.217Z,23.60
2018-05-31T10:47:48.834Z,23.80
2018-05-31T10:50:21.540Z,23.70
2018-05-31T10:52:52.367Z,23.80
2018-05-31T10:55:21.094Z,23.80
2018-05-31T10:58:02.251Z,24.00
2018-05-31T11:00:29.793Z,24.40
2018-05-31T11:02:57.291Z,24.50
2018-05-31T11:05:28.681Z,24.50
2018-05-31T11:08:01.757Z,24.30
2018-05-31T11:10:34.495Z,24.20
2018-05-31T11:13:02.141Z,24.00
2018-05-31T11:15:30.829Z,23.90
2018-05-31T11:18:00.414Z,23.90
2018-05-31T11:20:40.143Z,23.80
2018-05-31T11:23:18.029Z,23.80
2018-05-31T11:25:51.074Z,23.70
2018-05-31T11:28:20.441Z,23.50
2018-05-31T11:31:00.419Z,23.50
2018-05-31T11:33:30.021Z,23.90
2018-05-31T11:35:59.632Z,24.20
2018-05-31T11:38:28.373Z,24.00
2018-05-31T11:41:00.681Z,24.10
2018-05-31T11:43:40.721Z,23.80
2018-05-31T11:46:08.233Z,23.70
2018-05-31T11:48:40.907Z,23.80
2018-05-31T11:51:16.325Z,23.80
2018-05-31T11:53:45.967Z,23.70
2018-05-31T11:56:26.025Z,23.70
2018-05-31T11:59:00.857Z,23.70
2018-05-31T12:01:29.587Z,23.60
2018-05-31T12:03:59.174Z,23.50
2018-05-31T12:06:28.784Z,23.60
2018-05-31T12:08:56.515Z,23.50
2018-05-31T12:11:25.201Z,23.60
2018-05-31T12:13:55.763Z,23.40
2018-05-31T12:16:30.214Z,23.60
2018-05-31T12:18:57.746Z,23.50
2018-05-31T12:21:25.479Z,23.60
2018-05-31T12:23:52.983Z,23.90
2018-05-31T12:26:20.668Z,24.10
2018-05-31T12:28:54.584Z,24.30
2018-05-31T12:31:23.316Z,24.20
2018-05-31T12:33:51.049Z,23.90
2018-05-31T12:36:20.756Z,23.90
2018-05-31T12:38:53.037Z,24.20
2018-05-31T12:41:20.578Z,24.10
2018-05-31T12:43:48.296Z,23.80
2018-05-31T12:46:27.107Z,23.80
2018-05-31T12:49:00.652Z,23.90
2018-05-31T12:51:30.296Z,24.40
2018-05-31T12:54:12.754Z,24.70
2018-05-31T12:56:40.278Z,24.80
2018-05-31T12:59:08.952Z,24.40
2018-05-31T13:01:42.651Z,24.40
2018-05-31T13:04:10.303Z,25.10
2018-05-31T13:06:51.870Z,25.60
2018-05-31T13:09:25.198Z,25.40
2018-05-31T13:11:59.083Z,25.60
2018-05-31T13:14:32.390Z,25.30
2018-05-31T13:17:02.966Z,24.80
2018-05-31T13:19:30.582Z,24.90
2018-05-31T13:21:58.404Z,24.50
2018-05-31T13:24:26.922Z,24.70
2018-05-31T13:26:58.308Z,25.10
2018-05-31T13:29:37.902Z,25.30
2018-05-31T13:32:05.507Z,25.30
2018-05-31T13:34:35.225Z,25.00
2018-05-31T13:37:04.775Z,25.20
2018-05-31T13:39:40.500Z,25.20
2018-05-31T13:42:08.951Z,24.90
2018-05-31T13:44:37.556Z,24.80
2018-05-31T13:47:05.070Z,24.70
2018-05-31T13:49:33.418Z,24.90
2018-05-31T13:52:20.122Z,24.80
2018-05-31T13:54:47.736Z,24.80
2018-05-31T13:57:23.050Z,24.70
2018-05-31T13:59:50.590Z,24.90
2018-05-31T14:02:18.318Z,25.10
2018-05-31T14:04:45.832Z,25.40
2018-05-31T14:07:23.988Z,25.80
2018-05-31T14:09:51.544Z,26.20
2018-05-31T14:12:25.383Z,26.30
2018-05-31T14:14:53.467Z,26.40
2018-05-31T14:20:37.581Z,25.70
2018-05-31T14:23:12.614Z,25.60
2018-05-31T14:25:59.387Z,25.80
2018-05-31T14:28:46.329Z,25.40
2018-05-31T14:31:14.959Z,25.60
2018-05-31T14:33:47.046Z,25.50
2018-05-31T14:36:15.779Z,25.60
2018-05-31T14:38:43.506Z,25.30
2018-05-31T14:41:11.251Z,25.30
2018-05-31T14:43:38.787Z,25.30
2018-05-31T14:46:07.397Z,25.10
2018-05-31T14:48:37.041Z,25.20
2018-05-31T14:51:14.918Z,25.50
2018-05-31T14:53:43.638Z,25.30
2018-05-31T14:56:16.646Z,25.30
2018-05-31T14:58:49.260Z,25.30
2018-05-31T15:04:10.357Z,25.50
2018-05-31T15:06:38.171Z,25.30
2018-05-31T15:09:06.463Z,25.60
2018-05-31T15:11:34.293Z,25.50
2018-05-31T15:14:02.894Z,25.80
2018-05-31T15:16:31.287Z,25.80
2018-05-31T15:19:04.614Z,25.80
2018-05-31T15:21:36.325Z,25.70
2018-05-31T15:24:05.037Z,25.50
2018-05-31T15:26:52.766Z,25.70
2018-05-31T15:29:25.510Z,25.60
2018-05-31T15:31:58.325Z,25.60
2018-05-31T15:34:26.806Z,25.50
2018-05-31T15:36:55.763Z,25.50
2018-05-31T15:39:27.603Z,25.50
2018-05-31T15:42:16.521Z,25.30
2018-05-31T15:44:44.897Z,25.30
2018-05-31T15:47:17.871Z,25.30
2018-05-31T15:49:51.718Z,25.30
2018-05-31T15:52:19.445Z,25.20
2018-05-31T15:54:47.057Z,25.40
2018-05-31T15:57:19.397Z,25.40
2018-05-31T15:59:47.765Z,25.40
2018-05-31T16:02:15.291Z,25.60
2018-05-31T16:04:43.402Z,25.40
2018-05-31T16:07:16.683Z,25.10
2018-05-31T16:09:49.213Z,25.00
2018-05-31T16:12:17.669Z,25.10
2018-05-31T16:14:46.024Z,25.20
2018-05-31T16:17:14.717Z,25.10
2018-05-31T16:19:48.924Z,25.30
2018-05-31T16:22:17.698Z,25.30
2018-05-31T16:24:56.118Z,25.30
2018-05-31T16:27:38.638Z,25.20
2018-05-31T16:30:09.231Z,25.30
2018-05-31T16:32:49.543Z,25.10
2018-05-31T16:35:23.190Z,25.30
2018-05-31T16:37:55.485Z,25.50
2018-05-31T16:40:25.178Z,25.80
2018-05-31T16:43:02.450Z,25.80
2018-05-31T16:45:30.223Z,25.60
2018-05-31T16:47:58.139Z,25.70
2018-05-31T16:50:31.616Z,25.80
2018-05-31T16:53:03.408Z,26.10
2018-05-31T16:55:36.391Z,25.90
2018-05-31T16:58:04.075Z,25.90
2018-05-31T17:00:31.582Z,25.80
2018-05-31T17:03:03.324Z,25.90
2018-05-31T17:05:31.966Z,25.90
2018-05-31T17:08:00.673Z,26.20
2018-05-31T17:10:47.514Z,25.80
2018-05-31T17:13:29.401Z,25.60
2018-05-31T17:15:57.179Z,25.60
2018-05-31T17:18:28.314Z,25.50
2018-05-31T17:21:08.722Z,25.60
2018-05-31T17:23:47.152Z,25.70
2018-05-31T17:26:15.935Z,25.70
2018-05-31T17:28:46.390Z,25.40
2018-05-31T17:31:15.109Z,25.40
2018-05-31T17:33:49.578Z,25.60
2018-05-31T17:36:17.158Z,25.60
2018-05-31T17:38:46.754Z,25.50
2018-05-31T17:41:15.336Z,25.80
2018-05-31T17:44:04.783Z,25.70
2018-05-31T17:46:32.439Z,25.80
2018-05-31T17:49:00.197Z,25.50
2018-05-31T17:51:27.977Z,25.60
2018-05-31T17:53:57.560Z,25.70
2018-05-31T17:56:25.350Z,25.30
2018-05-31T17:58:54.051Z,25.00
2018-05-31T18:01:25.599Z,24.80
2018-05-31T18:03:53.236Z,24.80
2018-05-31T18:06:22.813Z,25.10
2018-05-31T18:08:52.536Z,25.20
2018-05-31T18:11:23.848Z,24.80
2018-05-31T18:13:52.624Z,24.60
2018-05-31T18:16:24.024Z,24.50
2018-05-31T18:21:44.218Z,24.30
2018-05-31T18:24:13.742Z,24.20
2018-05-31T18:26:59.869Z,24.20
2018-05-31T18:29:31.365Z,24.00
2018-05-31T18:32:02.830Z,24.00
2018-05-31T18:34:35.848Z,24.00
2018-05-31T18:37:08.506Z,23.90
2018-05-31T18:39:39.035Z,23.80
2018-05-31T18:42:07.035Z,23.80
2018-05-31T18:44:36.728Z,23.70
2018-05-31T18:47:07.620Z,23.60
2018-05-31T18:49:42.084Z,23.60
2018-05-31T18:52:09.864Z,23.50
2018-05-31T18:54:41.911Z,23.40
2018-05-31T18:57:11.230Z,23.30
2018-05-31T18:59:39.988Z,23.30
2018-05-31T19:02:08.297Z,23.30
2018-05-31T19:04:56.661Z,23.30
2018-05-31T19:07:42.752Z,23.30
2018-05-31T19:10:18.865Z,23.20
2018-05-31T19:12:52.038Z,23.10
2018-05-31T19:15:21.767Z,23.10
2018-05-31T19:17:48.033Z,23.10
2018-05-31T19:20:19.193Z,23.10
2018-05-31T19:22:46.974Z,23.10
2018-05-31T19:25:21.337Z,23.00
2018-05-31T19:27:55.435Z,23.00
2018-05-31T19:30:29.732Z,23.00
2018-05-31T19:32:59.309Z,22.90
2018-05-31T19:35:32.694Z,22.90
2018-05-31T19:38:03.035Z,22.80
2018-05-31T19:40:30.862Z,22.80
2018-05-31T19:43:04.293Z,22.80
2018-05-31T19:45:42.250Z,22.70
2018-05-31T19:48:11.027Z,22.60
2018-05-31T19:50:40.600Z,22.60
2018-05-31T19:53:18.231Z,22.60
2018-05-31T19:55:46.857Z,22.60
2018-05-31T19:58:21.098Z,22.40
2018-05-31T20:00:57.863Z,22.40
2018-05-31T20:03:33.676Z,22.30
2018-05-31T20:06:03.424Z,22.30
2018-05-31T20:08:34.599Z,22.20
2018-05-31T20:11:02.344Z,22.20
2018-05-31T20:13:36.521Z,22.10
2018-05-31T20:16:06.192Z,22.10
2018-05-31T20:18:33.938Z,22.00
2018-05-31T20:21:02.308Z,21.90
2018-05-31T20:23:29.823Z,21.90
2018-05-31T20:25:57.540Z,21.80
2018-05-31T20:28:31.125Z,21.80
2018-05-31T20:31:01.379Z,21.70
2018-05-31T20:33:30.138Z,21.70
2018-05-31T20:35:59.837Z,21.60
2018-05-31T20:38:39.421Z,21.60
2018-05-31T20:41:07.184Z,21.50
2018-05-31T20:43:39.210Z,21.40
2018-05-31T20:46:07.240Z,21.40
2018-05-31T20:48:38.642Z,21.30
2018-05-31T20:51:07.168Z,21.30
2018-05-31T20:53:36.754Z,21.20
2018-05-31T20:56:09.449Z,21.20
2018-05-31T20:58:39.016Z,21.20
2018-05-31T21:01:08.549Z,21.10
2018-05-31T21:03:39.819Z,21.10
2018-05-31T21:06:07.644Z,21.00
2018-05-31T21:08:41.024Z,21.00
2018-05-31T21:11:14.146Z,20.90
2018-05-31T21:13:41.702Z,20.80
2018-05-31T21:16:12.738Z,20.80
2018-05-31T21:18:40.344Z,20.70
2018-05-31T21:21:08.054Z,20.60
2018-05-31T21:23:41.209Z,20.50
2018-05-31T21:26:15.595Z,20.50
2018-05-31T21:28:46.036Z,20.50
2018-05-31T21:31:13.836Z,20.50
2018-05-31T21:33:41.568Z,20.50
2018-05-31T21:36:10.797Z,20.50
2018-05-31T21:38:38.326Z,20.50
2018-05-31T21:41:07.962Z,20.50
2018-05-31T21:43:35.674Z,20.50
2018-05-31T21:46:04.682Z,20.50
2018-05-31T21:48:35.536Z,20.50
2018-05-31T21:51:04.224Z,20.50
2018-05-31T21:53:31.953Z,20.50
2018-05-31T21:56:10.076Z,20.50
2018-05-31T21:58:46.512Z,20.40
2018-05-31T22:01:18.630Z,20.40
2018-05-31T22:03:52.221Z,20.30
2018-05-31T22:06:30.105Z,20.20
2018-05-31T22:08:59.788Z,20.20
2018-05-31T22:11:31.268Z,20.10
2018-05-31T22:14:01.038Z,20.10
2018-05-31T22:16:35.305Z,20.10
2018-05-31T22:19:12.925Z,20.10
2018-05-31T22:21:40.459Z,20.00
2018-05-31T22:24:08.199Z,20.00
2018-05-31T22:26:35.894Z,20.00
2018-05-31T22:29:08.609Z,20.00
2018-05-31T22:31:38.194Z,19.90
2018-05-31T22:34:06.150Z,19.90
2018-05-31T22:36:34.674Z,19.80
2018-05-31T22:39:02.451Z,19.80
2018-05-31T22:41:35.080Z,19.90
2018-05-31T22:44:03.776Z,19.90
2018-05-31T22:46:39.506Z,19.90
2018-05-31T22:49:07.004Z,19.80
2018-05-31T22:51:38.458Z,19.70
2018-05-31T22:54:09.297Z,19.70
2018-05-31T22:56:44.990Z,19.70
2018-05-31T22:59:12.881Z,19.70
2018-05-31T23:01:40.583Z,19.70
2018-05-31T23:04:20.597Z,19.60
2018-05-31T23:06:50.235Z,19.60
2018-05-31T23:09:17.764Z,19.50
2018-05-31T23:11:45.458Z,19.50
2018-05-31T23:14:14.152Z,19.40
2018-05-31T23:16:43.751Z,19.40
2018-05-31T23:19:12.442Z,19.40
2018-05-31T23:21:47.142Z,19.40
2018-05-31T23:24:16.885Z,19.30
2018-05-31T23:26:44.621Z,19.30
2018-05-31T23:29:12.148Z,19.30
2018-05-31T23:31:57.316Z,19.30
2018-05-31T23:34:29.750Z,19.30
2018-05-31T23:37:05.178Z,19.30
2018-05-31T23:39:36.038Z,19.30
2018-05-31T23:42:04.731Z,19.30
2018-05-31T23:44:35.882Z,19.20
2018-05-31T23:47:05.449Z,19.10
2018-05-31T23:49:33.031Z,19.10
2018-05-31T23:52:00.697Z,19.10
2018-05-31T23:54:28.217Z,19.10
2018-05-31T23:56:57.758Z,19.10
2018-05-31T23:59:26.143Z,19.00
