createdAt,value
2022-12-23T00:00:40.623Z,365.1
2022-12-23T00:02:44.881Z,359.5
2022-12-23T00:04:48.688Z,362.3
2022-12-23T00:08:56.795Z,361.4
2022-12-23T00:11:03.906Z,356.6
2022-12-23T00:13:07.871Z,361.5
2022-12-23T00:15:11.891Z,359.4
2022-12-23T00:17:34.338Z,356.2
2022-12-23T00:19:38.379Z,361.4
2022-12-23T00:21:42.428Z,364.3
2022-12-23T00:23:49.471Z,361.1
2022-12-23T00:25:53.516Z,363.4
2022-12-23T00:27:57.539Z,363.5
2022-12-23T00:30:01.650Z,364
2022-12-23T00:32:05.664Z,364.6
2022-12-23T00:34:09.643Z,363.6
2022-12-23T00:36:13.798Z,361.8
2022-12-23T00:40:24.788Z,365.4
2022-12-23T00:42:28.821Z,366.9
2022-12-23T00:44:32.867Z,365.7
2022-12-23T00:46:36.890Z,363
2022-12-23T00:52:52.025Z,359.9
2022-12-23T00:54:56.045Z,361.2
2022-12-23T00:57:00.140Z,358.5
2022-12-23T01:01:08.211Z,356
2022-12-23T01:03:12.270Z,352.3
2022-12-23T01:05:16.242Z,355.5
2022-12-23T01:07:23.289Z,360
2022-12-23T01:09:27.304Z,359.1
2022-12-23T01:11:31.347Z,354.5
2022-12-23T01:12:34.874Z,352.1
2022-12-23T01:14:38.917Z,354
2022-12-23T01:16:43.007Z,356.7
2022-12-23T01:18:46.994Z,364.1
2022-12-23T01:20:54.009Z,364.8
2022-12-23T01:22:58.083Z,366.8
2022-12-23T01:24:56.127Z,363.9
2022-12-23T01:27:00.185Z,347.2
2022-12-23T01:29:04.189Z,355.6
2022-12-23T01:31:08.241Z,345.7
2022-12-23T01:35:19.311Z,359.6
2022-12-23T01:39:27.380Z,353.5
2022-12-23T01:41:31.403Z,354.9
2022-12-23T01:43:35.452Z,354.9
2022-12-23T01:45:39.542Z,359.6
2022-12-23T01:47:43.504Z,359.6
2022-12-23T01:49:50.550Z,360.9
2022-12-23T01:51:54.606Z,356.6
2022-12-23T01:53:58.627Z,356.7
2022-12-23T01:56:03.173Z,355.6
2022-12-23T01:58:08.249Z,354.8
2022-12-23T02:02:16.624Z,360
2022-12-23T02:06:27.350Z,356.7
2022-12-23T02:08:31.404Z,345
2022-12-23T02:09:34.902Z,351.2
2022-12-23T02:11:38.943Z,345.8
2022-12-23T02:13:43.011Z,345
2022-12-23T02:17:54.031Z,358.3
2022-12-23T02:22:02.111Z,356.9
2022-12-23T02:24:06.152Z,356
2022-12-23T02:26:10.155Z,363.7
2022-12-23T02:28:14.182Z,362.5
2022-12-23T02:30:18.204Z,356
2022-12-23T02:32:25.271Z,358.1
2022-12-23T02:34:29.261Z,351.8
2022-12-23T02:36:33.325Z,349.6
2022-12-23T02:38:37.339Z,341
2022-12-23T02:40:41.356Z,342.3
2022-12-23T02:42:45.434Z,344.9
2022-12-23T02:44:49.415Z,347.5
2022-12-23T02:49:00.517Z,344.2
2022-12-23T02:51:04.525Z,316.7
2022-12-23T02:53:08.547Z,330
2022-12-23T02:55:12.582Z,332.9
2022-12-23T02:57:16.602Z,333.5
2022-12-23T03:01:27.750Z,320.8
2022-12-23T03:03:31.718Z,326.5
2022-12-23T03:05:35.733Z,319.1
2022-12-23T03:06:39.233Z,318.2
2022-12-23T03:08:43.296Z,323.4
2022-12-23T03:10:47.308Z,321.2
2022-12-23T03:12:51.316Z,319.2
2022-12-23T03:14:58.360Z,306.7
2022-12-23T03:17:02.416Z,305.2
2022-12-23T03:19:06.412Z,308.5
2022-12-23T03:21:10.438Z,307.4
2022-12-23T03:23:14.438Z,307
2022-12-23T03:25:18.500Z,297.9
2022-12-23T03:35:41.585Z,291.6
2022-12-23T03:37:45.598Z,294.9
2022-12-23T03:44:00.653Z,282.8
2022-12-23T03:48:08.714Z,286.6
2022-12-23T03:50:12.726Z,282
2022-12-23T03:52:20.996Z,281.1
2022-12-23T03:54:20.753Z,284.9
2022-12-23T03:56:24.739Z,287.9
2022-12-23T03:58:31.795Z,286.9
2022-12-23T04:00:35.804Z,285.4
2022-12-23T04:02:39.955Z,282.7
2022-12-23T04:05:02.001Z,281.2
2022-12-23T04:07:05.993Z,274.9
2022-12-23T04:09:10.021Z,279.7
2022-12-23T04:11:17.106Z,277.2
2022-12-23T04:13:21.085Z,276.8
2022-12-23T04:15:25.104Z,276.8
2022-12-23T04:17:29.112Z,272.6
2022-12-23T04:19:33.112Z,272.6
2022-12-23T04:21:37.133Z,267.8
2022-12-23T04:23:41.147Z,264.4
2022-12-23T04:25:48.172Z,261
2022-12-23T04:27:52.220Z,258
2022-12-23T04:29:56.195Z,259.7
2022-12-23T04:32:00.230Z,258
2022-12-23T04:34:04.224Z,259.5
2022-12-23T04:36:08.236Z,262.4
2022-12-23T04:38:12.242Z,247.8
2022-12-23T04:40:19.248Z,237
2022-12-23T04:42:23.285Z,234.1
2022-12-23T04:44:27.306Z,227.1
2022-12-23T04:46:31.323Z,220.9
2022-12-23T04:48:35.316Z,229.3
2022-12-23T04:50:39.401Z,219.3
2022-12-23T04:52:43.455Z,222.3
2022-12-23T04:54:50.377Z,216.9
2022-12-23T04:56:54.370Z,212
2022-12-23T04:58:58.389Z,203.5
2022-12-23T05:02:06.227Z,202.3
2022-12-23T05:04:09.951Z,200.5
2022-12-23T05:08:21.005Z,184.8
2022-12-23T05:10:25.027Z,187.7
2022-12-23T05:12:29.031Z,182.2
2022-12-23T05:14:33.027Z,175
2022-12-23T05:16:37.193Z,175.2
2022-12-23T05:18:41.069Z,174
2022-12-23T05:20:45.071Z,172.9
2022-12-23T05:22:52.077Z,168.2
2022-12-23T05:24:56.100Z,165
2022-12-23T05:27:00.709Z,154.5
2022-12-23T05:29:04.128Z,154.2
2022-12-23T05:31:08.255Z,153
2022-12-23T05:33:12.256Z,146.1
2022-12-23T05:35:16.131Z,145.9
2022-12-23T05:39:27.170Z,145
2022-12-23T05:45:39.217Z,147.5
2022-12-23T05:47:43.214Z,145.2
2022-12-23T05:53:58.256Z,139.4
2022-12-23T05:57:05.728Z,144.7
2022-12-23T05:59:09.754Z,143
2022-12-23T06:01:13.760Z,144.4
2022-12-23T06:03:17.997Z,148.8
2022-12-23T06:05:24.793Z,144.9
2022-12-23T06:07:28.772Z,140.1
2022-12-23T06:09:32.807Z,145.4
2022-12-23T06:11:36.796Z,141.6
2022-12-23T06:13:40.770Z,142.7
2022-12-23T06:15:44.796Z,141.7
2022-12-23T06:17:48.805Z,147.6
2022-12-23T06:19:55.827Z,147.8
2022-12-23T06:21:59.804Z,154.2
2022-12-23T06:24:03.818Z,154
2022-12-23T06:26:07.833Z,150.8
2022-12-23T06:28:11.812Z,148.7
2022-12-23T06:30:15.861Z,158.8
2022-12-23T06:32:19.945Z,160.3
2022-12-23T06:34:26.820Z,163.4
2022-12-23T06:36:30.815Z,161
2022-12-23T06:38:34.819Z,164.1
2022-12-23T06:40:38.830Z,167.7
2022-12-23T06:42:42.818Z,166.4
2022-12-23T06:44:46.834Z,172.6
2022-12-23T06:46:50.834Z,175.9
2022-12-23T06:48:57.818Z,181
2022-12-23T06:53:05.853Z,174.1
2022-12-23T07:00:21.316Z,177.6
2022-12-23T07:02:28.460Z,182.2
2022-12-23T07:04:32.312Z,181
2022-12-23T07:06:36.307Z,179
2022-12-23T07:08:40.319Z,182.4
2022-12-23T07:10:44.295Z,182.3
2022-12-23T07:16:59.392Z,190
2022-12-23T07:19:03.289Z,196.8
2022-12-23T07:21:15.554Z,198.3
2022-12-23T07:23:11.306Z,200.4
2022-12-23T07:25:15.288Z,202.3
2022-12-23T07:27:19.291Z,201.2
2022-12-23T07:29:23.288Z,203.5
2022-12-23T07:35:38.283Z,196.2
2022-12-23T07:37:42.191Z,192.2
2022-12-23T07:39:46.143Z,201.6
2022-12-23T07:41:58.994Z,195.7
2022-12-23T07:43:54.129Z,9.7
2022-12-23T07:48:05.119Z,11
2022-12-23T07:50:09.143Z,10.9
2022-12-23T07:52:31.266Z,8.9
2022-12-23T07:58:47.780Z,8.1
2022-12-23T08:00:52.463Z,9.3
2022-12-23T08:02:56.513Z,9.8
2022-12-23T08:07:04.428Z,6.6
2022-12-23T08:11:12.515Z,7.6
2022-12-23T08:15:23.423Z,8.5
2022-12-23T08:17:27.432Z,10.3
2022-12-23T08:21:35.430Z,8
2022-12-23T08:23:39.413Z,9
2022-12-23T08:25:43.416Z,7.7
2022-12-23T08:29:54.407Z,9.1
2022-12-23T08:31:58.394Z,9.7
2022-12-23T08:34:02.416Z,8.2
2022-12-23T08:36:06.388Z,10.4
2022-12-23T08:38:10.413Z,8.4
2022-12-23T08:40:14.384Z,9.1
2022-12-23T08:42:21.396Z,10.3
2022-12-23T08:44:25.398Z,7.6
2022-12-23T08:46:29.520Z,9.2
2022-12-23T08:47:33.009Z,8.6
2022-12-23T08:49:36.902Z,11.6
2022-12-23T08:51:40.898Z,10.8
2022-12-23T08:53:44.914Z,10.9
2022-12-23T08:57:55.905Z,9.8
2022-12-23T09:04:07.881Z,13.5
2022-12-23T09:06:11.891Z,11.9
2022-12-23T09:08:15.904Z,10.9
2022-12-23T09:10:22.955Z,12.9
2022-12-23T09:12:26.917Z,11.2
2022-12-23T09:16:34.997Z,14.5
2022-12-23T09:18:38.938Z,13.8
2022-12-23T09:20:42.919Z,12.9
2022-12-23T09:24:53.929Z,17
2022-12-23T09:26:57.932Z,10.5
2022-12-23T09:29:01.937Z,10.9
2022-12-23T09:31:05.988Z,11.3
2022-12-23T09:33:09.946Z,10.3
2022-12-23T09:35:13.940Z,10.2
2022-12-23T09:37:17.966Z,11.8
2022-12-23T09:39:24.944Z,12.7
2022-12-23T09:41:28.939Z,12.7
2022-12-23T09:43:33.023Z,13.5
2022-12-23T09:44:36.474Z,10.7
2022-12-23T09:46:40.555Z,14.4
2022-12-23T09:48:44.473Z,12.7
2022-12-23T09:52:55.537Z,12
2022-12-23T09:57:03.521Z,11
2022-12-23T10:03:15.688Z,12
2022-12-23T10:05:19.565Z,8.9
2022-12-23T10:07:26.569Z,12.7
2022-12-23T10:11:34.557Z,12.6
2022-12-23T10:13:38.598Z,12.7
2022-12-23T10:15:42.609Z,12.4
2022-12-23T10:17:46.586Z,14.9
2022-12-23T10:19:50.608Z,14.4
2022-12-23T10:21:57.615Z,13.2
2022-12-23T10:24:01.610Z,13.7
2022-12-23T10:26:05.620Z,14.1
2022-12-23T10:28:09.763Z,13.9
2022-12-23T10:30:34.172Z,12.7
2022-12-23T10:32:17.853Z,11.2
2022-12-23T10:40:36.758Z,14.4
2022-12-23T10:41:40.202Z,13.4
2022-12-23T10:43:44.364Z,11.2
2022-12-23T10:45:48.225Z,15
2022-12-23T10:47:52.217Z,14.1
2022-12-23T10:49:59.243Z,14.7
2022-12-23T10:52:03.255Z,12.6
2022-12-23T10:54:07.278Z,14.2
2022-12-23T10:58:15.288Z,11.8
2022-12-23T11:00:19.333Z,13.5
2022-12-23T11:02:23.508Z,11.5
2022-12-23T11:06:37.525Z,14.2
2022-12-23T11:08:38.381Z,13.2
2022-12-23T11:10:42.381Z,9.2
2022-12-23T11:12:46.394Z,10.4
2022-12-23T11:16:54.533Z,14.2
2022-12-23T11:19:01.419Z,17.3
2022-12-23T11:23:09.418Z,12.4
2022-12-23T11:25:13.469Z,10.4
2022-12-23T11:27:17.469Z,9.7
2022-12-23T11:29:21.489Z,11
2022-12-23T11:31:25.505Z,9.1
2022-12-23T11:33:32.572Z,10.5
2022-12-23T11:35:36.790Z,8.4
2022-12-23T11:37:40.573Z,9.4
2022-12-23T11:40:02.853Z,9.3
2022-12-23T11:42:06.880Z,9.5
2022-12-23T11:44:10.896Z,6.2
2022-12-23T11:46:17.990Z,7.6
2022-12-23T11:48:21.921Z,7.5
2022-12-23T11:50:25.954Z,6.7
2022-12-23T11:54:34.039Z,6.2
2022-12-23T12:00:55.149Z,7
2022-12-23T12:02:53.211Z,6.5
2022-12-23T12:04:57.065Z,5.9
2022-12-23T12:09:05.113Z,7.4
2022-12-23T12:11:09.128Z,6.9
2022-12-23T12:13:13.149Z,4.6
2022-12-23T12:15:20.159Z,6.5
2022-12-23T12:17:24.189Z,3.7
2022-12-23T12:19:28.185Z,5.2
2022-12-23T12:27:44.219Z,5.9
2022-12-23T12:29:51.275Z,5.7
2022-12-23T12:31:55.296Z,3.9
2022-12-23T12:33:59.290Z,5.3
2022-12-23T12:37:06.810Z,7
2022-12-23T12:39:10.858Z,7.1
2022-12-23T12:41:14.871Z,6.9
2022-12-23T12:43:21.990Z,10.1
2022-12-23T12:45:25.901Z,6.9
2022-12-23T12:47:53.245Z,10.7
2022-12-23T12:49:33.956Z,9.2
2022-12-23T12:51:37.982Z,5.7
2022-12-23T12:53:41.974Z,9.7
2022-12-23T12:55:45.974Z,9.6
2022-12-23T12:57:53.008Z,8.8
2022-12-23T13:00:03.628Z,7.7
2022-12-23T13:02:01.184Z,7.9
2022-12-23T13:04:05.060Z,9.6
2022-12-23T13:08:13.118Z,10
2022-12-23T13:10:17.127Z,8.4
2022-12-23T13:12:24.226Z,5.6
2022-12-23T13:14:28.169Z,7.2
2022-12-23T13:16:32.227Z,7.3
2022-12-23T13:18:36.179Z,7.5
2022-12-23T13:20:40.236Z,9.8
2022-12-23T13:22:44.223Z,4.3
2022-12-23T13:24:48.267Z,8.2
2022-12-23T13:26:55.282Z,9.7
2022-12-23T13:28:59.291Z,5.9
2022-12-23T13:31:03.399Z,8.8
2022-12-23T13:34:10.860Z,9.3
2022-12-23T13:36:14.939Z,6.7
2022-12-23T13:38:18.919Z,11.2
2022-12-23T13:40:25.919Z,9.2
2022-12-23T13:42:29.925Z,9.2
2022-12-23T13:44:33.951Z,8.2
2022-12-23T13:50:46.013Z,11.3
2022-12-23T13:54:58.602Z,8.5
2022-12-23T13:57:02.614Z,8.5
2022-12-23T13:59:06.615Z,7.4
2022-12-23T14:03:14.766Z,6.5
2022-12-23T14:05:18.707Z,9.2
2022-12-23T14:07:22.717Z,8.2
2022-12-23T14:09:29.755Z,5.9
2022-12-23T14:11:33.788Z,8.5
2022-12-23T14:13:37.912Z,10.7
2022-12-23T14:15:41.853Z,5.7
2022-12-23T14:17:45.810Z,7.4
2022-12-23T14:19:49.839Z,7.5
2022-12-23T14:21:53.982Z,9.8
2022-12-23T14:26:04.907Z,9.1
2022-12-23T14:28:08.907Z,8.8
2022-12-23T14:29:12.420Z,6.9
2022-12-23T14:31:16.558Z,9.8
2022-12-23T14:33:20.475Z,8.7
2022-12-23T14:35:24.487Z,5.6
2022-12-23T14:37:31.585Z,6.7
2022-12-23T14:39:35.542Z,6.4
2022-12-23T14:41:39.581Z,7.7
2022-12-23T14:43:43.541Z,9.7
2022-12-23T14:45:47.570Z,9.5
2022-12-23T14:47:51.596Z,4.1
2022-12-23T14:49:55.609Z,10
2022-12-23T14:54:06.662Z,5.8
2022-12-23T14:56:10.685Z,6.1
2022-12-23T14:58:14.696Z,6.2
2022-12-23T15:06:33.833Z,4.6
2022-12-23T15:08:37.851Z,7
2022-12-23T15:10:41.998Z,6.8
2022-12-23T15:12:45.886Z,12.2
2022-12-23T15:14:49.899Z,7.2
2022-12-23T15:16:53.976Z,4.6
2022-12-23T15:18:57.959Z,7.2
2022-12-23T15:21:04.979Z,8.7
2022-12-23T15:23:08.990Z,6.8
2022-12-23T15:25:13.022Z,10.5
2022-12-23T15:27:35.419Z,8.3
2022-12-23T15:29:39.447Z,7.9
2022-12-23T15:31:43.489Z,8.3
2022-12-23T15:34:05.299Z,7.8
2022-12-23T15:35:54.538Z,9.1
2022-12-23T15:37:58.531Z,7.6
2022-12-23T15:40:11.873Z,9.6
2022-12-23T15:42:06.529Z,326.1
2022-12-23T15:44:10.549Z,324.9
2022-12-23T15:46:14.638Z,325
2022-12-23T15:48:21.602Z,323.7
2022-12-23T15:50:25.604Z,319.6
2022-12-23T15:52:29.629Z,318.4
2022-12-23T15:54:33.660Z,317.3
2022-12-23T15:56:37.662Z,322.2
2022-12-23T15:58:41.702Z,318.7
2022-12-23T16:00:45.737Z,316.8
2022-12-23T16:03:02.380Z,316.4
2022-12-23T16:04:56.741Z,312.2
2022-12-23T16:07:00.795Z,310.5
2022-12-23T16:09:04.793Z,313.7
2022-12-23T16:11:08.811Z,313.8
2022-12-23T16:13:12.854Z,313.3
2022-12-23T16:15:16.870Z,303.8
2022-12-23T16:17:23.902Z,302.6
2022-12-23T16:19:27.926Z,292.5
2022-12-23T16:22:35.487Z,293.8
2022-12-23T16:26:43.559Z,287.8
2022-12-23T16:30:54.629Z,283.7
2022-12-23T16:32:58.597Z,277.1
2022-12-23T16:35:02.668Z,280
2022-12-23T16:37:06.644Z,267.9
2022-12-23T16:39:10.677Z,269.7
2022-12-23T16:41:14.682Z,271.3
2022-12-23T16:43:18.697Z,272.3
2022-12-23T16:45:25.759Z,270.9
2022-12-23T16:47:29.765Z,258.6
2022-12-23T16:49:34.326Z,258.3
2022-12-23T16:51:37.804Z,259.5
2022-12-23T16:55:52.459Z,264.5
2022-12-23T16:57:49.871Z,262.9
2022-12-23T16:59:56.881Z,253.1
2022-12-23T17:02:03.743Z,258
2022-12-23T17:04:04.933Z,250.8
2022-12-23T17:06:08.941Z,259.1
2022-12-23T17:08:12.973Z,257.3
2022-12-23T17:10:16.987Z,262.9
2022-12-23T17:12:21.015Z,257.9
2022-12-23T17:18:36.066Z,265.1
2022-12-23T17:19:39.597Z,270.3
2022-12-23T17:21:43.597Z,273.3
2022-12-23T17:23:47.644Z,268.8
2022-12-23T17:25:51.653Z,274.9
2022-12-23T17:27:58.704Z,275.4
2022-12-23T17:30:02.751Z,276.2
2022-12-23T17:32:06.794Z,274.5
2022-12-23T17:34:10.779Z,278.9
2022-12-23T17:36:14.889Z,275.4
2022-12-23T17:38:18.800Z,272.6
2022-12-23T17:40:22.841Z,272.4
2022-12-23T17:42:29.903Z,268.8
2022-12-23T17:44:33.871Z,266.9
2022-12-23T17:46:37.895Z,280.2
2022-12-23T17:48:41.893Z,281.8
2022-12-23T17:50:48.557Z,289.2
2022-12-23T17:52:49.936Z,285.4
2022-12-23T17:54:53.967Z,278.7
2022-12-23T18:03:13.024Z,291.1
2022-12-23T18:05:17.051Z,288.6
2022-12-23T18:07:21.059Z,287.2
2022-12-23T18:09:25.073Z,291.8
2022-12-23T18:11:32.094Z,307.4
2022-12-23T18:13:36.124Z,299.2
2022-12-23T18:15:40.157Z,358.5
2022-12-23T18:16:43.728Z,379.4
2022-12-23T18:20:51.683Z,308.2
2022-12-23T18:22:55.757Z,305.3
2022-12-23T18:29:10.767Z,307.9
2022-12-23T18:33:18.791Z,307.8
2022-12-23T18:35:22.791Z,307.3
2022-12-23T18:39:33.851Z,319.8
2022-12-23T18:41:37.930Z,315.5
2022-12-23T18:43:41.915Z,310.3
2022-12-23T18:47:49.896Z,313.8
2022-12-23T18:56:08.985Z,328.2
2022-12-23T18:58:13.009Z,321.9
2022-12-23T19:02:21.231Z,333.4
2022-12-23T19:06:29.162Z,336.8
2022-12-23T19:10:40.228Z,353.2
2022-12-23T19:15:02.475Z,357.1
2022-12-23T19:17:06.507Z,355
2022-12-23T19:19:10.537Z,360.3
2022-12-23T19:23:21.602Z,368.7
2022-12-23T19:25:25.644Z,363.8
2022-12-23T19:27:29.691Z,363.9
2022-12-23T19:29:33.747Z,368.1
2022-12-23T19:33:41.818Z,365.6
2022-12-23T19:35:48.854Z,384.3
2022-12-23T19:37:52.927Z,380.4
2022-12-23T19:39:56.959Z,382.1
2022-12-23T19:42:00.988Z,382.4
2022-12-23T19:44:05.058Z,392.2
2022-12-23T19:48:13.145Z,398.7
2022-12-23T19:50:21.725Z,397.4
2022-12-23T19:52:25.767Z,393.2
2022-12-23T19:54:29.845Z,404.9
2022-12-23T19:56:33.902Z,427.8
2022-12-23T20:00:41.962Z,430.6
2022-12-23T20:02:46.126Z,430.4
2022-12-23T20:04:53.095Z,421.9
2022-12-23T20:09:01.414Z,398.9
2022-12-23T20:10:04.701Z,409.4
2022-12-23T20:12:08.731Z,418.9
2022-12-23T20:14:12.821Z,420.7
2022-12-23T20:16:16.862Z,409.7
2022-12-23T20:18:23.892Z,410.5
2022-12-23T20:22:32.012Z,396
2022-12-23T20:26:40.095Z,404
2022-12-23T20:30:48.210Z,409.7
2022-12-23T20:32:55.217Z,403.9
2022-12-23T20:34:59.315Z,403.1
2022-12-23T20:37:03.315Z,410
2022-12-23T20:39:07.383Z,404.2
2022-12-23T20:43:15.684Z,399.7
2022-12-23T20:45:19.530Z,387.7
2022-12-23T20:47:26.584Z,364
2022-12-23T20:49:30.674Z,384.2
2022-12-23T20:57:46.842Z,362.4
2022-12-23T21:01:58.028Z,358.3
2022-12-23T21:04:02.012Z,358.3
2022-12-23T21:06:06.071Z,356.5
2022-12-23T21:07:09.599Z,347.5
2022-12-23T21:09:13.644Z,338.9
2022-12-23T21:11:17.684Z,324.4
2022-12-23T21:13:21.729Z,318.2
2022-12-23T21:15:28.860Z,311.3
2022-12-23T21:17:32.832Z,298.1
2022-12-23T21:19:36.900Z,285.3
2022-12-23T21:21:40.942Z,275.3
2022-12-23T21:25:49.047Z,256.1
2022-12-23T21:32:04.340Z,189.8
2022-12-23T21:34:08.292Z,169.7
2022-12-23T21:36:17.841Z,150.4
2022-12-23T21:38:16.348Z,134
2022-12-23T21:40:20.427Z,118.1
2022-12-23T21:42:24.491Z,99.7
2022-12-23T21:44:31.533Z,83.1
2022-12-23T21:46:35.710Z,73
2022-12-23T21:48:39.709Z,70.7
2022-12-23T21:50:43.750Z,59.8
2022-12-23T21:56:55.904Z,31.4
2022-12-23T22:01:07.196Z,19.4
2022-12-23T22:06:18.640Z,21.5
2022-12-23T22:08:22.708Z,18.4
2022-12-23T22:10:26.789Z,17
2022-12-23T22:12:33.863Z,16.4
2022-12-23T22:14:37.889Z,14.2
2022-12-23T22:16:42.059Z,13.3
2022-12-23T22:18:46.002Z,11.6
2022-12-23T22:20:50.039Z,12.1
2022-12-23T22:22:54.094Z,14.1
2022-12-23T22:24:58.154Z,15.2
2022-12-23T22:27:05.201Z,10
2022-12-23T22:29:09.253Z,8
2022-12-23T22:31:13.396Z,9.1
2022-12-23T22:33:17.350Z,6.9
2022-12-23T22:35:21.423Z,7.2
2022-12-23T22:39:29.480Z,8.5
2022-12-23T22:43:40.566Z,7.7
2022-12-23T22:45:44.718Z,8.2
2022-12-23T22:49:52.718Z,12.2
2022-12-23T22:54:00.786Z,12.3
2022-12-23T22:58:11.882Z,15.8
2022-12-23T23:00:15.931Z,18
2022-12-23T23:02:34.417Z,25.1
2022-12-23T23:04:38.375Z,22.7
2022-12-23T23:06:42.435Z,27.4
2022-12-23T23:08:49.452Z,30.1
2022-12-23T23:10:53.534Z,36.1
2022-12-23T23:12:57.539Z,34.8
2022-12-23T23:15:01.616Z,41.6
2022-12-23T23:17:05.656Z,35.7
2022-12-23T23:21:13.685Z,36.1
2022-12-23T23:23:20.740Z,40.6
2022-12-23T23:25:24.832Z,45.4
2022-12-23T23:27:28.843Z,44
2022-12-23T23:29:32.855Z,42.1
2022-12-23T23:31:42.530Z,41.6
2022-12-23T23:33:40.915Z,39
2022-12-23T23:35:44.960Z,40.9
2022-12-23T23:37:51.985Z,43
2022-12-23T23:39:56.019Z,38.4
2022-12-23T23:42:00.081Z,38
2022-12-23T23:44:04.100Z,36.2
2022-12-23T23:46:08.190Z,35.3
2022-12-23T23:48:12.156Z,34.7
2022-12-23T23:50:16.185Z,31.7
2022-12-23T23:52:23.236Z,27.1
2022-12-23T23:54:27.274Z,24.2
2022-12-23T23:56:37.473Z,22
2022-12-23T23:57:34.814Z,22.4
