createdAt,value
2019-04-20T00:01:21.069Z,13.20
2019-04-20T00:03:48.466Z,13.20
2019-04-20T00:06:19.522Z,13.10
2019-04-20T00:08:57.827Z,13.10
2019-04-20T00:11:26.317Z,13.10
2019-04-20T00:14:01.315Z,13.00
2019-04-20T00:16:23.109Z,13.10
2019-04-20T00:18:56.895Z,13.00
2019-04-20T00:21:46.423Z,12.90
2019-04-20T00:24:24.749Z,12.90
2019-04-20T00:29:40.641Z,12.90
2019-04-20T00:32:05.463Z,12.80
2019-04-20T00:34:29.475Z,12.70
2019-04-20T00:36:54.016Z,12.70
2019-04-20T00:39:25.756Z,12.80
2019-04-20T00:42:01.089Z,12.70
2019-04-20T00:44:31.951Z,12.60
2019-04-20T00:47:08.414Z,12.30
2019-04-20T00:49:45.634Z,12.30
2019-04-20T00:54:32.544Z,12.30
2019-04-20T00:57:16.300Z,12.40
2019-04-20T00:59:57.646Z,12.30
2019-04-20T01:02:20.965Z,12.30
2019-04-20T01:04:53.614Z,12.30
2019-04-20T01:07:25.426Z,12.20
2019-04-20T01:10:04.687Z,12.10
2019-04-20T01:12:36.611Z,12.00
2019-04-20T01:15:09.925Z,11.90
2019-04-20T01:17:41.595Z,11.80
2019-04-20T01:20:10.978Z,11.70
2019-04-20T01:22:50.985Z,11.70
2019-04-20T01:25:18.207Z,11.70
2019-04-20T01:28:04.491Z,11.70
2019-04-20T01:30:24.915Z,11.70
2019-04-20T01:33:02.433Z,11.70
2019-04-20T01:35:38.257Z,11.70
2019-04-20T01:38:16.913Z,11.70
2019-04-20T01:40:23.240Z,11.70
2019-04-20T01:42:53.284Z,11.70
2019-04-20T01:45:29.291Z,11.70
2019-04-20T01:47:57.793Z,11.60
2019-04-20T01:50:30.031Z,11.70
2019-04-20T01:53:10.183Z,11.70
2019-04-20T01:55:48.154Z,11.60
2019-04-20T01:58:33.712Z,11.60
2019-04-20T02:00:45.872Z,11.60
2019-04-20T02:03:38.386Z,11.60
2019-04-20T02:06:09.925Z,11.50
2019-04-20T02:08:35.813Z,11.50
2019-04-20T02:11:07.639Z,11.50
2019-04-20T02:13:46.703Z,11.60
2019-04-20T02:16:17.999Z,11.50
2019-04-20T02:18:51.475Z,11.60
2019-04-20T02:21:27.639Z,11.50
2019-04-20T02:23:49.679Z,11.60
2019-04-20T02:26:14.379Z,11.50
2019-04-20T02:29:12.267Z,11.50
2019-04-20T02:32:06.572Z,11.50
2019-04-20T02:34:23.808Z,11.40
2019-04-20T02:41:58.275Z,11.20
2019-04-20T02:44:35.812Z,11.20
2019-04-20T02:49:37.466Z,11.10
2019-04-20T02:52:04.327Z,11.10
2019-04-20T02:54:40.685Z,11.10
2019-04-20T03:01:55.350Z,10.90
2019-04-20T03:04:21.450Z,10.90
2019-04-20T03:06:59.783Z,10.90
2019-04-20T03:09:36.715Z,10.90
2019-04-20T03:12:08.217Z,10.80
2019-04-20T03:14:32.237Z,10.70
2019-04-20T03:17:11.621Z,10.60
2019-04-20T03:19:35.887Z,10.60
2019-04-20T03:22:16.135Z,10.60
2019-04-20T03:24:49.578Z,10.60
2019-04-20T03:27:14.597Z,10.60
2019-04-20T03:29:54.985Z,10.60
2019-04-20T03:35:08.132Z,10.50
2019-04-20T03:37:30.628Z,10.50
2019-04-20T03:39:52.957Z,10.50
2019-04-20T03:42:12.449Z,10.50
2019-04-20T03:44:49.634Z,10.50
2019-04-20T03:47:29.400Z,10.50
2019-04-20T03:50:07.822Z,10.60
2019-04-20T03:52:58.275Z,10.50
2019-04-20T03:55:47.471Z,10.50
2019-04-20T03:58:23.948Z,10.60
2019-04-20T04:01:19.770Z,10.50
2019-04-20T04:03:59.188Z,10.50
2019-04-20T04:06:23.589Z,10.50
2019-04-20T04:08:59.921Z,10.40
2019-04-20T04:11:31.529Z,10.50
2019-04-20T04:13:45.985Z,10.50
2019-04-20T04:16:19.803Z,10.60
2019-04-20T04:18:54.446Z,10.60
2019-04-20T04:21:28.951Z,10.70
2019-04-20T04:24:05.571Z,10.80
2019-04-20T04:26:35.278Z,10.90
2019-04-20T04:29:13.712Z,11.00
2019-04-20T04:31:49.179Z,11.30
2019-04-20T04:34:16.482Z,11.50
2019-04-20T04:36:52.652Z,11.70
2019-04-20T04:39:22.885Z,11.90
2019-04-20T04:41:51.223Z,12.10
2019-04-20T04:44:14.539Z,12.20
2019-04-20T04:46:33.858Z,12.30
2019-04-20T04:49:09.588Z,12.50
2019-04-20T04:51:44.656Z,12.60
2019-04-20T04:54:16.579Z,12.70
2019-04-20T04:56:37.644Z,12.80
2019-04-20T04:59:08.639Z,12.90
2019-04-20T05:01:39.370Z,13.00
2019-04-20T05:04:28.927Z,13.00
2019-04-20T05:06:58.389Z,13.10
2019-04-20T05:09:15.345Z,13.20
2019-04-20T05:11:44.748Z,13.30
2019-04-20T05:14:21.610Z,13.50
2019-04-20T05:17:01.574Z,13.60
2019-04-20T05:19:38.151Z,13.80
2019-04-20T05:22:15.952Z,13.90
2019-04-20T05:24:38.477Z,14.00
2019-04-20T05:27:36.347Z,14.10
2019-04-20T05:29:44.705Z,14.20
2019-04-20T05:32:18.785Z,14.30
2019-04-20T05:35:11.136Z,14.30
2019-04-20T05:37:43.502Z,14.40
2019-04-20T05:40:10.421Z,14.60
2019-04-20T05:42:44.253Z,14.70
2019-04-20T05:45:11.652Z,14.80
2019-04-20T05:47:42.873Z,14.70
2019-04-20T05:50:10.398Z,14.90
2019-04-20T05:55:21.121Z,15.10
2019-04-20T05:57:56.575Z,15.20
2019-04-20T06:00:32.126Z,15.40
2019-04-20T06:02:53.914Z,15.50
2019-04-20T06:05:27.827Z,15.70
2019-04-20T06:08:00.688Z,15.80
2019-04-20T06:10:36.105Z,16.00
2019-04-20T06:13:00.340Z,16.10
2019-04-20T06:15:58.037Z,16.20
2019-04-20T06:18:24.146Z,16.40
2019-04-20T06:21:13.658Z,16.60
2019-04-20T06:23:53.211Z,16.70
2019-04-20T06:26:30.119Z,16.80
2019-04-20T06:28:40.623Z,16.90
2019-04-20T06:31:26.572Z,17.10
2019-04-20T06:34:33.419Z,17.20
2019-04-20T06:36:57.384Z,17.40
2019-04-20T06:49:35.390Z,18.10
2019-04-20T06:52:15.475Z,18.20
2019-04-20T06:54:53.693Z,18.30
2019-04-20T06:57:31.408Z,18.40
2019-04-20T07:00:03.679Z,18.40
2019-04-20T07:02:35.535Z,18.60
2019-04-20T07:05:07.119Z,18.60
2019-04-20T07:07:37.266Z,18.50
2019-04-20T07:10:13.323Z,18.60
2019-04-20T07:12:38.037Z,18.80
2019-04-20T07:15:00.052Z,18.90
2019-04-20T07:20:21.278Z,19.30
2019-04-20T07:23:11.936Z,19.30
2019-04-20T07:25:37.462Z,19.50
2019-04-20T07:28:06.927Z,19.60
2019-04-20T07:30:35.426Z,19.60
2019-04-20T07:33:15.905Z,19.60
2019-04-20T07:35:40.195Z,19.70
2019-04-20T07:38:23.396Z,19.90
2019-04-20T07:40:39.676Z,19.90
2019-04-20T07:43:07.949Z,20.00
2019-04-20T07:45:36.478Z,20.20
2019-04-20T07:48:17.899Z,20.30
2019-04-20T07:50:40.666Z,20.20
2019-04-20T07:53:12.471Z,20.30
2019-04-20T07:55:53.912Z,20.40
2019-04-20T07:58:13.332Z,20.60
2019-04-20T08:01:05.949Z,20.80
2019-04-20T08:03:51.674Z,20.90
2019-04-20T08:06:01.164Z,21.00
2019-04-20T08:08:37.638Z,21.10
2019-04-20T08:11:10.958Z,21.10
2019-04-20T08:13:51.233Z,21.20
2019-04-20T08:16:30.968Z,21.10
2019-04-20T08:18:49.964Z,21.20
2019-04-20T08:21:22.888Z,21.30
2019-04-20T08:23:48.936Z,21.40
2019-04-20T08:26:08.445Z,21.20
2019-04-20T08:28:42.586Z,21.20
2019-04-20T08:31:28.429Z,21.30
2019-04-20T08:34:15.165Z,21.50
2019-04-20T08:36:44.204Z,21.60
2019-04-20T08:41:39.797Z,21.60
2019-04-20T08:44:33.996Z,21.70
2019-04-20T08:46:53.343Z,21.80
2019-04-20T08:49:20.457Z,22.00
2019-04-20T08:51:51.298Z,22.00
2019-04-20T08:54:15.426Z,21.90
2019-04-20T08:56:36.064Z,22.00
2019-04-20T08:58:57.769Z,22.00
2019-04-20T09:01:31.051Z,21.60
2019-04-20T09:04:06.705Z,21.60
2019-04-20T09:06:41.375Z,21.30
2019-04-20T09:09:34.747Z,21.30
2019-04-20T09:11:54.322Z,21.60
2019-04-20T09:14:16.262Z,21.80
2019-04-20T09:16:54.338Z,22.00
2019-04-20T09:19:29.865Z,22.30
2019-04-20T09:21:57.529Z,22.30
2019-04-20T09:24:43.253Z,22.40
2019-04-20T09:27:08.647Z,22.60
2019-04-20T09:29:37.175Z,22.50
2019-04-20T09:32:16.960Z,22.40
2019-04-20T09:34:53.154Z,22.40
2019-04-20T09:37:38.191Z,22.30
2019-04-20T09:39:54.353Z,22.40
2019-04-20T09:42:15.170Z,22.40
2019-04-20T09:44:48.841Z,22.00
2019-04-20T09:47:23.813Z,21.90
2019-04-20T09:50:00.156Z,22.10
2019-04-20T09:52:31.276Z,22.10
2019-04-20T09:55:03.229Z,22.30
2019-04-20T09:57:37.863Z,22.50
2019-04-20T10:00:05.672Z,22.50
2019-04-20T10:02:27.774Z,22.50
2019-04-20T10:04:53.693Z,22.20
2019-04-20T10:07:26.177Z,21.70
2019-04-20T10:09:55.818Z,21.60
2019-04-20T10:12:26.011Z,21.60
2019-04-20T10:15:02.128Z,21.70
2019-04-20T10:17:30.493Z,21.60
2019-04-20T10:20:02.476Z,21.40
2019-04-20T10:22:30.939Z,21.40
2019-04-20T10:25:00.718Z,21.40
2019-04-20T10:27:30.642Z,21.30
2019-04-20T10:30:02.765Z,21.20
2019-04-20T10:32:37.763Z,21.40
2019-04-20T10:35:04.416Z,21.50
2019-04-20T10:37:35.731Z,21.60
2019-04-20T10:40:06.833Z,21.60
2019-04-20T10:42:36.677Z,21.70
2019-04-20T10:45:08.662Z,21.70
2019-04-20T10:47:38.981Z,21.70
2019-04-20T10:50:09.241Z,21.80
2019-04-20T10:52:39.914Z,21.80
2019-04-20T10:55:10.468Z,21.70
2019-04-20T10:57:41.650Z,21.70
2019-04-20T11:00:13.541Z,21.70
2019-04-20T11:02:45.804Z,21.60
2019-04-20T11:05:14.923Z,21.60
2019-04-20T11:07:44.735Z,21.50
2019-04-20T11:10:21.639Z,21.60
2019-04-20T11:12:46.368Z,21.50
2019-04-20T11:15:16.530Z,21.50
2019-04-20T11:17:46.086Z,21.50
2019-04-20T11:20:17.166Z,21.50
2019-04-20T11:22:48.441Z,21.50
2019-04-20T11:25:18.311Z,21.60
2019-04-20T11:27:48.150Z,21.60
2019-04-20T11:30:18.231Z,21.60
2019-04-20T11:32:48.425Z,21.70
2019-04-20T11:35:25.456Z,21.60
2019-04-20T11:37:49.423Z,21.30
2019-04-20T11:40:19.249Z,21.30
2019-04-20T11:42:49.997Z,21.20
2019-04-20T11:45:20.556Z,21.20
2019-04-20T11:47:51.604Z,21.30
2019-04-20T11:50:22.974Z,21.30
2019-04-20T11:52:53.126Z,21.30
2019-04-20T11:55:22.714Z,21.30
2019-04-20T11:57:52.088Z,21.40
2019-04-20T12:00:25.589Z,21.30
2019-04-20T12:03:09.806Z,21.20
2019-04-20T12:05:38.019Z,21.20
2019-04-20T12:08:05.401Z,21.20
2019-04-20T12:10:37.205Z,21.30
2019-04-20T12:13:07.982Z,21.30
2019-04-20T12:15:38.804Z,21.40
2019-04-20T12:18:09.566Z,21.40
2019-04-20T12:20:39.084Z,21.40
2019-04-20T12:23:08.821Z,21.40
2019-04-20T12:25:40.852Z,21.50
2019-04-20T12:28:09.862Z,21.50
2019-04-20T12:30:39.719Z,21.60
2019-04-20T12:33:09.613Z,21.50
2019-04-20T12:35:40.270Z,21.40
2019-04-20T12:38:10.488Z,21.40
2019-04-20T12:40:40.365Z,21.40
2019-04-20T12:43:10.977Z,21.40
2019-04-20T12:45:42.058Z,21.40
2019-04-20T12:48:13.477Z,21.50
2019-04-20T12:50:43.833Z,21.50
2019-04-20T12:53:14.831Z,21.30
2019-04-20T12:55:44.761Z,21.30
2019-04-20T12:58:14.638Z,21.30
2019-04-20T13:00:46.747Z,21.30
2019-04-20T13:03:17.269Z,21.30
2019-04-20T13:05:47.947Z,21.30
2019-04-20T13:08:23.146Z,21.30
2019-04-20T13:10:58.369Z,21.40
2019-04-20T13:13:36.549Z,21.40
2019-04-20T13:16:08.330Z,21.50
2019-04-20T13:18:48.954Z,21.50
2019-04-20T13:21:19.084Z,21.40
2019-04-20T13:23:49.051Z,21.40
2019-04-20T13:26:19.337Z,21.40
2019-04-20T13:28:49.106Z,21.40
2019-04-20T13:31:19.778Z,21.50
2019-04-20T13:33:49.841Z,21.70
2019-04-20T13:36:19.987Z,21.80
2019-04-20T13:38:50.103Z,21.70
2019-04-20T13:41:19.937Z,21.80
2019-04-20T13:43:50.439Z,21.80
2019-04-20T13:46:21.282Z,21.70
2019-04-20T13:48:51.128Z,21.70
2019-04-20T13:51:22.785Z,21.50
2019-04-20T13:53:53.295Z,21.40
2019-04-20T13:56:25.756Z,21.50
2019-04-20T13:59:03.756Z,21.50
2019-04-20T14:01:47.067Z,21.40
2019-04-20T14:04:18.895Z,21.30
2019-04-20T14:06:48.562Z,21.30
2019-04-20T14:09:19.132Z,21.40
2019-04-20T14:11:49.493Z,21.40
2019-04-20T14:14:19.410Z,21.30
2019-04-20T14:16:50.466Z,21.30
2019-04-20T14:19:21.069Z,21.30
2019-04-20T14:21:52.168Z,21.30
2019-04-20T14:24:22.042Z,21.40
2019-04-20T14:26:52.870Z,21.50
2019-04-20T14:29:23.103Z,21.50
2019-04-20T14:31:53.002Z,21.50
2019-04-20T14:34:22.732Z,21.60
2019-04-20T14:36:52.965Z,21.60
2019-04-20T14:39:22.849Z,21.60
2019-04-20T14:41:53.879Z,21.60
2019-04-20T14:44:23.946Z,21.60
2019-04-20T14:46:53.847Z,21.50
2019-04-20T14:49:23.233Z,21.60
2019-04-20T14:51:55.822Z,21.50
2019-04-20T14:54:25.558Z,21.50
2019-04-20T14:56:56.454Z,21.40
2019-04-20T14:59:31.661Z,21.40
2019-04-20T15:02:06.528Z,21.40
2019-04-20T15:04:37.060Z,21.50
2019-04-20T15:07:07.014Z,21.50
2019-04-20T15:09:38.799Z,21.50
2019-04-20T15:12:08.795Z,21.50
2019-04-20T15:14:38.691Z,21.50
2019-04-20T15:17:10.970Z,21.50
2019-04-20T15:19:49.757Z,21.50
2019-04-20T15:22:33.803Z,21.50
2019-04-20T15:25:03.441Z,22.10
2019-04-20T15:27:33.260Z,22.70
2019-04-20T15:30:02.819Z,22.80
2019-04-20T15:32:33.216Z,22.40
2019-04-20T15:35:03.101Z,22.00
2019-04-20T15:37:33.117Z,22.10
2019-04-20T15:40:03.429Z,22.70
2019-04-20T15:42:33.327Z,23.00
2019-04-20T15:45:03.490Z,22.70
2019-04-20T15:47:34.185Z,22.70
2019-04-20T15:50:05.564Z,22.80
2019-04-20T15:52:41.042Z,22.90
2019-04-20T15:55:15.449Z,23.00
2019-04-20T15:57:38.662Z,23.30
2019-04-20T16:00:08.805Z,23.10
2019-04-20T16:02:41.212Z,23.10
2019-04-20T16:05:14.407Z,23.50
2019-04-20T16:07:50.316Z,23.80
2019-04-20T16:10:17.052Z,24.00
2019-04-20T16:12:46.964Z,24.20
2019-04-20T16:15:17.896Z,23.90
2019-04-20T16:17:50.935Z,23.80
2019-04-20T16:20:23.104Z,23.80
2019-04-20T16:22:50.522Z,23.30
2019-04-20T16:25:21.592Z,23.30
2019-04-20T16:27:51.866Z,23.40
2019-04-20T16:30:23.342Z,23.50
2019-04-20T16:32:54.540Z,23.20
2019-04-20T16:35:24.607Z,22.50
2019-04-20T16:37:54.501Z,22.60
2019-04-20T16:40:25.411Z,22.70
2019-04-20T16:42:56.353Z,22.70
2019-04-20T16:45:27.518Z,22.80
2019-04-20T16:48:00.030Z,22.90
2019-04-20T16:50:28.951Z,22.60
2019-04-20T16:52:59.121Z,22.30
2019-04-20T16:55:28.805Z,22.00
2019-04-20T16:57:59.609Z,22.10
2019-04-20T17:00:29.502Z,21.90
2019-04-20T17:03:00.425Z,21.40
2019-04-20T17:05:31.425Z,21.20
2019-04-20T17:08:02.775Z,20.90
2019-04-20T17:10:32.771Z,20.80
2019-04-20T17:13:03.978Z,20.70
2019-04-20T17:15:33.961Z,20.50
2019-04-20T17:18:03.876Z,20.50
2019-04-20T17:20:34.694Z,20.40
2019-04-20T17:23:06.975Z,20.30
2019-04-20T17:25:36.082Z,20.20
2019-04-20T17:28:14.952Z,20.30
2019-04-20T17:31:01.244Z,20.30
2019-04-20T17:33:40.251Z,20.10
2019-04-20T17:36:12.450Z,20.10
2019-04-20T17:38:41.752Z,20.10
2019-04-20T17:41:22.437Z,20.00
2019-04-20T17:43:57.787Z,20.00
2019-04-20T17:46:19.175Z,19.90
2019-04-20T17:48:59.039Z,19.90
2019-04-20T17:51:34.231Z,20.00
2019-04-20T17:53:54.604Z,20.20
2019-04-20T17:56:20.305Z,20.50
2019-04-20T17:58:50.274Z,20.70
2019-04-20T18:01:42.368Z,21.00
2019-04-20T18:04:34.057Z,21.20
2019-04-20T18:06:50.142Z,21.30
2019-04-20T18:09:34.623Z,21.40
2019-04-20T18:11:46.420Z,21.40
2019-04-20T18:14:28.684Z,21.50
2019-04-20T18:17:10.424Z,21.60
2019-04-20T18:19:31.797Z,21.70
2019-04-20T18:22:01.895Z,21.70
2019-04-20T18:24:53.878Z,21.60
2019-04-20T18:27:24.531Z,21.50
2019-04-20T18:29:53.008Z,21.50
2019-04-20T18:32:07.457Z,21.50
2019-04-20T18:34:47.259Z,21.20
2019-04-20T18:37:16.855Z,20.80
2019-04-20T18:39:53.414Z,20.50
2019-04-20T18:42:23.412Z,20.10
2019-04-20T18:45:09.126Z,19.90
2019-04-20T18:47:43.195Z,19.70
2019-04-20T18:50:00.041Z,19.40
2019-04-20T18:52:21.876Z,19.20
2019-04-20T18:54:55.133Z,19.10
2019-04-20T18:57:28.700Z,19.00
2019-04-20T18:59:55.263Z,18.90
2019-04-20T19:02:31.188Z,18.90
2019-04-20T19:04:58.619Z,18.80
2019-04-20T19:07:28.130Z,18.70
2019-04-20T19:10:07.581Z,18.60
2019-04-20T19:12:42.455Z,18.60
2019-04-20T19:15:34.974Z,18.40
2019-04-20T19:18:06.548Z,18.40
2019-04-20T19:20:27.518Z,18.30
2019-04-20T19:22:57.999Z,18.30
2019-04-20T19:25:31.648Z,18.20
2019-04-20T19:28:01.369Z,18.20
2019-04-20T19:30:37.242Z,18.10
2019-04-20T19:33:18.981Z,18.00
2019-04-20T19:35:45.411Z,18.00
2019-04-20T19:38:12.578Z,17.90
2019-04-20T19:40:47.960Z,17.90
2019-04-20T19:43:20.557Z,17.90
2019-04-20T19:46:25.512Z,17.80
2019-04-20T19:48:26.616Z,17.70
2019-04-20T19:51:08.460Z,17.70
2019-04-20T19:53:36.210Z,17.70
2019-04-20T19:56:00.440Z,17.60
2019-04-20T19:58:31.508Z,17.50
2019-04-20T20:00:52.186Z,17.50
2019-04-20T20:03:21.826Z,17.40
2019-04-20T20:05:53.909Z,17.30
2019-04-20T20:08:26.058Z,17.30
2019-04-20T20:10:57.649Z,17.30
2019-04-20T20:13:36.160Z,17.30
2019-04-20T20:16:08.950Z,17.30
2019-04-20T20:18:46.570Z,17.30
2019-04-20T20:21:16.148Z,17.20
2019-04-20T20:23:32.187Z,17.20
2019-04-20T20:26:05.348Z,17.10
2019-04-20T20:28:43.544Z,17.10
2019-04-20T20:31:17.032Z,16.90
2019-04-20T20:33:49.603Z,16.80
2019-04-20T20:36:12.635Z,16.80
2019-04-20T20:38:43.817Z,16.70
2019-04-20T20:41:17.925Z,16.60
2019-04-20T20:43:53.954Z,16.60
2019-04-20T20:46:25.488Z,16.60
2019-04-20T20:49:05.113Z,16.50
2019-04-20T20:51:41.092Z,16.50
2019-04-20T20:53:57.615Z,16.40
2019-04-20T20:56:27.352Z,16.40
2019-04-20T20:59:00.677Z,16.30
2019-04-20T21:01:26.459Z,16.30
2019-04-20T21:03:54.749Z,16.20
2019-04-20T21:06:24.597Z,16.10
2019-04-20T21:08:57.723Z,16.10
2019-04-20T21:11:30.506Z,16.10
2019-04-20T21:13:57.561Z,16.10
2019-04-20T21:16:31.879Z,16.10
2019-04-20T21:19:12.943Z,16.00
2019-04-20T21:21:42.462Z,15.80
2019-04-20T21:24:10.297Z,15.80
2019-04-20T21:26:39.200Z,15.80
2019-04-20T21:29:06.201Z,15.80
2019-04-20T21:31:36.600Z,15.70
2019-04-20T21:34:13.142Z,15.80
2019-04-20T21:36:38.869Z,15.70
2019-04-20T21:39:16.290Z,15.80
2019-04-20T21:41:51.265Z,15.70
2019-04-20T21:44:16.520Z,15.60
2019-04-20T21:46:49.615Z,15.50
2019-04-20T21:49:32.219Z,15.40
2019-04-20T21:51:57.243Z,15.50
2019-04-20T21:54:18.239Z,15.50
2019-04-20T21:56:55.037Z,15.50
2019-04-20T21:59:27.248Z,15.40
2019-04-20T22:01:58.495Z,15.50
2019-04-20T22:04:23.106Z,15.40
2019-04-20T22:06:54.050Z,15.50
2019-04-20T22:09:32.267Z,15.50
2019-04-20T22:11:58.125Z,15.50
2019-04-20T22:14:31.812Z,15.50
2019-04-20T22:17:01.808Z,15.40
2019-04-20T22:19:42.175Z,15.60
2019-04-20T22:22:12.941Z,15.50
2019-04-20T22:24:51.307Z,15.50
2019-04-20T22:27:14.349Z,15.50
2019-04-20T22:29:36.385Z,15.60
2019-04-20T22:32:11.285Z,15.60
2019-04-20T22:34:39.778Z,15.60
2019-04-20T22:37:16.733Z,15.60
2019-04-20T22:39:48.651Z,15.60
2019-04-20T22:42:16.139Z,15.60
2019-04-20T22:44:47.952Z,15.60
2019-04-20T22:47:22.545Z,15.70
2019-04-20T22:50:07.836Z,15.60
2019-04-20T22:52:39.799Z,15.60
2019-04-20T22:55:11.121Z,15.70
2019-04-20T22:57:36.379Z,15.60
2019-04-20T23:00:00.576Z,15.70
2019-04-20T23:02:26.206Z,15.70
2019-04-20T23:04:54.980Z,15.70
2019-04-20T23:07:26.372Z,15.60
2019-04-20T23:09:59.409Z,15.60
2019-04-20T23:12:29.245Z,15.50
2019-04-20T23:14:58.567Z,15.40
2019-04-20T23:17:35.854Z,15.20
2019-04-20T23:20:02.907Z,15.30
2019-04-20T23:22:36.931Z,15.10
2019-04-20T23:25:03.161Z,15.10
2019-04-20T23:27:35.130Z,15.10
2019-04-20T23:30:12.602Z,15.00
2019-04-20T23:32:37.875Z,14.90
2019-04-20T23:35:11.895Z,14.80
2019-04-20T23:37:41.541Z,14.80
2019-04-20T23:40:13.070Z,14.70
2019-04-20T23:42:58.350Z,14.70
2019-04-20T23:45:49.105Z,14.70
2019-04-20T23:48:22.770Z,14.70
2019-04-20T23:51:04.790Z,14.60
2019-04-20T23:53:37.187Z,14.60
2019-04-20T23:55:54.018Z,14.60
2019-04-20T23:58:24.246Z,14.70
