createdAt,value
2022-09-23T00:04:38.268Z,0.00
2022-09-23T00:09:38.163Z,0.00
2022-09-23T00:14:38.132Z,0.00
2022-09-23T00:19:38.077Z,0.00
2022-09-23T00:24:38.058Z,0.00
2022-09-23T00:29:37.939Z,0.00
2022-09-23T00:34:37.875Z,0.00
2022-09-23T00:39:37.797Z,0.00
2022-09-23T00:44:37.754Z,0.00
2022-09-23T00:49:37.672Z,0.00
2022-09-23T00:54:37.603Z,0.00
2022-09-23T00:59:37.526Z,0.00
2022-09-23T01:04:37.477Z,0.00
2022-09-23T01:09:37.402Z,0.00
2022-09-23T01:14:37.413Z,0.00
2022-09-23T01:19:37.489Z,0.00
2022-09-23T01:24:37.247Z,0.00
2022-09-23T01:29:37.186Z,0.00
2022-09-23T01:34:37.084Z,0.00
2022-09-23T01:39:37.027Z,0.00
2022-09-23T01:44:37.003Z,0.00
2022-09-23T01:49:36.912Z,0.00
2022-09-23T01:54:36.852Z,0.00
2022-09-23T01:59:36.808Z,0.00
2022-09-23T02:04:36.693Z,0.00
2022-09-23T02:09:36.675Z,0.00
2022-09-23T02:14:36.710Z,0.00
2022-09-23T02:19:36.496Z,0.00
2022-09-23T02:24:36.639Z,0.00
2022-09-23T02:29:36.661Z,0.00
2022-09-23T02:34:36.312Z,0.00
2022-09-23T02:39:36.240Z,0.00
2022-09-23T02:44:36.179Z,0.00
2022-09-23T02:49:36.099Z,0.00
2022-09-23T02:54:36.047Z,0.00
2022-09-23T02:59:36.007Z,0.00
2022-09-23T03:04:35.914Z,0.00
2022-09-23T03:09:35.814Z,0.00
2022-09-23T03:14:35.812Z,0.00
2022-09-23T03:19:35.705Z,0.00
2022-09-23T03:24:35.657Z,0.00
2022-09-23T03:29:35.754Z,0.00
2022-09-23T03:34:35.498Z,0.00
2022-09-23T03:39:35.473Z,0.00
2022-09-23T03:44:35.361Z,0.00
2022-09-23T03:49:35.294Z,0.00
2022-09-23T03:54:35.287Z,0.00
2022-09-23T03:59:35.199Z,0.00
2022-09-23T04:04:35.092Z,0.00
2022-09-23T04:09:35.023Z,0.00
2022-09-23T04:14:34.997Z,0.00
2022-09-23T04:19:34.891Z,4.00
2022-09-23T04:24:35.011Z,8.00
2022-09-23T04:29:34.809Z,20.00
2022-09-23T04:34:34.828Z,52.00
2022-09-23T04:39:34.697Z,108.00
2022-09-23T04:44:34.589Z,204.00
2022-09-23T04:49:34.510Z,348.00
2022-09-23T04:54:34.477Z,544.00
2022-09-23T04:59:34.344Z,800.00
2022-09-23T05:04:34.360Z,1100.00
2022-09-23T05:09:34.699Z,1456.00
2022-09-23T05:14:34.201Z,1828.00
2022-09-23T05:19:34.149Z,2292.00
2022-09-23T05:24:34.056Z,2868.00
2022-09-23T05:29:34.213Z,3472.00
2022-09-23T05:34:33.925Z,4024.00
2022-09-23T05:39:33.993Z,4964.00
2022-09-23T05:44:33.808Z,4916.00
2022-09-23T05:49:58.073Z,9504.00
2022-09-23T05:54:34.651Z,14912.00
2022-09-23T05:59:33.700Z,6488.00
2022-09-23T06:04:33.514Z,7092.00
2022-09-23T06:09:36.511Z,28512.00
2022-09-23T06:14:33.416Z,54624.00
2022-09-23T06:19:33.331Z,57952.00
2022-09-23T06:24:33.260Z,49856.00
2022-09-23T06:29:33.238Z,55520.00
2022-09-23T06:34:45.395Z,61728.00
2022-09-23T06:39:34.095Z,66336.00
2022-09-23T06:44:33.314Z,67680.00
2022-09-23T06:49:32.931Z,66688.00
2022-09-23T06:54:32.858Z,72576.00
2022-09-23T06:59:32.817Z,76256.00
2022-09-23T07:04:35.263Z,73920.00
2022-09-23T07:09:32.714Z,74912.00
2022-09-23T07:14:32.640Z,77632.00
2022-09-23T07:19:32.562Z,79968.00
2022-09-23T07:24:32.529Z,80064.00
2022-09-23T07:29:43.625Z,76672.00
2022-09-23T07:34:33.347Z,76480.00
2022-09-23T07:39:32.332Z,79296.00
2022-09-23T07:44:32.298Z,76640.00
2022-09-23T07:49:32.349Z,78624.00
2022-09-23T07:54:32.272Z,73888.00
2022-09-23T07:59:32.117Z,67712.00
2022-09-23T08:04:32.047Z,69056.00
2022-09-23T08:09:31.891Z,69024.00
2022-09-23T08:14:31.837Z,70048.00
2022-09-23T08:19:31.784Z,71488.00
2022-09-23T08:24:31.734Z,65760.00
2022-09-23T08:29:31.653Z,69280.00
2022-09-23T08:34:31.646Z,63232.00
2022-09-23T08:39:31.497Z,10044.00
2022-09-23T08:44:31.472Z,8496.00
2022-09-23T08:49:31.399Z,8304.00
2022-09-23T08:54:31.418Z,8140.00
2022-09-23T08:59:31.312Z,7948.00
2022-09-23T09:04:31.280Z,7740.00
2022-09-23T09:09:31.162Z,7576.00
2022-09-23T09:14:31.101Z,7484.00
2022-09-23T09:19:30.983Z,7464.00
2022-09-23T09:24:31.011Z,7484.00
2022-09-23T09:29:35.418Z,7476.00
2022-09-23T09:34:31.798Z,7456.00
2022-09-23T09:39:30.798Z,7584.00
2022-09-23T09:44:30.744Z,7692.00
2022-09-23T09:49:30.643Z,7412.00
2022-09-23T09:54:30.633Z,8016.00
2022-09-23T09:59:30.415Z,8124.00
2022-09-23T10:04:30.408Z,8384.00
2022-09-23T10:09:30.388Z,6828.00
2022-09-23T10:14:30.235Z,7276.00
2022-09-23T10:19:30.300Z,8040.00
2022-09-23T10:24:30.630Z,7952.00
2022-09-23T10:29:30.384Z,8124.00
2022-09-23T10:34:30.565Z,8540.00
2022-09-23T10:39:30.342Z,10300.00
2022-09-23T10:44:29.826Z,9220.00
2022-09-23T10:49:29.756Z,7412.00
2022-09-23T10:54:29.698Z,7824.00
2022-09-23T10:59:29.638Z,8644.00
2022-09-23T11:04:29.600Z,8720.00
2022-09-23T11:09:29.547Z,8468.00
2022-09-23T11:14:29.598Z,8700.00
2022-09-23T11:19:29.750Z,8988.00
2022-09-23T11:24:29.755Z,9212.00
2022-09-23T11:29:29.638Z,8304.00
2022-09-23T11:34:29.173Z,7980.00
2022-09-23T11:39:29.108Z,7992.00
2022-09-23T11:44:29.126Z,8072.00
2022-09-23T11:49:30.427Z,8028.00
2022-09-23T11:54:28.995Z,8316.00
2022-09-23T11:59:38.661Z,8340.00
2022-09-23T12:04:30.750Z,9092.00
2022-09-23T12:09:47.590Z,8772.00
2022-09-23T12:14:29.980Z,8516.00
2022-09-23T12:19:28.667Z,8796.00
2022-09-23T12:24:28.662Z,8512.00
2022-09-23T12:34:28.585Z,8152.00
2022-09-23T12:39:28.385Z,8540.00
2022-09-23T12:44:28.273Z,8824.00
2022-09-23T12:49:28.281Z,9568.00
2022-09-23T12:54:28.128Z,8812.00
2022-09-23T12:59:28.078Z,8568.00
2022-09-23T13:04:28.020Z,7480.00
2022-09-23T13:09:28.172Z,6916.00
2022-09-23T13:14:27.922Z,7056.00
2022-09-23T13:19:27.827Z,6976.00
2022-09-23T13:24:27.860Z,7520.00
2022-09-23T13:29:27.677Z,7360.00
2022-09-23T13:34:27.616Z,7124.00
2022-09-23T13:39:27.553Z,6332.00
2022-09-23T13:44:27.474Z,6176.00
2022-09-23T13:49:27.413Z,5824.00
2022-09-23T13:54:27.343Z,6068.00
2022-09-23T13:59:27.374Z,5632.00
2022-09-23T14:04:27.261Z,5932.00
2022-09-23T14:09:27.165Z,5296.00
2022-09-23T14:14:27.133Z,4716.00
2022-09-23T14:19:27.023Z,4448.00
2022-09-23T14:24:26.965Z,4360.00
2022-09-23T14:29:26.897Z,4228.00
2022-09-23T14:34:26.875Z,4044.00
2022-09-23T14:39:26.755Z,4252.00
2022-09-23T14:44:26.699Z,4644.00
2022-09-23T14:49:26.631Z,4840.00
2022-09-23T14:54:26.551Z,4560.00
2022-09-23T14:59:26.490Z,4432.00
2022-09-23T15:04:26.485Z,4424.00
2022-09-23T15:09:26.426Z,4308.00
2022-09-23T15:14:37.730Z,4036.00
2022-09-23T15:19:27.405Z,3864.00
2022-09-23T15:24:26.157Z,3604.00
2022-09-23T15:29:26.099Z,3244.00
2022-09-23T15:34:26.050Z,3084.00
2022-09-23T15:39:35.472Z,2820.00
2022-09-23T15:44:26.931Z,2580.00
2022-09-23T15:49:25.858Z,2232.00
2022-09-23T15:54:25.759Z,1988.00
2022-09-23T15:59:25.700Z,1800.00
2022-09-23T16:04:25.655Z,1604.00
2022-09-23T16:09:25.969Z,1464.00
2022-09-23T16:14:25.591Z,1392.00
2022-09-23T16:19:25.496Z,1324.00
2022-09-23T16:24:28.147Z,1172.00
2022-09-23T16:29:25.316Z,1048.00
2022-09-23T16:34:25.247Z,744.00
2022-09-23T16:39:25.199Z,564.00
2022-09-23T16:44:25.112Z,428.00
2022-09-23T16:49:25.095Z,312.00
2022-09-23T16:54:24.984Z,212.00
2022-09-23T16:59:24.917Z,140.00
2022-09-23T17:04:24.846Z,84.00
2022-09-23T17:09:24.804Z,44.00
2022-09-23T17:14:24.721Z,20.00
2022-09-23T17:19:24.682Z,8.00
2022-09-23T17:24:24.582Z,0.00
2022-09-23T17:29:24.714Z,0.00
2022-09-23T17:34:24.479Z,0.00
2022-09-23T17:39:24.539Z,0.00
2022-09-23T17:44:24.471Z,0.00
2022-09-23T17:49:24.262Z,0.00
2022-09-23T17:54:24.216Z,0.00
2022-09-23T17:59:24.252Z,0.00
2022-09-23T18:04:24.088Z,0.00
2022-09-23T18:09:24.009Z,0.00
2022-09-23T18:14:24.043Z,0.00
2022-09-23T18:19:23.983Z,0.00
2022-09-23T18:24:32.807Z,0.00
2022-09-23T18:29:24.958Z,0.00
2022-09-23T18:34:23.788Z,0.00
2022-09-23T18:39:24.142Z,0.00
2022-09-23T18:44:23.710Z,0.00
2022-09-23T18:49:23.541Z,0.00
2022-09-23T18:54:23.644Z,0.00
2022-09-23T18:59:23.368Z,0.00
2022-09-23T19:04:23.294Z,0.00
2022-09-23T19:09:23.231Z,0.00
2022-09-23T19:14:23.308Z,0.00
2022-09-23T19:19:23.214Z,0.00
2022-09-23T19:24:23.138Z,0.00
2022-09-23T19:29:22.985Z,0.00
2022-09-23T19:34:22.976Z,0.00
2022-09-23T19:39:22.838Z,0.00
2022-09-23T19:44:22.732Z,0.00
2022-09-23T19:49:22.693Z,0.00
2022-09-23T19:54:22.631Z,0.00
2022-09-23T19:59:22.674Z,0.00
2022-09-23T20:04:22.521Z,0.00
2022-09-23T20:09:22.487Z,0.00
2022-09-23T20:14:22.480Z,0.00
2022-09-23T20:19:22.490Z,0.00
2022-09-23T20:24:22.253Z,0.00
2022-09-23T20:29:22.359Z,0.00
2022-09-23T20:34:22.126Z,0.00
2022-09-23T20:39:22.223Z,0.00
2022-09-23T20:44:21.993Z,0.00
2022-09-23T20:49:22.050Z,0.00
2022-09-23T20:54:21.993Z,0.00
2022-09-23T20:59:21.935Z,0.00
2022-09-23T21:04:21.830Z,0.00
2022-09-23T21:09:21.787Z,0.00
2022-09-23T21:14:21.739Z,0.00
2022-09-23T21:19:21.526Z,0.00
2022-09-23T21:29:22.447Z,0.00
2022-09-23T21:34:21.421Z,0.00
2022-09-23T21:39:21.240Z,0.00
2022-09-23T21:44:21.461Z,0.00
2022-09-23T21:49:21.217Z,0.00
2022-09-23T21:54:21.069Z,0.00
2022-09-23T21:59:20.951Z,0.00
2022-09-23T22:04:21.193Z,0.00
2022-09-23T22:09:21.117Z,0.00
2022-09-23T22:14:20.798Z,0.00
2022-09-23T22:19:20.690Z,0.00
2022-09-23T22:24:20.628Z,0.00
2022-09-23T22:29:20.582Z,0.00
2022-09-23T22:34:47.580Z,0.00
2022-09-23T22:39:21.429Z,0.00
2022-09-23T22:44:20.388Z,0.00
2022-09-23T22:49:20.498Z,0.00
2022-09-23T22:54:20.351Z,0.00
2022-09-23T22:59:20.159Z,0.00
2022-09-23T23:04:20.090Z,0.00
2022-09-23T23:09:20.049Z,0.00
2022-09-23T23:14:19.968Z,0.00
2022-09-23T23:19:19.914Z,0.00
2022-09-23T23:24:19.838Z,0.00
2022-09-23T23:29:19.783Z,0.00
2022-09-23T23:34:19.728Z,0.00
2022-09-23T23:39:19.638Z,0.00
2022-09-23T23:44:19.571Z,0.00
2022-09-23T23:49:19.556Z,0.00
2022-09-23T23:54:19.625Z,0.00
2022-09-23T23:59:19.390Z,0.00
