createdAt,value
2022-10-29T00:00:10.784Z,76.50
2022-10-29T00:02:38.322Z,76.83
2022-10-29T00:05:06.402Z,76.93
2022-10-29T00:07:34.052Z,76.98
2022-10-29T00:10:01.725Z,76.94
2022-10-29T00:12:29.343Z,77.17
2022-10-29T00:14:56.975Z,77.15
2022-10-29T00:17:26.052Z,77.44
2022-10-29T00:19:53.802Z,77.58
2022-10-29T00:22:21.522Z,77.59
2022-10-29T00:24:49.157Z,77.67
2022-10-29T00:27:16.794Z,77.87
2022-10-29T00:29:44.438Z,77.77
2022-10-29T00:32:12.170Z,77.81
2022-10-29T00:34:41.160Z,77.81
2022-10-29T00:37:08.805Z,77.98
2022-10-29T00:39:36.528Z,77.95
2022-10-29T00:42:05.002Z,77.96
2022-10-29T00:44:36.222Z,77.87
2022-10-29T00:47:14.595Z,78.07
2022-10-29T00:49:45.981Z,78.02
2022-10-29T00:52:20.482Z,78.15
2022-10-29T00:54:50.863Z,78.26
2022-10-29T00:57:22.614Z,78.42
2022-10-29T00:59:50.882Z,78.64
2022-10-29T01:02:18.907Z,78.66
2022-10-29T01:04:48.053Z,78.86
2022-10-29T01:07:15.719Z,79.03
2022-10-29T01:09:43.677Z,79.09
2022-10-29T01:12:32.757Z,79.12
2022-10-29T01:15:09.582Z,79.46
2022-10-29T01:17:47.408Z,79.60
2022-10-29T01:20:50.952Z,79.67
2022-10-29T01:24:08.955Z,79.86
2022-10-29T01:27:12.656Z,79.94
2022-10-29T01:29:57.670Z,80.00
2022-10-29T01:32:32.615Z,80.18
2022-10-29T01:35:05.610Z,80.07
2022-10-29T01:37:41.762Z,79.82
2022-10-29T01:40:18.550Z,80.16
2022-10-29T01:42:50.714Z,80.37
2022-10-29T01:45:22.844Z,80.21
2022-10-29T01:47:57.130Z,80.61
2022-10-29T01:50:26.033Z,80.69
2022-10-29T01:52:55.498Z,80.49
2022-10-29T01:55:30.463Z,80.88
2022-10-29T01:57:58.406Z,80.87
2022-10-29T02:00:26.564Z,80.85
2022-10-29T02:03:08.904Z,80.88
2022-10-29T02:05:45.054Z,80.91
2022-10-29T02:08:21.939Z,81.01
2022-10-29T02:10:57.027Z,80.86
2022-10-29T02:13:32.249Z,80.85
2022-10-29T02:16:05.390Z,80.94
2022-10-29T02:18:40.941Z,80.76
2022-10-29T02:21:08.584Z,81.00
2022-10-29T02:23:36.319Z,81.24
2022-10-29T02:26:03.975Z,81.38
2022-10-29T02:28:31.643Z,81.60
2022-10-29T02:30:59.278Z,81.72
2022-10-29T02:33:26.895Z,81.67
2022-10-29T02:35:55.896Z,81.81
2022-10-29T02:38:23.520Z,81.66
2022-10-29T02:40:51.167Z,81.54
2022-10-29T02:45:51.590Z,81.45
2022-10-29T02:48:19.180Z,81.72
2022-10-29T02:50:46.787Z,81.64
2022-10-29T02:53:15.838Z,81.56
2022-10-29T02:55:43.421Z,81.82
2022-10-29T02:58:11.155Z,81.75
2022-10-29T03:00:38.822Z,81.71
2022-10-29T03:03:06.516Z,82.01
2022-10-29T03:05:34.150Z,81.92
2022-10-29T03:08:01.756Z,81.78
2022-10-29T03:10:30.814Z,81.92
2022-10-29T03:12:59.707Z,81.96
2022-10-29T03:15:27.404Z,82.20
2022-10-29T03:17:55.442Z,81.96
2022-10-29T03:20:23.362Z,81.99
2022-10-29T03:22:51.011Z,81.93
2022-10-29T03:25:18.630Z,82.04
2022-10-29T03:27:48.231Z,81.87
2022-10-29T03:30:18.112Z,82.19
2022-10-29T03:32:47.266Z,82.12
2022-10-29T03:35:16.537Z,81.91
2022-10-29T03:37:44.362Z,82.27
2022-10-29T03:40:12.151Z,81.94
2022-10-29T03:42:40.214Z,82.30
2022-10-29T03:45:10.899Z,82.52
2022-10-29T03:47:39.034Z,82.62
2022-10-29T03:50:07.593Z,82.80
2022-10-29T03:52:35.268Z,83.03
2022-10-29T03:55:03.063Z,83.51
2022-10-29T03:57:30.759Z,83.67
2022-10-29T03:59:58.610Z,84.10
2022-10-29T04:02:28.426Z,84.14
2022-10-29T04:04:56.188Z,84.10
2022-10-29T04:07:23.852Z,84.32
2022-10-29T04:09:51.445Z,84.09
2022-10-29T04:12:19.073Z,84.08
2022-10-29T04:14:46.755Z,84.01
2022-10-29T04:17:14.490Z,83.90
2022-10-29T04:19:43.479Z,83.96
2022-10-29T04:28:41.287Z,84.07
2022-10-29T04:30:34.004Z,84.02
2022-10-29T04:33:01.717Z,83.87
2022-10-29T04:35:30.802Z,84.04
2022-10-29T04:37:58.404Z,84.07
2022-10-29T04:40:26.289Z,84.08
2022-10-29T04:42:54.164Z,84.14
2022-10-29T04:45:21.973Z,84.14
2022-10-29T04:47:49.563Z,83.88
2022-10-29T04:50:17.387Z,84.24
2022-10-29T04:52:46.376Z,84.32
2022-10-29T04:55:13.997Z,84.74
2022-10-29T04:57:41.653Z,84.70
2022-10-29T05:00:14.941Z,84.70
2022-10-29T05:02:48.893Z,85.07
2022-10-29T05:05:16.674Z,85.24
2022-10-29T05:07:47.291Z,85.19
2022-10-29T05:10:15.378Z,85.08
2022-10-29T05:12:43.045Z,84.78
2022-10-29T05:15:11.615Z,84.96
2022-10-29T05:17:39.615Z,84.87
2022-10-29T05:20:08.331Z,84.98
2022-10-29T05:22:36.005Z,85.26
2022-10-29T05:25:05.437Z,85.09
2022-10-29T05:27:33.103Z,85.14
2022-10-29T05:30:00.754Z,84.99
2022-10-29T05:32:29.552Z,84.99
2022-10-29T05:34:57.269Z,85.19
2022-10-29T05:37:27.746Z,85.09
2022-10-29T05:39:55.393Z,85.07
2022-10-29T05:42:24.448Z,84.78
2022-10-29T05:44:52.136Z,84.53
2022-10-29T05:47:19.777Z,84.82
2022-10-29T05:49:47.406Z,84.65
2022-10-29T05:52:15.033Z,84.76
2022-10-29T05:54:42.747Z,85.16
2022-10-29T05:57:10.481Z,85.31
2022-10-29T05:59:39.557Z,85.54
2022-10-29T06:02:07.691Z,85.91
2022-10-29T06:04:35.600Z,85.78
2022-10-29T06:07:03.274Z,85.63
2022-10-29T06:09:30.959Z,85.47
2022-10-29T06:11:58.989Z,85.41
2022-10-29T06:14:26.672Z,85.33
2022-10-29T06:16:55.670Z,85.61
2022-10-29T06:19:23.303Z,85.34
2022-10-29T06:21:51.040Z,85.46
2022-10-29T06:24:18.705Z,85.42
2022-10-29T06:26:46.305Z,85.44
2022-10-29T06:29:13.958Z,85.50
2022-10-29T06:31:41.603Z,85.53
2022-10-29T06:34:10.612Z,85.37
2022-10-29T06:36:38.233Z,85.62
2022-10-29T06:39:05.884Z,85.44
2022-10-29T06:41:33.534Z,85.47
2022-10-29T06:44:01.390Z,85.67
2022-10-29T06:46:29.071Z,85.46
2022-10-29T06:48:56.742Z,85.49
2022-10-29T06:51:25.748Z,85.54
2022-10-29T06:53:54.069Z,85.49
2022-10-29T06:56:21.981Z,85.52
2022-10-29T06:58:49.798Z,85.60
2022-10-29T07:01:17.518Z,85.77
2022-10-29T07:03:45.237Z,85.74
2022-10-29T07:06:12.859Z,85.71
2022-10-29T07:08:41.891Z,85.56
2022-10-29T07:11:09.512Z,85.61
2022-10-29T07:13:37.139Z,85.42
2022-10-29T07:16:05.224Z,85.29
2022-10-29T07:18:32.948Z,85.40
2022-10-29T07:21:00.612Z,85.40
2022-10-29T07:26:02.196Z,85.06
2022-10-29T07:28:29.860Z,85.06
2022-10-29T07:31:00.753Z,85.04
2022-10-29T07:33:30.354Z,85.28
2022-10-29T07:35:59.000Z,85.09
2022-10-29T07:38:27.384Z,85.18
2022-10-29T07:40:55.404Z,85.03
2022-10-29T07:43:24.493Z,84.75
2022-10-29T07:45:52.777Z,84.40
2022-10-29T07:48:21.645Z,84.33
2022-10-29T07:50:51.537Z,84.38
2022-10-29T07:53:19.331Z,84.19
2022-10-29T07:55:53.476Z,84.28
2022-10-29T07:58:21.149Z,84.20
2022-10-29T08:00:50.716Z,83.70
2022-10-29T08:03:18.532Z,83.08
2022-10-29T08:05:53.686Z,83.01
2022-10-29T08:08:26.176Z,82.73
2022-10-29T08:10:53.851Z,82.59
2022-10-29T08:13:21.480Z,82.44
2022-10-29T08:15:50.534Z,82.60
2022-10-29T08:18:19.069Z,82.20
2022-10-29T08:20:46.872Z,81.76
2022-10-29T08:23:15.350Z,81.35
2022-10-29T08:25:43.717Z,81.13
2022-10-29T08:28:12.936Z,81.01
2022-10-29T08:30:41.049Z,80.83
2022-10-29T08:33:10.740Z,80.63
2022-10-29T08:35:38.430Z,80.57
2022-10-29T08:38:06.181Z,80.02
2022-10-29T08:40:45.633Z,79.97
2022-10-29T08:43:35.686Z,80.05
2022-10-29T08:46:03.653Z,79.94
2022-10-29T08:48:41.386Z,79.68
2022-10-29T08:51:15.605Z,79.64
2022-10-29T08:53:54.243Z,79.19
2022-10-29T08:56:36.193Z,78.83
2022-10-29T08:59:08.110Z,78.50
2022-10-29T09:01:37.016Z,78.03
2022-10-29T09:04:21.203Z,78.60
2022-10-29T09:07:04.549Z,78.85
2022-10-29T09:09:39.452Z,79.10
2022-10-29T09:12:38.744Z,78.60
2022-10-29T09:15:31.432Z,77.86
2022-10-29T09:18:07.950Z,76.92
2022-10-29T09:20:52.237Z,77.25
2022-10-29T09:23:29.624Z,76.46
2022-10-29T09:26:03.065Z,76.29
2022-10-29T09:28:45.113Z,76.14
2022-10-29T09:31:24.165Z,75.64
2022-10-29T09:33:57.799Z,75.30
2022-10-29T09:36:32.203Z,74.96
2022-10-29T09:39:04.199Z,74.70
2022-10-29T09:41:33.950Z,74.56
2022-10-29T09:44:08.571Z,74.44
2022-10-29T09:46:46.792Z,74.30
2022-10-29T09:49:30.278Z,73.62
2022-10-29T09:52:05.774Z,73.79
2022-10-29T09:54:34.693Z,73.63
2022-10-29T09:57:04.691Z,73.21
2022-10-29T09:59:36.922Z,73.20
2022-10-29T10:02:19.459Z,72.55
2022-10-29T10:04:48.992Z,72.40
2022-10-29T10:07:20.690Z,72.94
2022-10-29T10:09:54.317Z,72.73
2022-10-29T10:12:24.620Z,72.32
2022-10-29T10:15:07.532Z,71.16
2022-10-29T10:17:59.565Z,70.60
2022-10-29T10:20:30.936Z,70.31
2022-10-29T10:23:00.285Z,70.04
2022-10-29T10:25:37.836Z,70.32
2022-10-29T10:28:17.241Z,70.48
2022-10-29T10:30:45.283Z,69.91
2022-10-29T10:33:24.100Z,69.46
2022-10-29T10:35:53.518Z,69.55
2022-10-29T10:38:23.137Z,69.37
2022-10-29T10:40:58.436Z,68.84
2022-10-29T10:43:31.978Z,69.11
2022-10-29T10:46:05.414Z,68.52
2022-10-29T10:51:17.269Z,68.14
2022-10-29T10:53:46.562Z,67.95
2022-10-29T10:56:20.471Z,67.96
2022-10-29T10:58:54.180Z,67.37
2022-10-29T11:01:27.862Z,67.31
2022-10-29T11:04:00.992Z,67.54
2022-10-29T11:06:32.891Z,66.87
2022-10-29T11:09:09.761Z,67.01
2022-10-29T11:11:41.430Z,66.50
2022-10-29T11:14:17.446Z,66.58
2022-10-29T11:16:48.880Z,66.50
2022-10-29T11:19:24.046Z,66.37
2022-10-29T11:22:00.749Z,66.25
2022-10-29T11:24:39.270Z,65.50
2022-10-29T11:27:19.160Z,65.15
2022-10-29T11:29:54.943Z,65.45
2022-10-29T11:32:31.035Z,65.33
2022-10-29T11:35:06.099Z,64.94
2022-10-29T11:37:42.887Z,64.82
2022-10-29T11:40:15.825Z,64.63
2022-10-29T11:42:43.793Z,63.86
2022-10-29T11:45:14.954Z,63.80
2022-10-29T11:48:04.017Z,63.81
2022-10-29T11:50:41.975Z,63.71
2022-10-29T11:53:21.958Z,63.01
2022-10-29T11:56:07.920Z,62.38
2022-10-29T11:58:41.019Z,62.65
2022-10-29T12:01:15.899Z,62.73
2022-10-29T12:06:54.941Z,62.28
2022-10-29T12:09:45.057Z,62.43
2022-10-29T12:12:22.560Z,62.37
2022-10-29T12:14:56.953Z,62.31
2022-10-29T12:17:32.945Z,62.40
2022-10-29T12:20:11.305Z,62.32
2022-10-29T12:22:44.415Z,62.16
2022-10-29T12:25:32.655Z,62.38
2022-10-29T12:28:19.005Z,62.68
2022-10-29T12:31:01.644Z,62.58
2022-10-29T12:33:37.771Z,62.16
2022-10-29T12:36:11.496Z,62.23
2022-10-29T12:38:42.632Z,62.51
2022-10-29T12:41:18.498Z,61.96
2022-10-29T12:43:48.485Z,61.89
2022-10-29T12:46:25.622Z,61.84
2022-10-29T12:49:02.838Z,61.60
2022-10-29T12:51:42.846Z,61.31
2022-10-29T12:54:32.761Z,60.87
2022-10-29T12:57:19.913Z,59.94
2022-10-29T13:02:44.967Z,59.69
2022-10-29T13:05:39.611Z,58.99
2022-10-29T13:08:33.962Z,58.80
2022-10-29T13:11:02.040Z,58.75
2022-10-29T13:13:55.805Z,58.95
2022-10-29T13:16:30.408Z,59.08
2022-10-29T13:19:19.885Z,58.82
2022-10-29T13:22:02.934Z,59.17
2022-10-29T13:24:31.742Z,59.54
2022-10-29T13:27:05.821Z,60.27
2022-10-29T13:29:49.102Z,60.48
2022-10-29T13:32:35.623Z,60.62
2022-10-29T13:35:05.806Z,60.51
2022-10-29T13:37:55.017Z,60.41
2022-10-29T13:41:19.428Z,60.14
2022-10-29T13:43:55.682Z,60.42
2022-10-29T13:46:42.552Z,60.63
2022-10-29T13:49:18.962Z,60.64
2022-10-29T13:51:54.344Z,60.98
2022-10-29T13:54:40.111Z,60.22
2022-10-29T13:57:18.562Z,60.01
2022-10-29T13:59:49.825Z,59.92
2022-10-29T14:02:33.172Z,59.90
2022-10-29T14:05:07.656Z,60.29
2022-10-29T14:07:42.210Z,59.99
2022-10-29T14:10:21.278Z,59.88
2022-10-29T14:12:52.604Z,59.29
2022-10-29T14:15:20.445Z,58.93
2022-10-29T14:17:48.149Z,59.22
2022-10-29T14:20:29.160Z,58.98
2022-10-29T14:22:57.206Z,59.00
2022-10-29T14:25:36.782Z,59.01
2022-10-29T14:28:25.942Z,59.33
2022-10-29T14:31:02.884Z,59.86
2022-10-29T14:33:33.236Z,60.29
2022-10-29T14:36:09.925Z,60.69
2022-10-29T14:38:44.179Z,60.87
2022-10-29T14:41:12.821Z,61.21
2022-10-29T14:43:41.089Z,61.47
2022-10-29T14:46:23.713Z,61.68
2022-10-29T14:49:00.784Z,61.66
2022-10-29T14:51:40.725Z,62.33
2022-10-29T14:54:10.734Z,62.28
2022-10-29T14:56:41.580Z,62.55
2022-10-29T14:59:16.356Z,62.68
2022-10-29T15:01:56.941Z,62.79
2022-10-29T15:04:30.849Z,63.03
2022-10-29T15:07:25.410Z,63.32
2022-10-29T15:10:18.663Z,63.33
2022-10-29T15:12:48.026Z,63.21
2022-10-29T15:15:25.094Z,63.20
2022-10-29T15:17:56.971Z,63.26
2022-10-29T15:20:28.117Z,63.43
2022-10-29T15:22:59.049Z,63.43
2022-10-29T15:25:32.363Z,63.40
2022-10-29T15:28:01.393Z,63.62
2022-10-29T15:30:34.081Z,63.55
2022-10-29T15:33:03.645Z,63.80
2022-10-29T15:35:31.370Z,63.83
2022-10-29T15:38:00.405Z,64.25
2022-10-29T15:40:28.162Z,64.45
2022-10-29T15:42:56.430Z,64.49
2022-10-29T15:45:26.578Z,64.72
2022-10-29T15:47:58.701Z,64.99
2022-10-29T15:50:41.701Z,65.13
2022-10-29T15:53:15.637Z,65.37
2022-10-29T15:55:44.102Z,65.29
2022-10-29T15:58:14.693Z,65.35
2022-10-29T16:00:42.857Z,65.50
2022-10-29T16:03:15.116Z,65.41
2022-10-29T16:05:42.985Z,65.70
2022-10-29T16:08:23.947Z,65.68
2022-10-29T16:10:52.089Z,65.46
2022-10-29T16:13:20.604Z,65.40
2022-10-29T16:15:48.295Z,65.67
2022-10-29T16:18:15.946Z,65.63
2022-10-29T16:20:43.872Z,65.57
2022-10-29T16:23:13.782Z,65.44
2022-10-29T16:25:42.035Z,65.20
2022-10-29T16:28:10.580Z,65.04
2022-10-29T16:33:07.539Z,65.04
2022-10-29T16:35:35.182Z,64.84
2022-10-29T16:38:02.905Z,65.04
2022-10-29T16:40:31.896Z,65.06
2022-10-29T16:43:00.119Z,64.78
2022-10-29T16:45:29.830Z,64.64
2022-10-29T16:47:58.462Z,64.78
2022-10-29T16:50:28.232Z,64.58
2022-10-29T16:52:59.452Z,64.47
2022-10-29T16:55:27.628Z,64.29
2022-10-29T16:57:57.121Z,64.20
2022-10-29T17:00:26.770Z,64.09
2022-10-29T17:02:54.594Z,64.21
2022-10-29T17:05:22.704Z,64.21
2022-10-29T17:07:50.345Z,64.08
2022-10-29T17:10:18.234Z,63.95
2022-10-29T17:12:45.857Z,63.78
2022-10-29T17:15:15.906Z,63.61
2022-10-29T17:17:46.283Z,63.68
2022-10-29T17:20:14.381Z,63.69
2022-10-29T17:22:42.030Z,63.67
2022-10-29T17:25:10.826Z,63.52
2022-10-29T17:27:39.530Z,63.57
2022-10-29T17:30:08.994Z,63.34
2022-10-29T17:32:38.149Z,63.34
2022-10-29T17:35:06.460Z,63.43
2022-10-29T17:37:34.100Z,63.36
2022-10-29T17:40:05.123Z,63.34
2022-10-29T17:42:36.109Z,63.50
2022-10-29T17:45:03.879Z,63.22
2022-10-29T17:47:31.719Z,63.05
2022-10-29T17:50:00.814Z,63.15
2022-10-29T17:52:28.474Z,63.44
2022-10-29T17:54:56.170Z,63.40
2022-10-29T17:57:23.808Z,63.41
2022-10-29T17:59:51.432Z,63.56
2022-10-29T18:02:19.217Z,63.51
2022-10-29T18:04:46.984Z,63.43
2022-10-29T18:07:15.968Z,63.31
2022-10-29T18:09:43.714Z,63.43
2022-10-29T18:12:11.374Z,63.54
2022-10-29T18:14:39.029Z,63.40
2022-10-29T18:17:06.755Z,63.23
2022-10-29T18:19:34.392Z,63.56
2022-10-29T18:22:02.031Z,63.47
2022-10-29T18:24:31.043Z,63.76
2022-10-29T18:26:58.665Z,63.57
2022-10-29T18:29:26.325Z,63.38
2022-10-29T18:31:53.986Z,63.42
2022-10-29T18:34:22.098Z,63.49
2022-10-29T18:36:49.729Z,63.44
2022-10-29T18:39:17.393Z,63.19
2022-10-29T18:41:46.432Z,63.19
2022-10-29T18:44:14.143Z,62.98
2022-10-29T18:46:41.825Z,62.91
2022-10-29T18:49:11.164Z,62.74
2022-10-29T18:51:38.846Z,62.74
2022-10-29T18:54:06.944Z,62.71
2022-10-29T18:56:34.613Z,62.58
2022-10-29T18:59:03.615Z,62.32
2022-10-29T19:01:33.507Z,62.04
2022-10-29T19:04:02.561Z,62.08
2022-10-29T19:06:31.995Z,61.81
2022-10-29T19:09:01.027Z,61.85
2022-10-29T19:11:29.183Z,61.96
2022-10-29T19:13:58.302Z,61.72
2022-10-29T19:16:28.746Z,61.59
2022-10-29T19:18:57.946Z,61.62
2022-10-29T19:21:26.194Z,61.13
2022-10-29T19:23:55.792Z,61.15
2022-10-29T19:26:24.241Z,61.14
2022-10-29T19:28:51.938Z,60.96
2022-10-29T19:31:22.437Z,60.67
2022-10-29T19:33:52.897Z,60.70
2022-10-29T19:36:22.198Z,60.60
2022-10-29T19:38:50.093Z,60.37
2022-10-29T19:41:18.649Z,60.30
2022-10-29T19:43:46.713Z,60.29
2022-10-29T19:46:16.149Z,60.18
2022-10-29T19:48:44.308Z,60.32
2022-10-29T19:51:13.337Z,60.21
2022-10-29T19:53:41.010Z,60.01
2022-10-29T19:56:12.391Z,60.02
2022-10-29T19:58:40.069Z,59.38
2022-10-29T20:01:09.682Z,59.54
2022-10-29T20:03:37.437Z,59.26
2022-10-29T20:06:06.343Z,58.50
2022-10-29T20:08:35.507Z,58.69
2022-10-29T20:11:03.244Z,58.37
2022-10-29T20:13:30.908Z,58.27
2022-10-29T20:15:58.542Z,58.13
2022-10-29T20:18:26.437Z,57.97
2022-10-29T20:20:55.575Z,57.87
2022-10-29T20:23:23.681Z,57.95
2022-10-29T20:25:52.713Z,57.74
2022-10-29T20:28:20.513Z,57.85
2022-10-29T20:30:48.368Z,57.88
2022-10-29T20:33:16.026Z,58.06
2022-10-29T20:35:43.665Z,58.03
2022-10-29T20:38:11.305Z,58.13
2022-10-29T20:40:38.974Z,58.07
2022-10-29T20:43:08.070Z,57.94
2022-10-29T20:45:35.754Z,58.07
2022-10-29T20:48:03.943Z,58.10
2022-10-29T20:50:31.590Z,58.17
2022-10-29T20:52:59.340Z,58.05
2022-10-29T20:55:27.001Z,57.97
2022-10-29T20:57:54.870Z,57.90
2022-10-29T21:00:24.283Z,57.72
2022-10-29T21:02:51.923Z,58.11
2022-10-29T21:05:19.582Z,58.02
2022-10-29T21:07:47.193Z,58.04
2022-10-29T21:10:14.997Z,58.24
2022-10-29T21:12:42.665Z,58.12
2022-10-29T21:15:11.015Z,58.13
2022-10-29T21:17:40.073Z,58.23
2022-10-29T21:20:08.284Z,58.12
2022-10-29T21:22:35.930Z,58.15
2022-10-29T21:25:03.593Z,58.06
2022-10-29T21:27:31.269Z,57.89
2022-10-29T21:29:58.947Z,57.44
2022-10-29T21:32:26.663Z,57.85
2022-10-29T21:34:55.753Z,57.81
2022-10-29T21:37:23.417Z,57.65
2022-10-29T21:39:51.164Z,57.71
2022-10-29T21:42:18.859Z,57.67
2022-10-29T21:44:46.520Z,57.56
2022-10-29T21:47:14.200Z,57.55
2022-10-29T21:49:41.880Z,57.64
2022-10-29T21:52:10.964Z,57.33
2022-10-29T21:54:39.163Z,57.34
2022-10-29T21:57:07.067Z,57.37
2022-10-29T21:59:35.052Z,57.29
2022-10-29T22:02:02.830Z,57.34
2022-10-29T22:04:30.608Z,57.47
2022-10-29T22:06:58.312Z,57.68
2022-10-29T22:09:27.400Z,57.69
2022-10-29T22:11:55.130Z,57.58
2022-10-29T22:14:22.813Z,57.66
2022-10-29T22:16:52.688Z,57.53
2022-10-29T22:19:20.325Z,57.77
2022-10-29T22:21:48.013Z,57.86
2022-10-29T22:24:15.714Z,57.72
2022-10-29T22:26:44.805Z,57.83
2022-10-29T22:29:12.432Z,57.86
2022-10-29T22:31:40.132Z,57.85
2022-10-29T22:34:07.923Z,58.10
2022-10-29T22:36:35.564Z,57.94
2022-10-29T22:39:03.502Z,58.04
2022-10-29T22:41:31.707Z,58.09
2022-10-29T22:44:01.167Z,58.43
2022-10-29T22:46:30.042Z,58.00
2022-10-29T22:48:58.035Z,58.00
2022-10-29T22:51:27.302Z,58.22
2022-10-29T22:53:56.274Z,58.15
2022-10-29T22:56:25.793Z,58.34
2022-10-29T22:58:53.973Z,58.33
2022-10-29T23:01:25.985Z,58.58
2022-10-29T23:03:54.248Z,58.58
2022-10-29T23:06:24.022Z,58.56
2022-10-29T23:08:53.047Z,58.69
2022-10-29T23:11:22.614Z,58.75
2022-10-29T23:13:51.613Z,58.63
2022-10-29T23:16:19.348Z,58.89
2022-10-29T23:18:51.000Z,58.85
2022-10-29T23:21:19.316Z,59.13
2022-10-29T23:23:49.653Z,59.02
2022-10-29T23:26:18.858Z,59.16
2022-10-29T23:28:47.464Z,59.15
2022-10-29T23:31:17.049Z,59.36
2022-10-29T23:33:46.009Z,59.29
2022-10-29T23:36:16.273Z,59.30
2022-10-29T23:38:44.232Z,59.34
2022-10-29T23:41:12.489Z,59.47
2022-10-29T23:43:40.395Z,59.61
2022-10-29T23:46:08.109Z,59.57
2022-10-29T23:48:35.783Z,59.57
2022-10-29T23:51:03.552Z,59.42
2022-10-29T23:53:32.610Z,59.50
2022-10-29T23:56:00.352Z,59.58
2022-10-29T23:58:28.070Z,59.65
