createdAt,value
2017-01-02T00:00:38.142Z,4.27
2017-01-02T00:01:18.636Z,4.33
2017-01-02T00:01:59.089Z,4.4
2017-01-02T00:02:39.612Z,4.32
2017-01-02T00:03:20.052Z,4.26
2017-01-02T00:04:00.613Z,4.29
2017-01-02T00:04:41.058Z,4.26
2017-01-02T00:05:21.580Z,4.41
2017-01-02T00:06:02.040Z,4.29
2017-01-02T00:06:42.536Z,4.26
2017-01-02T00:07:22.991Z,4.36
2017-01-02T00:08:03.631Z,4.41
2017-01-02T00:08:44.137Z,4.32
2017-01-02T00:09:24.597Z,4.3
2017-01-02T00:10:05.084Z,4.34
2017-01-02T00:10:45.571Z,4.29
2017-01-02T00:11:26.027Z,4.32
2017-01-02T00:12:06.523Z,4.27
2017-01-02T00:12:47.015Z,4.32
2017-01-02T00:13:27.491Z,4.34
2017-01-02T00:14:07.950Z,4.41
2017-01-02T00:14:48.481Z,4.44
2017-01-02T00:15:28.958Z,4.36
2017-01-02T00:16:09.428Z,4.34
2017-01-02T00:16:49.970Z,4.41
2017-01-02T00:17:30.407Z,4.47
2017-01-02T00:18:10.910Z,4.42
2017-01-02T00:18:51.420Z,4.33
2017-01-02T00:19:31.932Z,4.29
2017-01-02T00:20:12.368Z,4.44
2017-01-02T00:20:52.753Z,4.4
2017-01-02T00:21:33.225Z,4.41
2017-01-02T00:22:13.736Z,4.51
2017-01-02T00:22:54.221Z,4.37
2017-01-02T00:23:34.718Z,4.45
2017-01-02T00:24:15.150Z,4.47
2017-01-02T00:24:55.643Z,4.5
2017-01-02T00:25:36.115Z,4.45
2017-01-02T00:26:16.635Z,4.55
2017-01-02T00:26:57.144Z,4.52
2017-01-02T00:27:37.634Z,4.52
2017-01-02T00:28:18.143Z,4.51
2017-01-02T00:28:58.571Z,4.54
2017-01-02T00:29:39.055Z,4.62
2017-01-02T00:30:19.554Z,4.58
2017-01-02T00:31:00.043Z,4.6
2017-01-02T00:31:40.514Z,4.5
2017-01-02T00:32:21.044Z,4.44
2017-01-02T00:33:01.501Z,4.5
2017-01-02T00:33:41.970Z,4.5
2017-01-02T00:34:22.446Z,4.34
2017-01-02T00:35:03.032Z,4.24
2017-01-02T00:35:43.521Z,4.2
2017-01-02T00:36:23.977Z,4.27
2017-01-02T00:37:04.417Z,4.42
2017-01-02T00:37:44.866Z,4.47
2017-01-02T00:38:25.349Z,4.51
2017-01-02T00:39:05.864Z,4.45
2017-01-02T00:39:46.356Z,4.3
2017-01-02T00:40:26.837Z,4.24
2017-01-02T00:41:07.328Z,4.32
2017-01-02T00:41:47.786Z,4.45
2017-01-02T00:42:28.237Z,4.36
2017-01-02T00:43:08.774Z,4.4
2017-01-02T00:43:49.311Z,4.5
2017-01-02T00:44:29.735Z,4.47
2017-01-02T00:45:10.291Z,4.5
2017-01-02T00:45:50.692Z,4.47
2017-01-02T00:46:31.354Z,4.42
2017-01-02T00:47:11.793Z,4.45
2017-01-02T00:47:52.215Z,4.54
2017-01-02T00:48:32.718Z,4.54
2017-01-02T00:49:13.192Z,4.62
2017-01-02T00:49:53.668Z,4.52
2017-01-02T00:50:34.203Z,4.55
2017-01-02T00:51:14.622Z,4.59
2017-01-02T00:51:55.118Z,4.62
2017-01-02T00:52:35.652Z,4.52
2017-01-02T00:53:16.094Z,4.37
2017-01-02T00:53:56.590Z,4.55
2017-01-02T00:54:37.073Z,4.36
2017-01-02T00:55:17.552Z,4.34
2017-01-02T00:55:57.991Z,4.26
2017-01-02T00:56:38.522Z,4.33
2017-01-02T00:57:18.972Z,4.4
2017-01-02T00:57:59.426Z,4.41
2017-01-02T00:58:40.002Z,4.3
2017-01-02T00:59:20.531Z,4.37
2017-01-02T01:00:01.001Z,4.47
2017-01-02T01:00:41.521Z,4.36
2017-01-02T01:01:22.002Z,4.33
2017-01-02T01:02:02.478Z,4.24
2017-01-02T01:02:42.952Z,4.42
2017-01-02T01:03:23.380Z,4.3
2017-01-02T01:04:05.541Z,4.37
2017-01-02T01:04:46.025Z,4.42
2017-01-02T01:05:26.524Z,4.37
2017-01-02T01:06:06.969Z,4.24
2017-01-02T01:06:47.434Z,4.44
2017-01-02T01:07:27.957Z,4.45
2017-01-02T01:08:08.386Z,4.52
2017-01-02T01:08:48.887Z,4.44
2017-01-02T01:09:29.378Z,4.33
2017-01-02T01:10:09.888Z,4.36
2017-01-02T01:10:50.405Z,4.27
2017-01-02T01:11:30.834Z,4.34
2017-01-02T01:12:11.300Z,4.41
2017-01-02T01:12:51.764Z,4.33
2017-01-02T01:13:32.272Z,4.24
2017-01-02T01:14:12.731Z,4.18
2017-01-02T01:14:53.290Z,4.32
2017-01-02T01:15:33.794Z,4.3
2017-01-02T01:16:14.237Z,4.33
2017-01-02T01:16:54.718Z,4.34
2017-01-02T01:17:35.204Z,4.27
2017-01-02T01:18:15.646Z,4.26
2017-01-02T01:18:56.179Z,4.44
2017-01-02T01:19:36.695Z,4.36
2017-01-02T01:20:17.162Z,4.54
2017-01-02T01:20:57.715Z,4.37
2017-01-02T01:21:38.092Z,4.33
2017-01-02T01:22:18.580Z,4.36
2017-01-02T01:22:59.089Z,4.32
2017-01-02T01:23:39.530Z,4.37
2017-01-02T01:24:19.988Z,4.47
2017-01-02T01:25:00.509Z,4.54
2017-01-02T01:25:40.973Z,4.47
2017-01-02T01:26:21.467Z,4.48
2017-01-02T01:27:01.941Z,4.37
2017-01-02T01:27:42.435Z,4.36
2017-01-02T01:28:22.958Z,4.32
2017-01-02T01:29:03.444Z,4.4
2017-01-02T01:29:43.894Z,4.41
2017-01-02T01:30:24.406Z,4.5
2017-01-02T01:31:04.865Z,4.54
2017-01-02T01:31:45.348Z,4.59
2017-01-02T01:32:25.827Z,4.59
2017-01-02T01:33:06.330Z,4.54
2017-01-02T01:33:46.820Z,4.63
2017-01-02T01:34:27.254Z,4.62
2017-01-02T01:35:07.729Z,4.47
2017-01-02T01:35:48.257Z,4.52
2017-01-02T01:36:28.742Z,4.65
2017-01-02T01:37:09.265Z,4.47
2017-01-02T01:37:49.677Z,4.55
2017-01-02T01:38:30.154Z,4.44
2017-01-02T01:39:10.651Z,4.36
2017-01-02T01:39:51.142Z,4.58
2017-01-02T01:40:31.622Z,4.52
2017-01-02T01:41:12.112Z,4.62
2017-01-02T01:41:52.579Z,4.65
2017-01-02T01:42:33.060Z,4.72
2017-01-02T01:43:13.563Z,4.54
2017-01-02T01:43:54.095Z,4.54
2017-01-02T01:44:34.565Z,4.5
2017-01-02T01:45:15.054Z,4.58
2017-01-02T01:45:55.540Z,4.54
2017-01-02T01:46:36.039Z,4.5
2017-01-02T01:47:16.551Z,4.52
2017-01-02T01:47:57.035Z,4.62
2017-01-02T01:48:37.542Z,4.48
2017-01-02T01:49:18.034Z,4.52
2017-01-02T01:49:58.488Z,4.58
2017-01-02T01:50:39.028Z,4.41
2017-01-02T01:51:19.533Z,4.54
2017-01-02T01:51:59.974Z,4.47
2017-01-02T01:52:40.482Z,4.54
2017-01-02T01:53:20.957Z,4.54
2017-01-02T01:54:01.417Z,4.41
2017-01-02T01:54:41.885Z,4.59
2017-01-02T01:55:22.435Z,4.52
2017-01-02T01:56:02.886Z,4.48
2017-01-02T01:56:43.340Z,4.67
2017-01-02T01:57:23.897Z,4.73
2017-01-02T01:58:04.377Z,4.62
2017-01-02T01:58:44.909Z,4.67
2017-01-02T01:59:25.397Z,4.69
2017-01-02T02:00:05.922Z,4.73
2017-01-02T02:00:46.403Z,4.82
2017-01-02T02:01:26.866Z,4.72
2017-01-02T02:02:07.368Z,4.66
2017-01-02T02:02:47.867Z,4.66
2017-01-02T02:03:28.394Z,4.69
2017-01-02T02:04:08.827Z,4.37
2017-01-02T02:04:49.376Z,4.52
2017-01-02T02:05:29.845Z,4.54
2017-01-02T02:06:10.350Z,4.34
2017-01-02T02:06:50.816Z,4.66
2017-01-02T02:07:31.271Z,4.58
2017-01-02T02:08:11.793Z,4.54
2017-01-02T02:08:52.218Z,4.6
2017-01-02T02:09:32.741Z,4.4
2017-01-02T02:10:13.208Z,4.4
2017-01-02T02:10:53.690Z,4.51
2017-01-02T02:11:34.145Z,4.36
2017-01-02T02:12:14.658Z,4.51
2017-01-02T02:12:55.151Z,4.51
2017-01-02T02:13:35.645Z,4.5
2017-01-02T02:14:16.113Z,4.54
2017-01-02T02:14:56.581Z,4.59
2017-01-02T02:15:37.049Z,4.52
2017-01-02T02:16:17.549Z,4.59
2017-01-02T02:16:58.045Z,4.55
2017-01-02T02:17:38.535Z,4.58
2017-01-02T02:18:18.999Z,4.4
2017-01-02T02:18:59.500Z,4.41
2017-01-02T02:19:40.005Z,4.58
2017-01-02T02:20:20.427Z,4.6
2017-01-02T02:21:00.936Z,4.63
2017-01-02T02:21:41.440Z,4.66
2017-01-02T02:22:21.979Z,4.63
2017-01-02T02:23:02.423Z,4.52
2017-01-02T02:23:42.902Z,4.52
2017-01-02T02:24:23.371Z,4.52
2017-01-02T02:25:03.857Z,4.55
2017-01-02T02:25:44.335Z,4.45
2017-01-02T02:26:24.799Z,4.51
2017-01-02T02:27:05.260Z,4.47
2017-01-02T02:27:45.733Z,4.6
2017-01-02T02:28:26.228Z,4.62
2017-01-02T02:29:06.727Z,4.69
2017-01-02T02:29:47.210Z,4.7
2017-01-02T02:30:27.703Z,4.65
2017-01-02T02:31:08.176Z,4.66
2017-01-02T02:31:48.665Z,4.48
2017-01-02T02:34:01.373Z,4.62
2017-01-02T02:34:41.863Z,4.42
2017-01-02T02:35:22.322Z,4.4
2017-01-02T02:36:02.879Z,4.44
2017-01-02T02:36:43.314Z,4.5
2017-01-02T02:37:23.777Z,4.6
2017-01-02T02:38:04.265Z,4.59
2017-01-02T02:38:44.775Z,4.54
2017-01-02T02:39:25.278Z,4.48
2017-01-02T02:40:05.804Z,4.48
2017-01-02T02:40:46.185Z,4.55
2017-01-02T02:41:26.686Z,4.6
2017-01-02T02:42:07.150Z,4.51
2017-01-02T02:44:19.844Z,4.55
2017-01-02T02:45:00.322Z,4.41
2017-01-02T02:45:40.802Z,4.45
2017-01-02T02:46:21.349Z,4.62
2017-01-02T02:47:01.804Z,4.54
2017-01-02T02:47:42.312Z,4.65
2017-01-02T02:48:22.785Z,4.37
2017-01-02T02:49:03.229Z,4.42
2017-01-02T02:49:43.726Z,4.48
2017-01-02T02:50:24.212Z,4.52
2017-01-02T02:51:04.700Z,4.51
2017-01-02T02:51:45.177Z,4.63
2017-01-02T02:52:25.631Z,4.55
2017-01-02T02:55:45.411Z,4.66
2017-01-02T02:56:25.891Z,4.55
2017-01-02T02:57:06.407Z,4.6
2017-01-02T02:57:46.887Z,4.59
2017-01-02T02:58:27.399Z,4.65
2017-01-02T02:59:07.951Z,4.59
2017-01-02T02:59:48.404Z,4.6
2017-01-02T03:00:28.975Z,4.58
2017-01-02T03:01:09.387Z,4.63
2017-01-02T03:01:49.893Z,4.54
2017-01-02T03:02:30.338Z,4.47
2017-01-02T03:03:10.827Z,4.45
2017-01-02T03:03:51.245Z,4.54
2017-01-02T03:04:31.729Z,4.48
2017-01-02T03:05:12.220Z,4.62
2017-01-02T03:05:52.688Z,4.36
2017-01-02T03:06:33.147Z,4.4
2017-01-02T03:07:13.651Z,4.55
2017-01-02T03:07:54.086Z,4.62
2017-01-02T03:08:34.582Z,4.54
2017-01-02T03:09:15.067Z,4.6
2017-01-02T03:09:55.556Z,4.59
2017-01-02T03:10:36.028Z,4.59
2017-01-02T03:11:16.517Z,4.67
2017-01-02T03:11:56.985Z,4.77
2017-01-02T03:12:37.466Z,4.72
2017-01-02T03:13:17.947Z,4.59
2017-01-02T03:13:58.417Z,4.6
2017-01-02T03:14:38.897Z,4.69
2017-01-02T03:15:19.359Z,4.65
2017-01-02T03:15:59.918Z,4.63
2017-01-02T03:16:40.324Z,4.51
2017-01-02T03:17:20.853Z,4.63
2017-01-02T03:18:01.363Z,4.59
2017-01-02T03:18:41.864Z,4.62
2017-01-02T03:19:22.364Z,4.58
2017-01-02T03:20:02.790Z,4.66
2017-01-02T03:20:43.282Z,4.66
2017-01-02T03:21:23.730Z,4.51
2017-01-02T03:22:04.188Z,4.58
2017-01-02T03:22:44.705Z,4.63
2017-01-02T03:23:25.215Z,4.72
2017-01-02T03:24:05.708Z,4.73
2017-01-02T03:24:46.150Z,4.65
2017-01-02T03:25:26.645Z,4.54
2017-01-02T03:26:07.129Z,4.72
2017-01-02T03:26:47.590Z,4.8
2017-01-02T03:27:28.081Z,4.8
2017-01-02T03:28:08.574Z,4.73
2017-01-02T03:28:49.078Z,4.77
2017-01-02T03:29:29.550Z,4.66
2017-01-02T03:30:09.996Z,4.73
2017-01-02T03:30:50.544Z,4.72
2017-01-02T03:31:31.027Z,4.67
2017-01-02T03:32:11.525Z,4.77
2017-01-02T03:32:52.006Z,4.75
2017-01-02T03:33:32.475Z,4.72
2017-01-02T03:34:12.987Z,4.8
2017-01-02T03:36:25.747Z,4.73
2017-01-02T03:37:06.249Z,4.99
2017-01-02T03:37:46.719Z,4.89
2017-01-02T03:38:27.227Z,4.86
2017-01-02T03:39:07.727Z,4.8
2017-01-02T03:39:48.183Z,4.89
2017-01-02T03:40:28.700Z,4.96
2017-01-02T03:41:09.174Z,4.77
2017-01-02T03:41:49.732Z,4.7
2017-01-02T03:42:30.185Z,4.84
2017-01-02T03:43:10.667Z,4.88
2017-01-02T03:43:51.128Z,4.78
2017-01-02T03:44:31.664Z,4.8
2017-01-02T03:45:12.153Z,4.73
2017-01-02T03:45:52.670Z,4.7
2017-01-02T03:46:33.092Z,4.8
2017-01-02T03:47:13.576Z,4.77
2017-01-02T03:47:54.034Z,4.8
2017-01-02T03:48:34.575Z,4.78
2017-01-02T03:49:15.037Z,4.75
2017-01-02T03:49:55.519Z,4.75
2017-01-02T03:50:36.001Z,4.62
2017-01-02T03:51:16.472Z,4.6
2017-01-02T03:51:56.915Z,4.63
2017-01-02T03:52:37.445Z,4.72
2017-01-02T03:53:17.928Z,4.82
2017-01-02T03:53:58.462Z,4.88
2017-01-02T03:54:38.932Z,4.94
2017-01-02T03:55:19.424Z,4.89
2017-01-02T03:55:59.906Z,4.94
2017-01-02T03:56:40.386Z,4.82
2017-01-02T03:57:20.815Z,4.75
2017-01-02T03:58:01.331Z,4.78
2017-01-02T03:58:41.857Z,4.77
2017-01-02T03:59:22.299Z,4.72
2017-01-02T04:00:02.813Z,4.7
2017-01-02T04:00:43.257Z,4.75
2017-01-02T04:01:23.771Z,4.82
2017-01-02T04:02:04.229Z,4.91
2017-01-02T04:02:44.716Z,4.72
2017-01-02T04:03:25.224Z,4.65
2017-01-02T04:04:05.713Z,4.52
2017-01-02T04:04:46.171Z,4.6
2017-01-02T04:05:26.648Z,4.63
2017-01-02T04:06:07.169Z,4.62
2017-01-02T04:06:47.636Z,4.63
2017-01-02T04:07:28.076Z,4.72
2017-01-02T04:08:08.541Z,4.73
2017-01-02T04:08:49.044Z,4.82
2017-01-02T04:09:29.527Z,4.66
2017-01-02T04:10:10.043Z,4.66
2017-01-02T04:10:50.634Z,4.67
2017-01-02T04:11:31.180Z,4.48
2017-01-02T04:12:11.700Z,4.54
2017-01-02T04:12:52.132Z,4.54
2017-01-02T04:13:32.653Z,4.62
2017-01-02T04:14:13.143Z,4.62
2017-01-02T04:14:53.589Z,4.65
2017-01-02T04:15:34.106Z,4.66
2017-01-02T04:16:14.604Z,4.7
2017-01-02T04:16:55.054Z,4.66
2017-01-02T04:17:35.518Z,4.8
2017-01-02T04:18:16.125Z,4.78
2017-01-02T04:18:56.618Z,4.86
2017-01-02T04:19:37.081Z,4.7
2017-01-02T04:20:17.576Z,4.59
2017-01-02T04:20:58.068Z,4.58
2017-01-02T04:21:38.562Z,4.65
2017-01-02T04:22:19.053Z,4.52
2017-01-02T04:22:59.501Z,4.59
2017-01-02T04:23:40.000Z,4.59
2017-01-02T04:24:20.497Z,4.63
2017-01-02T04:25:01.092Z,4.77
2017-01-02T04:25:41.590Z,4.67
2017-01-02T04:26:22.084Z,4.65
2017-01-02T04:27:02.535Z,4.73
2017-01-02T04:27:43.003Z,4.72
2017-01-02T04:28:23.539Z,4.6
2017-01-02T04:29:04.002Z,4.4
2017-01-02T04:29:44.488Z,4.63
2017-01-02T04:30:24.999Z,4.67
2017-01-02T04:31:05.483Z,4.78
2017-01-02T04:31:45.944Z,4.75
2017-01-02T04:32:26.394Z,4.62
2017-01-02T04:33:06.867Z,4.55
2017-01-02T04:33:47.368Z,4.62
2017-01-02T04:34:27.924Z,4.59
2017-01-02T04:35:08.364Z,4.5
2017-01-02T04:35:48.836Z,4.48
2017-01-02T04:36:29.381Z,4.55
2017-01-02T04:37:09.871Z,4.5
2017-01-02T04:37:50.429Z,4.66
2017-01-02T04:38:30.960Z,4.63
2017-01-02T04:39:11.435Z,4.65
2017-01-02T04:39:51.988Z,4.58
2017-01-02T04:40:32.416Z,4.62
2017-01-02T04:41:12.880Z,4.48
2017-01-02T04:41:53.433Z,4.42
2017-01-02T04:42:33.973Z,4.42
2017-01-02T04:43:14.392Z,4.58
2017-01-02T04:43:54.869Z,4.47
2017-01-02T04:44:35.385Z,4.63
2017-01-02T04:45:15.880Z,4.6
2017-01-02T04:45:56.319Z,4.75
2017-01-02T04:46:36.792Z,4.73
2017-01-02T04:47:17.280Z,4.59
2017-01-02T04:47:57.753Z,4.54
2017-01-02T04:48:38.243Z,4.58
2017-01-02T04:49:18.776Z,4.6
2017-01-02T04:49:59.234Z,4.6
2017-01-02T04:50:39.725Z,4.6
2017-01-02T04:51:20.191Z,4.54
2017-01-02T04:52:00.628Z,4.66
2017-01-02T04:52:41.118Z,4.59
2017-01-02T04:53:21.613Z,4.59
2017-01-02T04:54:02.090Z,4.58
2017-01-02T04:54:42.608Z,4.6
2017-01-02T04:55:23.069Z,4.59
2017-01-02T04:56:03.542Z,4.65
2017-01-02T04:56:44.046Z,4.82
2017-01-02T04:57:24.579Z,4.8
2017-01-02T04:58:05.060Z,4.77
2017-01-02T04:58:45.542Z,4.73
2017-01-02T04:59:26.012Z,4.91
2017-01-02T05:00:06.504Z,4.89
2017-01-02T05:00:46.958Z,4.89
2017-01-02T05:01:27.490Z,4.89
2017-01-02T05:02:07.940Z,4.91
2017-01-02T05:02:48.433Z,4.55
2017-01-02T05:03:28.898Z,4.58
2017-01-02T05:04:09.395Z,4.47
2017-01-02T05:04:49.882Z,4.36
2017-01-02T05:05:30.377Z,4.52
2017-01-02T05:06:10.870Z,4.66
2017-01-02T05:06:51.382Z,4.54
2017-01-02T05:07:31.845Z,4.6
2017-01-02T05:08:12.292Z,4.5
2017-01-02T05:10:25.029Z,4.67
2017-01-02T05:11:05.512Z,4.63
2017-01-02T05:11:46.007Z,4.59
2017-01-02T05:12:26.509Z,4.55
2017-01-02T05:13:07.011Z,4.67
2017-01-02T05:13:47.448Z,4.67
2017-01-02T05:14:27.935Z,4.58
2017-01-02T05:15:08.462Z,4.52
2017-01-02T05:15:48.919Z,4.54
2017-01-02T05:16:29.404Z,4.6
2017-01-02T05:17:09.891Z,4.62
2017-01-02T05:17:50.356Z,4.67
2017-01-02T05:18:30.857Z,4.67
2017-01-02T05:19:11.383Z,4.62
2017-01-02T05:19:51.858Z,4.67
2017-01-02T05:20:32.325Z,4.62
2017-01-02T05:21:12.815Z,4.59
2017-01-02T05:21:53.306Z,4.7
2017-01-02T05:22:33.816Z,4.51
2017-01-02T05:23:14.324Z,4.44
2017-01-02T05:23:54.802Z,4.6
2017-01-02T05:24:35.311Z,4.42
2017-01-02T05:25:15.804Z,4.6
2017-01-02T05:25:56.263Z,4.51
2017-01-02T05:26:36.730Z,4.54
2017-01-02T05:27:17.218Z,4.4
2017-01-02T05:27:57.706Z,4.47
2017-01-02T05:28:38.194Z,4.48
2017-01-02T05:29:18.710Z,4.51
2017-01-02T05:29:59.216Z,4.51
2017-01-02T05:30:39.693Z,4.54
2017-01-02T05:31:20.168Z,4.54
2017-01-02T05:32:00.692Z,4.54
2017-01-02T05:32:41.112Z,4.5
2017-01-02T05:33:21.640Z,4.55
2017-01-02T05:34:02.112Z,4.52
2017-01-02T05:34:42.565Z,4.54
2017-01-02T05:35:23.066Z,4.6
2017-01-02T05:36:03.564Z,4.47
2017-01-02T05:36:44.069Z,4.55
2017-01-02T05:37:24.534Z,4.41
2017-01-02T05:38:05.031Z,4.6
2017-01-02T05:38:45.512Z,4.58
2017-01-02T05:39:25.983Z,4.6
2017-01-02T05:40:06.423Z,4.55
2017-01-02T05:40:46.943Z,4.55
2017-01-02T05:41:27.417Z,4.6
2017-01-02T05:42:07.880Z,4.48
2017-01-02T05:42:48.423Z,4.58
2017-01-02T05:43:28.890Z,4.62
2017-01-02T05:44:09.380Z,4.4
2017-01-02T05:44:49.852Z,4.44
2017-01-02T05:45:30.405Z,4.5
2017-01-02T05:46:10.843Z,4.3
2017-01-02T05:46:51.382Z,4.37
2017-01-02T05:47:31.788Z,4.52
2017-01-02T05:48:12.285Z,4.32
2017-01-02T05:48:52.950Z,4.33
2017-01-02T05:49:33.411Z,4.29
2017-01-02T05:50:13.894Z,4.33
2017-01-02T05:50:54.405Z,4.33
2017-01-02T05:51:34.867Z,4.48
2017-01-02T05:52:15.377Z,4.59
2017-01-02T05:52:55.824Z,4.59
2017-01-02T05:53:36.297Z,4.6
2017-01-02T05:54:16.805Z,4.62
2017-01-02T05:54:57.258Z,4.69
2017-01-02T05:55:37.738Z,4.52
2017-01-02T05:56:18.176Z,4.54
2017-01-02T05:56:58.829Z,4.62
2017-01-02T05:57:39.287Z,4.5
2017-01-02T05:58:19.703Z,4.52
2017-01-02T05:59:00.242Z,4.52
2017-01-02T05:59:40.690Z,4.48
2017-01-02T06:00:21.200Z,4.62
2017-01-02T06:01:01.712Z,4.55
2017-01-02T06:01:42.277Z,4.48
2017-01-02T06:02:22.741Z,4.48
2017-01-02T06:03:03.200Z,4.63
2017-01-02T06:03:43.723Z,4.6
2017-01-02T06:04:24.197Z,4.58
2017-01-02T06:05:04.727Z,4.62
2017-01-02T06:05:45.143Z,4.51
2017-01-02T06:06:25.608Z,4.7
2017-01-02T06:07:06.096Z,4.51
2017-01-02T06:07:46.563Z,4.55
2017-01-02T06:08:27.061Z,4.48
2017-01-02T06:09:07.559Z,4.45
2017-01-02T06:09:48.055Z,4.62
2017-01-02T06:10:28.563Z,4.54
2017-01-02T06:11:09.016Z,4.58
2017-01-02T06:11:49.487Z,4.55
2017-01-02T06:12:29.933Z,4.6
2017-01-02T06:13:10.431Z,4.5
2017-01-02T06:13:50.995Z,4.4
2017-01-02T06:14:31.436Z,4.36
2017-01-02T06:15:11.948Z,4.5
2017-01-02T06:15:52.479Z,4.58
2017-01-02T06:16:32.943Z,4.7
2017-01-02T06:17:13.419Z,4.69
2017-01-02T06:17:53.925Z,4.85
2017-01-02T06:18:34.401Z,4.73
2017-01-02T06:19:14.855Z,4.66
2017-01-02T06:19:55.355Z,4.78
2017-01-02T06:20:35.880Z,4.75
2017-01-02T06:21:16.370Z,4.65
2017-01-02T06:21:56.803Z,4.78
2017-01-02T06:22:37.283Z,4.63
2017-01-02T06:23:17.813Z,4.63
2017-01-02T06:23:58.572Z,4.54
2017-01-02T06:24:39.067Z,4.67
2017-01-02T06:25:19.576Z,4.75
2017-01-02T06:26:00.065Z,4.78
2017-01-02T06:26:40.518Z,4.72
2017-01-02T06:27:21.005Z,4.62
2017-01-02T06:28:01.507Z,4.67
2017-01-02T06:28:41.968Z,4.55
2017-01-02T06:29:22.453Z,4.6
2017-01-02T06:30:02.976Z,4.65
2017-01-02T06:30:43.450Z,4.67
2017-01-02T06:31:23.981Z,4.77
2017-01-02T06:32:04.445Z,4.92
2017-01-02T06:32:44.919Z,4.99
2017-01-02T06:33:25.372Z,4.99
2017-01-02T06:34:05.852Z,4.89
2017-01-02T06:34:46.370Z,5
2017-01-02T06:35:26.869Z,4.96
2017-01-02T06:36:07.360Z,5
2017-01-02T06:36:47.833Z,5.09
2017-01-02T06:37:28.352Z,5.09
2017-01-02T06:38:08.848Z,5.04
2017-01-02T06:38:49.362Z,5.13
2017-01-02T06:39:29.893Z,5.04
2017-01-02T06:40:10.348Z,5.03
2017-01-02T06:40:50.818Z,5.1
2017-01-02T06:41:31.346Z,5.12
2017-01-02T06:42:11.749Z,5.02
2017-01-02T06:42:52.258Z,5.17
2017-01-02T06:43:32.746Z,5.06
2017-01-02T06:44:13.258Z,5.1
2017-01-02T06:44:53.743Z,5.07
2017-01-02T06:45:34.217Z,4.96
2017-01-02T06:46:14.703Z,4.82
2017-01-02T06:46:55.258Z,4.92
2017-01-02T06:47:35.730Z,4.89
2017-01-02T06:48:16.197Z,4.91
2017-01-02T06:48:56.697Z,5
2017-01-02T06:49:37.125Z,5.02
2017-01-02T06:50:17.658Z,5.09
2017-01-02T06:50:58.223Z,5.1
2017-01-02T06:51:38.690Z,5.03
2017-01-02T06:52:19.140Z,4.91
2017-01-02T06:52:59.613Z,4.84
2017-01-02T06:53:40.105Z,5
2017-01-02T06:54:20.614Z,5.02
2017-01-02T06:55:01.064Z,5.02
2017-01-02T06:55:41.525Z,5.06
2017-01-02T06:56:22.027Z,5.07
2017-01-02T06:57:02.483Z,5.07
2017-01-02T06:57:42.968Z,5.24
2017-01-02T06:58:23.452Z,5.33
2017-01-02T06:59:03.938Z,5.25
2017-01-02T06:59:44.421Z,5.24
2017-01-02T07:00:24.893Z,5.04
2017-01-02T07:01:05.381Z,5.17
2017-01-02T07:01:45.947Z,5.3
2017-01-02T07:02:26.445Z,5.22
2017-01-02T07:03:06.919Z,5.22
2017-01-02T07:03:47.407Z,5.33
2017-01-02T07:04:27.896Z,5.25
2017-01-02T07:05:08.432Z,5.4
2017-01-02T07:05:48.860Z,5.21
2017-01-02T07:06:29.335Z,5.25
2017-01-02T07:07:09.859Z,5.4
2017-01-02T07:07:50.360Z,5.35
2017-01-02T07:08:30.792Z,5.45
2017-01-02T07:09:11.330Z,5.57
2017-01-02T07:09:51.824Z,6.17
2017-01-02T07:10:32.272Z,6.43
2017-01-02T07:11:12.836Z,6.38
2017-01-02T07:11:53.313Z,6.7
2017-01-02T07:12:33.812Z,6.36
2017-01-02T07:13:14.272Z,6.18
2017-01-02T07:13:54.743Z,5.45
2017-01-02T07:14:35.261Z,5.83
2017-01-02T07:15:15.732Z,6
2017-01-02T07:15:56.196Z,5.67
2017-01-02T07:16:36.709Z,5.86
2017-01-02T07:17:17.224Z,5.48
2017-01-02T07:17:57.734Z,5.45
2017-01-02T07:18:38.167Z,5.39
2017-01-02T07:19:18.628Z,5.48
2017-01-02T07:19:59.177Z,5.42
2017-01-02T07:20:39.678Z,5.3
2017-01-02T07:21:20.245Z,5.68
2017-01-02T07:22:00.725Z,5.89
2017-01-02T07:22:41.193Z,5.48
2017-01-02T07:23:21.698Z,5.38
2017-01-02T07:24:02.178Z,5.36
2017-01-02T07:24:42.664Z,5.25
2017-01-02T07:25:23.152Z,5.76
2017-01-02T07:26:03.731Z,5.63
2017-01-02T07:26:44.258Z,5.25
2017-01-02T07:27:24.757Z,5.2
2017-01-02T07:28:05.218Z,5.28
2017-01-02T07:28:45.685Z,5.39
2017-01-02T07:29:26.173Z,5.45
2017-01-02T07:30:06.622Z,5.39
2017-01-02T07:30:47.152Z,5.39
2017-01-02T07:31:27.619Z,5.36
2017-01-02T07:32:08.123Z,5.33
2017-01-02T07:32:48.622Z,5.15
2017-01-02T07:33:29.074Z,5.22
2017-01-02T07:34:09.563Z,5.22
2017-01-02T07:34:50.088Z,5.18
2017-01-02T07:35:30.609Z,5.04
2017-01-02T07:36:11.095Z,5.13
2017-01-02T07:36:51.549Z,5.13
2017-01-02T07:37:32.048Z,5.3
2017-01-02T07:38:12.620Z,5.36
2017-01-02T07:38:53.032Z,5.28
2017-01-02T07:39:33.460Z,5.58
2017-01-02T07:40:13.961Z,5.75
2017-01-02T07:40:54.452Z,5.79
2017-01-02T07:41:34.945Z,6.01
2017-01-02T07:42:15.469Z,6.06
2017-01-02T07:42:55.926Z,6.08
2017-01-02T07:43:36.389Z,5.97
2017-01-02T07:44:16.934Z,5.83
2017-01-02T07:44:57.393Z,6
2017-01-02T07:45:37.940Z,6.12
2017-01-02T07:46:18.352Z,6.11
2017-01-02T07:46:58.843Z,6.15
2017-01-02T07:47:39.334Z,6.12
2017-01-02T07:48:19.837Z,6.17
2017-01-02T07:49:00.345Z,6.58
2017-01-02T07:49:40.896Z,6.38
2017-01-02T07:50:21.315Z,6.61
2017-01-02T07:51:01.821Z,7.15
2017-01-02T07:51:42.345Z,7.23
2017-01-02T07:52:22.773Z,7.16
2017-01-02T07:53:03.299Z,7.43
2017-01-02T07:53:43.770Z,7.23
2017-01-02T07:54:24.278Z,7.4
2017-01-02T07:55:04.738Z,7.34
2017-01-02T07:55:45.183Z,7.02
2017-01-02T07:56:25.724Z,6.91
2017-01-02T07:57:06.243Z,6.89
2017-01-02T07:57:46.768Z,6.98
2017-01-02T07:58:27.197Z,6.92
2017-01-02T07:59:07.731Z,6.97
2017-01-02T07:59:48.211Z,6.88
2017-01-02T08:00:28.665Z,6.98
2017-01-02T08:01:09.175Z,7.57
2017-01-02T08:01:49.715Z,7.72
2017-01-02T08:02:30.170Z,7.61
2017-01-02T08:03:10.653Z,7.74
2017-01-02T08:03:51.209Z,7.67
2017-01-02T08:04:31.615Z,7.68
2017-01-02T08:05:12.125Z,7.97
2017-01-02T08:05:52.587Z,8.05
2017-01-02T08:06:33.111Z,7.68
2017-01-02T08:07:13.600Z,7.71
2017-01-02T08:07:54.108Z,7.52
2017-01-02T08:08:34.605Z,7.34
2017-01-02T08:09:15.103Z,7.07
2017-01-02T08:09:55.603Z,6.95
2017-01-02T08:10:36.139Z,6.8
2017-01-02T08:11:16.621Z,6.92
2017-01-02T08:11:57.111Z,6.91
2017-01-02T08:12:37.649Z,7.06
2017-01-02T08:13:18.108Z,6.98
2017-01-02T08:13:58.678Z,6.84
2017-01-02T08:14:39.245Z,6.8
2017-01-02T08:15:19.747Z,6.8
2017-01-02T08:16:00.162Z,6.81
2017-01-02T08:16:40.711Z,6.79
2017-01-02T08:17:21.187Z,6.79
2017-01-02T08:18:01.670Z,6.84
2017-01-02T08:18:42.165Z,6.71
2017-01-02T08:19:22.650Z,6.48
2017-01-02T08:20:03.144Z,6.27
2017-01-02T08:20:43.654Z,6.34
2017-01-02T08:21:24.117Z,6.41
2017-01-02T08:22:04.622Z,6.41
2017-01-02T08:22:45.148Z,6.66
2017-01-02T08:23:25.545Z,6.88
2017-01-02T08:24:06.029Z,6.99
2017-01-02T08:24:46.535Z,7.03
2017-01-02T08:25:26.986Z,7.12
2017-01-02T08:26:07.540Z,7.1
2017-01-02T08:26:47.983Z,7.15
2017-01-02T08:27:33.556Z,6.84
2017-01-02T08:28:14.001Z,6.62
2017-01-02T08:28:54.463Z,6.76
2017-01-02T08:29:35.605Z,6.56
2017-01-02T08:30:16.054Z,6.71
2017-01-02T08:31:00.113Z,6.85
2017-01-02T08:31:40.612Z,6.84
2017-01-02T08:32:21.867Z,6.77
2017-01-02T08:33:02.367Z,6.69
2017-01-02T08:33:42.904Z,6.59
2017-01-02T08:34:23.416Z,6.61
2017-01-02T08:35:03.926Z,6.87
2017-01-02T08:35:44.419Z,7.21
2017-01-02T08:36:24.839Z,7.53
2017-01-02T08:37:05.374Z,7.69
2017-01-02T08:37:45.817Z,8.11
2017-01-02T08:38:26.404Z,7.79
2017-01-02T08:39:06.817Z,7.49
2017-01-02T08:39:47.322Z,7.9
2017-01-02T08:40:27.824Z,8.05
2017-01-02T08:41:08.269Z,8.28
2017-01-02T08:41:48.762Z,8.22
2017-01-02T08:42:29.246Z,7.9
2017-01-02T08:43:09.769Z,7.43
2017-01-02T08:43:50.223Z,6.91
2017-01-02T08:44:30.724Z,7.06
2017-01-02T08:45:11.246Z,7.25
2017-01-02T08:45:51.697Z,7.1
2017-01-02T08:46:32.176Z,7.13
2017-01-02T08:47:12.699Z,7.05
2017-01-02T08:47:53.140Z,7.24
2017-01-02T08:48:33.631Z,7.71
2017-01-02T08:49:14.137Z,8.04
2017-01-02T08:49:54.590Z,8.16
2017-01-02T08:50:35.110Z,7.83
2017-01-02T08:51:15.595Z,7.93
2017-01-02T08:51:56.093Z,8.29
2017-01-02T08:52:36.540Z,8.43
2017-01-02T08:53:17.112Z,8.36
2017-01-02T08:53:57.577Z,8.33
2017-01-02T08:54:38.055Z,8.25
2017-01-02T08:55:18.924Z,8.07
2017-01-02T08:55:59.441Z,7.98
2017-01-02T08:56:40.458Z,7.57
2017-01-02T08:57:21.339Z,7.17
2017-01-02T08:58:02.319Z,7.31
2017-01-02T08:58:42.711Z,7.31
2017-01-02T08:59:23.323Z,7.3
2017-01-02T09:00:03.896Z,7.27
2017-01-02T09:00:44.503Z,7.21
2017-01-02T09:01:24.957Z,7.06
2017-01-02T09:02:05.692Z,7.06
2017-01-02T09:02:46.159Z,7.24
2017-01-02T09:03:26.645Z,7.32
2017-01-02T09:04:07.140Z,7.42
2017-01-02T09:04:47.947Z,7.39
2017-01-02T09:05:28.398Z,7.53
2017-01-02T09:06:08.933Z,7.49
2017-01-02T09:06:49.435Z,7.42
2017-01-02T09:07:30.008Z,7.43
2017-01-02T09:08:10.536Z,7.45
2017-01-02T09:08:51.034Z,7.2
2017-01-02T09:09:31.478Z,6.66
2017-01-02T09:10:12.038Z,6.49
2017-01-02T09:10:52.571Z,6.4