createdAt,value
2018-05-31T00:02:22.279Z,22.54
2018-05-31T00:04:48.048Z,22.50
2018-05-31T00:07:13.822Z,22.53
2018-05-31T00:09:39.571Z,22.52
2018-05-31T00:12:05.371Z,22.51
2018-05-31T00:14:31.128Z,22.49
2018-05-31T00:16:56.920Z,22.46
2018-05-31T00:19:22.667Z,22.44
2018-05-31T00:21:48.443Z,22.43
2018-05-31T00:24:14.207Z,22.40
2018-05-31T00:26:39.988Z,22.37
2018-05-31T00:29:05.748Z,22.31
2018-05-31T00:31:31.647Z,22.29
2018-05-31T00:33:57.499Z,22.27
2018-05-31T00:36:23.279Z,22.23
2018-05-31T00:38:49.037Z,22.19
2018-05-31T00:41:14.817Z,22.16
2018-05-31T00:43:40.612Z,22.11
2018-05-31T00:46:06.408Z,22.08
2018-05-31T00:48:32.162Z,22.05
2018-05-31T00:50:57.932Z,22.02
2018-05-31T00:53:23.714Z,21.96
2018-05-31T00:56:01.827Z,21.99
2018-05-31T00:58:27.776Z,21.97
2018-05-31T01:01:08.702Z,21.96
2018-05-31T01:03:34.517Z,21.93
2018-05-31T01:06:00.268Z,21.92
2018-05-31T01:08:26.035Z,21.89
2018-05-31T01:10:51.820Z,21.87
2018-05-31T01:13:17.593Z,21.82
2018-05-31T01:15:43.384Z,21.83
2018-05-31T01:18:09.171Z,21.79
2018-05-31T01:20:34.920Z,21.78
2018-05-31T01:23:00.698Z,21.77
2018-05-31T01:25:26.452Z,21.75
2018-05-31T01:27:52.331Z,21.74
2018-05-31T01:30:18.095Z,21.74
2018-05-31T01:32:43.960Z,21.72
2018-05-31T01:35:09.711Z,21.70
2018-05-31T01:37:35.488Z,21.69
2018-05-31T01:40:01.239Z,21.66
2018-05-31T01:42:27.052Z,21.64
2018-05-31T01:44:52.804Z,21.63
2018-05-31T01:47:18.631Z,21.62
2018-05-31T01:49:44.423Z,21.62
2018-05-31T01:52:10.228Z,21.61
2018-05-31T01:54:36.036Z,21.62
2018-05-31T01:57:01.821Z,21.61
2018-05-31T01:59:27.576Z,21.61
2018-05-31T02:01:53.348Z,21.60
2018-05-31T02:04:19.111Z,21.59
2018-05-31T02:06:44.876Z,21.58
2018-05-31T02:09:10.659Z,21.55
2018-05-31T02:11:36.441Z,21.53
2018-05-31T02:14:02.192Z,21.51
2018-05-31T02:16:28.078Z,21.50
2018-05-31T02:18:53.874Z,21.48
2018-05-31T02:21:19.631Z,21.49
2018-05-31T02:23:45.423Z,21.48
2018-05-31T02:26:11.183Z,21.49
2018-05-31T02:28:37.038Z,21.49
2018-05-31T02:31:02.816Z,21.48
2018-05-31T02:33:28.612Z,21.48
2018-05-31T02:35:54.388Z,21.45
2018-05-31T02:38:20.194Z,21.44
2018-05-31T02:40:45.976Z,21.43
2018-05-31T02:43:11.908Z,21.41
2018-05-31T02:45:37.709Z,21.40
2018-05-31T02:48:03.483Z,21.37
2018-05-31T02:50:29.251Z,21.35
2018-05-31T02:52:55.095Z,21.32
2018-05-31T02:55:20.855Z,21.30
2018-05-31T02:57:46.661Z,21.28
2018-05-31T03:00:12.415Z,21.24
2018-05-31T03:02:38.271Z,21.22
2018-05-31T03:05:04.035Z,21.22
2018-05-31T03:07:29.869Z,21.21
2018-05-31T03:09:55.615Z,21.19
2018-05-31T03:12:21.595Z,21.19
2018-05-31T03:14:47.352Z,21.19
2018-05-31T03:17:13.150Z,21.17
2018-05-31T03:19:38.919Z,21.16
2018-05-31T03:22:04.672Z,21.16
2018-05-31T03:24:30.438Z,21.17
2018-05-31T03:26:56.222Z,21.16
2018-05-31T03:29:21.982Z,21.16
2018-05-31T03:31:48.003Z,21.18
2018-05-31T03:34:13.785Z,21.17
2018-05-31T03:36:39.549Z,21.18
2018-05-31T03:39:05.338Z,21.17
2018-05-31T03:41:31.091Z,21.18
2018-05-31T03:43:56.880Z,21.18
2018-05-31T03:46:22.660Z,21.21
2018-05-31T03:48:48.423Z,21.21
2018-05-31T03:51:14.233Z,21.22
2018-05-31T03:53:40.122Z,21.23
2018-05-31T03:56:05.907Z,21.25
2018-05-31T03:58:31.751Z,21.26
2018-05-31T04:00:57.535Z,21.27
2018-05-31T04:03:23.291Z,21.31
2018-05-31T04:05:49.066Z,21.32
2018-05-31T04:08:14.931Z,21.30
2018-05-31T04:10:40.735Z,21.33
2018-05-31T04:13:06.499Z,21.36
2018-05-31T04:15:32.282Z,21.37
2018-05-31T04:17:58.022Z,21.40
2018-05-31T04:20:23.927Z,21.46
2018-05-31T04:22:49.682Z,21.47
2018-05-31T04:25:15.468Z,21.48
2018-05-31T04:27:41.300Z,21.56
2018-05-31T04:30:07.055Z,21.61
2018-05-31T04:32:32.819Z,21.65
2018-05-31T04:34:58.606Z,21.59
2018-05-31T04:37:24.373Z,21.62
2018-05-31T04:39:50.148Z,21.62
2018-05-31T04:42:15.948Z,21.67
2018-05-31T04:44:41.714Z,21.70
2018-05-31T04:47:07.542Z,21.62
2018-05-31T04:49:33.307Z,21.64
2018-05-31T04:51:59.103Z,21.65
2018-05-31T04:54:24.901Z,21.62
2018-05-31T04:56:50.774Z,21.63
2018-05-31T04:59:16.544Z,21.64
2018-05-31T05:01:42.324Z,21.58
2018-05-31T05:04:08.092Z,21.58
2018-05-31T05:06:33.864Z,21.60
2018-05-31T05:08:59.639Z,21.69
2018-05-31T05:11:25.399Z,21.73
2018-05-31T05:13:51.243Z,21.79
2018-05-31T05:16:17.126Z,21.81
2018-05-31T05:18:42.895Z,21.87
2018-05-31T05:21:08.667Z,21.85
2018-05-31T05:23:34.419Z,21.90
2018-05-31T05:26:00.219Z,21.93
2018-05-31T05:28:25.971Z,21.96
2018-05-31T05:30:51.881Z,22.00
2018-05-31T05:33:17.633Z,22.02
2018-05-31T05:35:43.447Z,22.07
2018-05-31T05:38:09.258Z,22.12
2018-05-31T05:40:35.128Z,22.15
2018-05-31T05:43:01.000Z,22.19
2018-05-31T05:45:26.747Z,22.13
2018-05-31T05:47:52.530Z,22.13
2018-05-31T05:50:18.287Z,22.21
2018-05-31T05:52:44.062Z,22.30
2018-05-31T05:55:09.819Z,22.33
2018-05-31T05:57:35.683Z,22.42
2018-05-31T06:00:01.579Z,22.49
2018-05-31T06:02:27.363Z,22.52
2018-05-31T06:04:53.124Z,22.52
2018-05-31T06:07:18.891Z,22.55
2018-05-31T06:09:44.675Z,22.60
2018-05-31T06:12:10.445Z,22.66
2018-05-31T06:14:36.324Z,22.67
2018-05-31T06:17:02.143Z,22.72
2018-05-31T06:19:27.956Z,22.80
2018-05-31T06:21:53.795Z,22.88
2018-05-31T06:24:19.547Z,22.95
2018-05-31T06:26:45.327Z,23.08
2018-05-31T06:29:11.115Z,23.21
2018-05-31T06:31:36.897Z,23.31
2018-05-31T06:34:02.659Z,23.37
2018-05-31T06:36:28.451Z,23.43
2018-05-31T06:38:54.243Z,23.50
2018-05-31T06:41:20.175Z,23.61
2018-05-31T06:43:46.031Z,23.70
2018-05-31T06:46:11.803Z,23.81
2018-05-31T06:48:37.575Z,23.86
2018-05-31T06:51:03.323Z,23.95
2018-05-31T06:53:29.119Z,24.05
2018-05-31T06:55:54.859Z,24.10
2018-05-31T06:58:20.649Z,24.15
2018-05-31T07:00:46.431Z,24.23
2018-05-31T07:03:12.208Z,24.33
2018-05-31T07:05:38.000Z,24.45
2018-05-31T07:08:03.799Z,24.51
2018-05-31T07:10:29.535Z,24.59
2018-05-31T07:12:55.353Z,24.59
2018-05-31T07:15:21.154Z,24.65
2018-05-31T07:17:46.902Z,24.76
2018-05-31T07:20:12.668Z,24.82
2018-05-31T07:22:38.406Z,24.90
2018-05-31T07:25:04.163Z,24.96
2018-05-31T07:27:30.589Z,24.98
2018-05-31T07:29:56.487Z,25.08
2018-05-31T07:32:22.270Z,25.16
2018-05-31T07:34:48.030Z,25.28
2018-05-31T07:37:13.788Z,25.30
2018-05-31T07:39:39.559Z,25.31
2018-05-31T07:42:05.547Z,25.42
2018-05-31T07:44:31.311Z,25.47
2018-05-31T07:46:57.059Z,25.53
2018-05-31T07:49:22.820Z,25.56
2018-05-31T07:51:48.559Z,25.62
2018-05-31T07:54:14.353Z,25.71
2018-05-31T07:56:40.144Z,25.77
2018-05-31T07:59:06.527Z,25.83
2018-05-31T08:01:32.300Z,25.90
2018-05-31T08:03:58.100Z,25.97
2018-05-31T08:06:24.496Z,26.03
2018-05-31T08:08:50.284Z,26.11
2018-05-31T08:11:16.059Z,26.19
2018-05-31T08:13:41.825Z,26.26
2018-05-31T08:16:07.596Z,26.31
2018-05-31T08:18:33.387Z,26.28
2018-05-31T08:20:59.166Z,26.35
2018-05-31T08:23:24.965Z,26.39
2018-05-31T08:25:50.848Z,26.43
2018-05-31T08:28:16.652Z,26.49
2018-05-31T08:30:42.403Z,26.61
2018-05-31T08:33:08.151Z,26.72
2018-05-31T08:35:33.988Z,26.80
2018-05-31T08:37:59.828Z,26.85
2018-05-31T08:40:25.631Z,26.92
2018-05-31T08:42:51.469Z,27.02
2018-05-31T08:45:17.231Z,27.06
2018-05-31T08:47:42.993Z,27.14
2018-05-31T08:50:08.779Z,27.19
2018-05-31T08:52:34.515Z,27.27
2018-05-31T08:55:00.288Z,27.30
2018-05-31T08:57:26.193Z,27.36
2018-05-31T08:59:51.959Z,27.45
2018-05-31T09:02:17.700Z,27.51
2018-05-31T09:04:43.469Z,27.54
2018-05-31T09:07:09.220Z,27.64
2018-05-31T09:09:34.983Z,27.71
2018-05-31T09:12:00.751Z,27.78
2018-05-31T09:14:26.522Z,27.82
2018-05-31T09:16:52.275Z,27.75
2018-05-31T09:19:18.020Z,27.78
2018-05-31T09:21:43.791Z,27.87
2018-05-31T09:24:09.799Z,27.95
2018-05-31T09:26:35.556Z,28.05
2018-05-31T09:29:01.328Z,28.05
2018-05-31T09:31:27.182Z,28.09
2018-05-31T09:33:52.964Z,28.14
2018-05-31T09:36:18.706Z,28.20
2018-05-31T09:38:44.459Z,28.24
2018-05-31T09:41:10.344Z,28.32
2018-05-31T09:43:36.045Z,28.37
2018-05-31T09:46:01.807Z,28.43
2018-05-31T09:48:27.652Z,28.51
2018-05-31T09:50:53.784Z,28.59
2018-05-31T09:53:19.553Z,28.67
2018-05-31T09:55:45.323Z,28.65
2018-05-31T09:58:11.081Z,28.70
2018-05-31T10:00:36.872Z,28.79
2018-05-31T10:03:02.612Z,28.79
2018-05-31T10:05:28.384Z,28.81
2018-05-31T10:07:54.124Z,28.88
2018-05-31T10:10:19.923Z,28.82
2018-05-31T10:12:45.663Z,28.96
2018-05-31T10:15:11.436Z,29.12
2018-05-31T10:17:37.297Z,29.17
2018-05-31T10:20:03.094Z,29.21
2018-05-31T10:22:28.843Z,29.17
2018-05-31T10:24:54.624Z,29.21
2018-05-31T10:27:20.407Z,29.19
2018-05-31T10:29:46.148Z,29.23
2018-05-31T10:32:11.928Z,29.38
2018-05-31T10:34:37.695Z,29.52
2018-05-31T10:37:03.447Z,29.68
2018-05-31T10:42:01.829Z,29.68
2018-05-31T10:44:27.595Z,29.79
2018-05-31T10:46:53.367Z,29.85
2018-05-31T10:49:19.134Z,29.74
2018-05-31T10:51:44.950Z,29.74
2018-05-31T10:54:10.663Z,29.75
2018-05-31T10:56:36.501Z,29.84
2018-05-31T10:59:02.255Z,29.95
2018-05-31T11:01:28.016Z,30.07
2018-05-31T11:03:53.764Z,30.17
2018-05-31T11:06:19.527Z,30.15
2018-05-31T11:08:45.275Z,30.15
2018-05-31T11:11:11.059Z,30.19
2018-05-31T11:13:36.812Z,30.27
2018-05-31T11:16:02.587Z,30.35
2018-05-31T11:18:28.335Z,30.45
2018-05-31T11:20:54.171Z,30.58
2018-05-31T11:23:19.914Z,30.65
2018-05-31T11:25:45.680Z,30.59
2018-05-31T11:28:11.432Z,30.74
2018-05-31T11:30:37.199Z,30.91
2018-05-31T11:33:02.971Z,30.95
2018-05-31T11:35:28.732Z,31.03
2018-05-31T11:37:54.495Z,31.03
2018-05-31T11:40:20.310Z,31.12
2018-05-31T11:42:46.051Z,31.07
2018-05-31T11:45:11.978Z,31.17
2018-05-31T11:47:37.886Z,31.38
2018-05-31T11:50:03.694Z,31.30
2018-05-31T11:52:29.434Z,31.29
2018-05-31T11:54:55.235Z,31.49
2018-05-31T11:57:21.035Z,31.67
2018-05-31T11:59:46.784Z,31.75
2018-05-31T12:02:12.683Z,31.75
2018-05-31T12:04:38.421Z,31.76
2018-05-31T12:07:04.191Z,31.65
2018-05-31T12:09:29.943Z,31.33
2018-05-31T12:11:55.751Z,31.40
2018-05-31T12:14:21.489Z,31.51
2018-05-31T12:16:47.291Z,31.53
2018-05-31T12:19:13.044Z,31.64
2018-05-31T12:21:38.827Z,31.76
2018-05-31T12:24:04.574Z,31.93
2018-05-31T12:26:30.333Z,32.03
2018-05-31T12:28:56.127Z,32.18
2018-05-31T12:31:21.907Z,32.20
2018-05-31T12:33:47.723Z,32.02
2018-05-31T12:36:13.476Z,31.96
2018-05-31T12:38:39.214Z,31.88
2018-05-31T12:41:04.985Z,31.87
2018-05-31T12:43:30.736Z,31.91
2018-05-31T12:45:56.544Z,31.84
2018-05-31T12:48:22.290Z,32.01
2018-05-31T12:50:48.190Z,32.11
2018-05-31T12:53:14.087Z,32.27
2018-05-31T12:55:39.836Z,32.32
2018-05-31T12:58:05.607Z,32.33
2018-05-31T13:00:31.436Z,32.36
2018-05-31T13:02:57.219Z,32.44
2018-05-31T13:05:22.978Z,32.45
2018-05-31T13:07:48.739Z,32.26
2018-05-31T13:10:14.482Z,32.15
2018-05-31T13:12:40.234Z,32.08
2018-05-31T13:15:05.983Z,32.05
2018-05-31T13:17:31.768Z,32.14
2018-05-31T13:19:57.524Z,32.27
2018-05-31T13:22:23.307Z,32.31
2018-05-31T13:24:49.066Z,32.28
2018-05-31T13:27:14.820Z,31.99
2018-05-31T13:29:40.551Z,31.71
2018-05-31T13:32:06.391Z,31.65
2018-05-31T13:34:32.140Z,31.68
2018-05-31T13:36:57.926Z,31.91
2018-05-31T13:39:23.675Z,32.15
2018-05-31T13:41:49.443Z,32.26
2018-05-31T13:44:15.191Z,32.22
2018-05-31T13:46:40.971Z,32.33
2018-05-31T13:49:06.727Z,32.35
2018-05-31T13:51:32.619Z,32.37
2018-05-31T13:53:58.354Z,32.48
2018-05-31T13:56:24.143Z,32.62
2018-05-31T13:58:49.913Z,32.59
2018-05-31T14:01:15.659Z,32.64
2018-05-31T14:03:41.427Z,32.65
2018-05-31T14:06:07.295Z,32.64
2018-05-31T14:08:33.067Z,32.62
2018-05-31T14:10:58.819Z,32.63
2018-05-31T14:13:24.587Z,32.61
2018-05-31T14:15:50.435Z,32.58
2018-05-31T14:18:16.996Z,32.55
2018-05-31T14:20:42.743Z,32.75
2018-05-31T14:23:08.508Z,32.90
2018-05-31T14:25:34.390Z,32.85
2018-05-31T14:28:00.172Z,32.71
2018-05-31T14:30:25.920Z,32.71
2018-05-31T14:32:51.765Z,32.72
2018-05-31T14:35:17.632Z,32.57
2018-05-31T14:37:43.390Z,32.56
2018-05-31T14:40:09.152Z,32.53
2018-05-31T14:42:34.916Z,32.45
2018-05-31T14:45:00.742Z,32.19
2018-05-31T14:47:26.655Z,32.14
2018-05-31T14:49:52.399Z,32.03
2018-05-31T14:52:18.169Z,32.09
2018-05-31T14:54:43.928Z,32.05
2018-05-31T14:57:09.668Z,31.98
2018-05-31T14:59:35.610Z,32.04
2018-05-31T15:02:01.456Z,32.08
2018-05-31T15:04:27.197Z,31.98
2018-05-31T15:06:52.959Z,31.79
2018-05-31T15:09:18.736Z,31.49
2018-05-31T15:11:44.484Z,31.36
2018-05-31T15:14:10.267Z,31.19
2018-05-31T15:16:36.096Z,31.09
2018-05-31T15:19:01.871Z,30.91
2018-05-31T15:21:27.623Z,30.81
2018-05-31T15:23:53.392Z,30.87
2018-05-31T15:26:19.149Z,30.98
2018-05-31T15:28:44.908Z,31.09
2018-05-31T15:31:10.661Z,31.19
2018-05-31T15:33:36.663Z,31.32
2018-05-31T15:36:02.418Z,31.33
2018-05-31T15:38:28.272Z,31.36
2018-05-31T15:40:54.079Z,31.48
2018-05-31T15:43:19.852Z,31.52
2018-05-31T15:45:45.613Z,31.42
2018-05-31T15:48:11.411Z,31.33
2018-05-31T15:50:37.177Z,31.16
2018-05-31T15:53:02.960Z,30.91
2018-05-31T15:55:28.725Z,30.80
2018-05-31T15:57:54.480Z,30.70
2018-05-31T16:00:20.347Z,30.59
2018-05-31T16:02:46.076Z,30.61
2018-05-31T16:05:11.852Z,30.62
2018-05-31T16:07:37.728Z,30.61
2018-05-31T16:10:03.511Z,30.56
2018-05-31T16:12:29.287Z,30.60
2018-05-31T16:14:55.065Z,30.56
2018-05-31T16:17:20.845Z,30.60
2018-05-31T16:19:46.651Z,30.68
2018-05-31T16:22:12.396Z,30.68
2018-05-31T16:24:38.184Z,30.60
2018-05-31T16:27:03.935Z,30.62
2018-05-31T16:29:29.725Z,30.65
2018-05-31T16:31:55.503Z,30.72
2018-05-31T16:34:21.353Z,30.73
2018-05-31T16:36:47.102Z,30.72
2018-05-31T16:39:12.843Z,30.71
2018-05-31T16:41:38.647Z,30.73
2018-05-31T16:44:04.424Z,30.70
2018-05-31T16:46:30.208Z,30.73
2018-05-31T16:48:56.053Z,30.70
2018-05-31T16:51:21.787Z,30.68
2018-05-31T16:53:47.553Z,30.70
2018-05-31T16:56:13.393Z,30.62
2018-05-31T16:58:39.235Z,30.53
2018-05-31T17:01:05.051Z,30.53
2018-05-31T17:03:30.823Z,30.66
2018-05-31T17:05:56.584Z,30.71
2018-05-31T17:08:22.344Z,30.66
2018-05-31T17:10:48.087Z,30.62
2018-05-31T17:13:13.836Z,30.56
2018-05-31T17:15:39.603Z,30.47
2018-05-31T17:18:05.371Z,30.37
2018-05-31T17:20:31.416Z,30.35
2018-05-31T17:22:57.175Z,30.37
2018-05-31T17:25:22.938Z,30.24
2018-05-31T17:27:48.690Z,30.32
2018-05-31T17:30:14.482Z,30.34
2018-05-31T17:32:40.215Z,30.29
2018-05-31T17:35:05.984Z,30.17
2018-05-31T17:37:31.736Z,30.14
2018-05-31T17:39:57.516Z,30.08
2018-05-31T17:42:23.295Z,30.18
2018-05-31T17:44:49.079Z,30.23
2018-05-31T17:47:14.828Z,30.27
2018-05-31T17:49:40.587Z,30.25
2018-05-31T17:52:06.355Z,30.26
2018-05-31T17:54:32.156Z,30.23
2018-05-31T17:56:58.039Z,30.27
2018-05-31T17:59:26.258Z,30.25
2018-05-31T18:01:52.048Z,30.21
2018-05-31T18:04:17.867Z,30.07
2018-05-31T18:06:43.710Z,30.09
2018-05-31T18:09:09.499Z,29.99
2018-05-31T18:11:35.257Z,29.94
2018-05-31T18:14:01.032Z,29.71
2018-05-31T18:16:26.804Z,29.72
2018-05-31T18:18:52.563Z,29.73
2018-05-31T18:21:18.349Z,29.62
2018-05-31T18:23:44.116Z,29.57
2018-05-31T18:26:09.901Z,29.39
2018-05-31T18:28:35.641Z,29.29
2018-05-31T18:31:01.395Z,29.18
2018-05-31T18:33:27.159Z,29.08
2018-05-31T18:35:52.914Z,28.97
2018-05-31T18:38:18.696Z,28.81
2018-05-31T18:40:44.476Z,28.67
2018-05-31T18:43:10.244Z,28.58
2018-05-31T18:45:35.999Z,28.49
2018-05-31T18:48:01.771Z,28.39
2018-05-31T18:50:27.831Z,28.28
2018-05-31T18:52:53.895Z,28.18
2018-05-31T18:55:19.620Z,28.07
2018-05-31T18:57:45.394Z,27.98
2018-05-31T19:00:11.255Z,27.88
2018-05-31T19:02:37.000Z,27.80
2018-05-31T19:05:02.752Z,27.77
2018-05-31T19:07:28.530Z,27.72
2018-05-31T19:09:54.280Z,27.60
2018-05-31T19:12:26.347Z,27.48
2018-05-31T19:14:52.195Z,27.38
2018-05-31T19:17:18.011Z,27.27
2018-05-31T19:19:50.031Z,27.15
2018-05-31T19:22:15.975Z,27.07
2018-05-31T19:24:47.923Z,26.94
2018-05-31T19:27:13.699Z,26.89
2018-05-31T19:29:39.448Z,26.84
2018-05-31T19:32:05.218Z,26.80
2018-05-31T19:34:31.000Z,26.74
2018-05-31T19:37:02.788Z,26.68
2018-05-31T19:39:28.539Z,26.61
2018-05-31T19:41:54.348Z,26.50
2018-05-31T19:44:26.281Z,26.40
2018-05-31T19:46:52.044Z,26.34
2018-05-31T19:49:17.827Z,26.25
2018-05-31T19:51:49.683Z,26.16
2018-05-31T19:54:15.455Z,26.13
2018-05-31T19:56:41.250Z,26.05
2018-05-31T19:59:13.240Z,26.05
2018-05-31T20:01:45.324Z,25.99
2018-05-31T20:04:11.071Z,25.92
2018-05-31T20:06:36.836Z,25.86
2018-05-31T20:09:02.631Z,25.82
2018-05-31T20:11:28.443Z,25.80
2018-05-31T20:13:54.214Z,25.78
2018-05-31T20:16:20.031Z,25.73
2018-05-31T20:18:45.832Z,25.72
2018-05-31T20:21:11.657Z,25.66
2018-05-31T20:23:37.450Z,25.57
2018-05-31T20:26:03.210Z,25.54
2018-05-31T20:28:29.019Z,25.49
2018-05-31T20:30:54.810Z,25.46
2018-05-31T20:33:20.585Z,25.45
2018-05-31T20:35:46.329Z,25.38
2018-05-31T20:38:12.109Z,25.35
2018-05-31T20:40:37.906Z,25.29
2018-05-31T20:43:03.701Z,25.25
2018-05-31T20:45:44.415Z,25.22
2018-05-31T20:48:10.191Z,25.15
2018-05-31T20:50:35.977Z,25.10
2018-05-31T20:53:01.741Z,25.05
2018-05-31T20:55:27.512Z,24.93
2018-05-31T20:57:53.346Z,24.94
2018-05-31T21:00:19.083Z,24.92
2018-05-31T21:02:44.876Z,24.87
2018-05-31T21:05:10.635Z,24.81
2018-05-31T21:07:36.488Z,24.73
2018-05-31T21:10:02.264Z,24.68
2018-05-31T21:12:28.030Z,24.63
2018-05-31T21:14:53.791Z,24.60
2018-05-31T21:17:19.571Z,24.55
2018-05-31T21:19:45.360Z,24.52
2018-05-31T21:22:11.102Z,24.52
2018-05-31T21:27:31.680Z,24.44
2018-05-31T21:29:57.468Z,24.42
2018-05-31T21:32:23.216Z,24.39
2018-05-31T21:34:49.348Z,24.36
2018-05-31T21:37:15.114Z,24.34
2018-05-31T21:39:40.932Z,24.30
2018-05-31T21:42:06.756Z,24.26
2018-05-31T21:44:32.554Z,24.24
2018-05-31T21:46:58.296Z,24.20
2018-05-31T21:49:24.063Z,24.14
2018-05-31T21:51:49.935Z,24.08
2018-05-31T21:54:15.695Z,24.04
2018-05-31T21:56:41.515Z,23.98
2018-05-31T21:59:07.299Z,23.95
2018-05-31T22:01:33.054Z,23.91
2018-05-31T22:03:58.807Z,23.89
2018-05-31T22:06:24.647Z,23.87
2018-05-31T22:08:50.411Z,23.82
2018-05-31T22:11:16.182Z,23.73
2018-05-31T22:13:41.956Z,23.72
2018-05-31T22:16:07.723Z,23.70
2018-05-31T22:18:33.507Z,23.68
2018-05-31T22:20:59.253Z,23.65
2018-05-31T22:23:25.104Z,23.60
2018-05-31T22:25:50.843Z,23.58
2018-05-31T22:28:16.952Z,23.55
2018-05-31T22:30:42.723Z,23.53
2018-05-31T22:33:08.577Z,23.51
2018-05-31T22:35:34.364Z,23.49
2018-05-31T22:38:00.119Z,23.44
2018-05-31T22:40:25.870Z,23.35
2018-05-31T22:42:51.627Z,23.34
2018-05-31T22:45:17.375Z,23.33
2018-05-31T22:47:43.165Z,23.29
2018-05-31T22:50:09.087Z,23.27
2018-05-31T22:52:34.876Z,23.26
2018-05-31T22:55:00.627Z,23.25
2018-05-31T22:57:26.379Z,23.23
2018-05-31T22:59:52.277Z,23.20
2018-05-31T23:02:18.036Z,23.18
2018-05-31T23:04:43.790Z,23.13
2018-05-31T23:07:09.820Z,23.15
2018-05-31T23:09:35.568Z,23.14
2018-05-31T23:12:01.447Z,23.12
2018-05-31T23:14:27.204Z,23.06
2018-05-31T23:16:52.951Z,23.02
2018-05-31T23:19:18.747Z,23.00
2018-05-31T23:21:44.507Z,22.99
2018-05-31T23:24:10.260Z,22.97
2018-05-31T23:26:36.057Z,22.96
2018-05-31T23:29:02.012Z,22.94
2018-05-31T23:31:27.787Z,22.92
2018-05-31T23:33:53.678Z,22.88
2018-05-31T23:36:19.437Z,22.87
2018-05-31T23:38:45.204Z,22.84
2018-05-31T23:41:10.990Z,22.82
2018-05-31T23:43:36.739Z,22.79
2018-05-31T23:46:02.507Z,22.76
2018-05-31T23:48:28.304Z,22.73
2018-05-31T23:50:54.055Z,22.70
2018-05-31T23:53:19.823Z,22.67
2018-05-31T23:55:45.579Z,22.64
2018-05-31T23:58:11.414Z,22.63
