createdAt,value
2018-07-22T00:01:03.465Z,12.90
2018-07-22T00:03:33.244Z,12.17
2018-07-22T00:06:02.988Z,11.30
2018-07-22T00:08:32.698Z,11.47
2018-07-22T00:11:02.480Z,14.20
2018-07-22T00:13:32.208Z,11.17
2018-07-22T00:16:01.895Z,12.20
2018-07-22T00:18:31.569Z,12.83
2018-07-22T00:21:01.328Z,14.90
2018-07-22T00:23:31.093Z,22.20
2018-07-22T00:26:00.897Z,10.27
2018-07-22T00:28:30.585Z,14.67
2018-07-22T00:31:00.444Z,12.80
2018-07-22T00:33:30.269Z,12.27
2018-07-22T00:36:00.024Z,13.73
2018-07-22T00:38:29.757Z,12.47
2018-07-22T00:40:59.521Z,11.90
2018-07-22T00:43:29.284Z,11.20
2018-07-22T00:45:59.073Z,14.97
2018-07-22T00:48:28.802Z,16.63
2018-07-22T00:50:58.549Z,13.23
2018-07-22T00:53:28.262Z,15.60
2018-07-22T00:55:57.885Z,12.63
2018-07-22T00:58:27.613Z,18.07
2018-07-22T01:00:57.310Z,13.33
2018-07-22T01:03:27.066Z,11.93
2018-07-22T01:05:56.694Z,10.93
2018-07-22T01:08:26.352Z,12.23
2018-07-22T01:10:56.030Z,12.10
2018-07-22T01:13:26.265Z,12.83
2018-07-22T01:15:56.062Z,11.80
2018-07-22T01:18:25.822Z,14.23
2018-07-22T01:20:55.513Z,16.23
2018-07-22T01:23:25.168Z,13.30
2018-07-22T01:25:54.798Z,15.60
2018-07-22T01:28:24.741Z,15.73
2018-07-22T01:30:55.084Z,12.90
2018-07-22T01:33:24.765Z,14.30
2018-07-22T01:35:55.142Z,12.23
2018-07-22T01:38:24.850Z,11.90
2018-07-22T01:40:54.549Z,11.97
2018-07-22T01:43:24.374Z,11.47
2018-07-22T01:45:54.029Z,12.83
2018-07-22T01:48:25.124Z,10.97
2018-07-22T01:50:54.814Z,12.43
2018-07-22T01:53:24.522Z,13.63
2018-07-22T01:55:54.179Z,12.07
2018-07-22T01:58:23.852Z,13.30
2018-07-22T02:00:53.500Z,14.23
2018-07-22T02:03:23.453Z,15.07
2018-07-22T02:05:52.919Z,13.37
2018-07-22T02:08:22.785Z,13.37
2018-07-22T02:10:52.687Z,13.67
2018-07-22T02:13:22.384Z,13.20
2018-07-22T02:15:52.349Z,17.30
2018-07-22T02:18:22.000Z,15.80
2018-07-22T02:20:51.780Z,14.57
2018-07-22T02:23:21.429Z,13.10
2018-07-22T02:25:51.279Z,15.30
2018-07-22T02:28:20.924Z,17.77
2018-07-22T02:30:50.573Z,19.13
2018-07-22T02:33:20.352Z,15.33
2018-07-22T02:35:50.069Z,17.77
2018-07-22T02:38:19.710Z,18.33
2018-07-22T02:40:49.483Z,20.10
2018-07-22T02:43:19.133Z,22.63
2018-07-22T02:45:48.960Z,19.83
2018-07-22T02:48:18.709Z,22.27
2018-07-22T02:50:48.365Z,18.70
2018-07-22T02:53:18.074Z,16.47
2018-07-22T02:55:47.782Z,17.37
2018-07-22T02:58:17.591Z,16.77
2018-07-22T03:00:47.317Z,17.90
2018-07-22T03:03:16.998Z,16.03
2018-07-22T03:05:46.647Z,16.17
2018-07-22T03:08:16.385Z,14.23
2018-07-22T03:10:46.162Z,16.17
2018-07-22T03:13:15.839Z,15.80
2018-07-22T03:15:45.176Z,15.87
2018-07-22T03:18:14.942Z,16.47
2018-07-22T03:20:44.601Z,16.20
2018-07-22T03:23:14.256Z,14.57
2018-07-22T03:25:44.149Z,20.00
2018-07-22T03:28:13.809Z,14.03
2018-07-22T03:30:43.432Z,16.20
2018-07-22T03:33:13.345Z,15.17
2018-07-22T03:35:43.022Z,15.33
2018-07-22T03:38:12.710Z,15.13
2018-07-22T03:40:42.463Z,15.60
2018-07-22T03:43:12.152Z,13.90
2018-07-22T03:45:41.896Z,16.20
2018-07-22T03:48:11.236Z,15.37
2018-07-22T03:50:40.874Z,15.80
2018-07-22T03:53:10.561Z,14.30
2018-07-22T03:55:40.237Z,15.97
2018-07-22T03:58:10.034Z,16.03
2018-07-22T04:00:39.908Z,15.47
2018-07-22T04:03:09.889Z,17.63
2018-07-22T04:05:39.588Z,17.53
2018-07-22T04:08:09.457Z,19.10
2018-07-22T04:10:39.137Z,15.93
2018-07-22T04:13:09.282Z,16.97
2018-07-22T04:15:39.229Z,14.50
2018-07-22T04:18:15.471Z,15.80
2018-07-22T04:20:45.118Z,15.23
2018-07-22T04:23:14.760Z,18.20
2018-07-22T04:25:44.490Z,13.80
2018-07-22T04:28:14.297Z,15.00
2018-07-22T04:30:43.965Z,13.23
2018-07-22T04:33:13.673Z,13.77
2018-07-22T04:35:43.354Z,18.03
2018-07-22T04:38:13.607Z,15.93
2018-07-22T04:40:43.509Z,15.47
2018-07-22T04:43:13.262Z,15.10
2018-07-22T04:45:42.958Z,13.73
2018-07-22T04:48:12.780Z,14.40
2018-07-22T04:50:42.460Z,14.33
2018-07-22T04:53:12.044Z,15.80
2018-07-22T04:55:41.457Z,15.40
2018-07-22T04:58:11.185Z,14.00
2018-07-22T05:00:41.053Z,17.90
2018-07-22T05:03:10.989Z,18.60
2018-07-22T05:05:40.621Z,20.40
2018-07-22T05:08:10.001Z,19.03
2018-07-22T05:10:39.687Z,16.33
2018-07-22T05:13:09.368Z,16.00
2018-07-22T05:15:39.792Z,22.27
2018-07-22T05:18:09.594Z,16.93
2018-07-22T05:20:40.113Z,19.37
2018-07-22T05:23:09.919Z,17.67
2018-07-22T05:25:41.091Z,15.87
2018-07-22T05:28:10.442Z,20.27
2018-07-22T05:30:40.214Z,17.30
2018-07-22T05:33:09.903Z,17.63
2018-07-22T05:35:39.824Z,19.33
2018-07-22T05:38:09.656Z,16.13
2018-07-22T05:40:39.401Z,19.47
2018-07-22T05:43:09.069Z,20.30
2018-07-22T05:45:38.858Z,19.43
2018-07-22T05:48:08.786Z,19.60
2018-07-22T05:55:17.320Z,22.80
2018-07-22T05:57:47.065Z,19.67
2018-07-22T06:00:16.823Z,18.23
2018-07-22T06:02:46.658Z,17.40
2018-07-22T06:05:16.612Z,19.50
2018-07-22T06:07:46.333Z,17.80
2018-07-22T06:10:16.210Z,22.97
2018-07-22T06:12:46.004Z,20.50
2018-07-22T06:15:15.745Z,20.83
2018-07-22T06:17:45.425Z,23.90
2018-07-22T06:20:14.753Z,19.70
2018-07-22T06:22:44.469Z,20.13
2018-07-22T06:25:14.168Z,20.47
2018-07-22T06:27:43.855Z,19.47
2018-07-22T06:30:13.653Z,18.00
2018-07-22T06:32:43.337Z,19.67
2018-07-22T06:35:13.257Z,17.93
2018-07-22T06:37:43.003Z,25.23
2018-07-22T06:40:12.723Z,19.90
2018-07-22T06:42:42.500Z,17.67
2018-07-22T06:45:12.162Z,19.80
2018-07-22T06:47:41.857Z,17.53
2018-07-22T06:50:11.537Z,21.30
2018-07-22T06:52:41.204Z,18.80
2018-07-22T06:55:11.057Z,19.80
2018-07-22T06:57:40.913Z,18.53
2018-07-22T07:00:10.660Z,19.57
2018-07-22T07:02:40.017Z,16.87
2018-07-22T07:05:09.757Z,16.43
2018-07-22T07:07:39.462Z,16.87
2018-07-22T07:10:09.418Z,16.07
2018-07-22T07:12:39.294Z,16.40
2018-07-22T07:15:08.981Z,16.57
2018-07-22T07:17:38.704Z,16.53
2018-07-22T07:20:08.461Z,17.70
2018-07-22T07:22:38.445Z,17.07
2018-07-22T07:25:08.766Z,15.63
2018-07-22T07:27:38.653Z,16.93
2018-07-22T07:30:08.560Z,15.27
2018-07-22T07:32:38.037Z,15.23
2018-07-22T07:35:07.752Z,15.23
2018-07-22T07:37:37.421Z,15.40
2018-07-22T07:40:07.549Z,15.20
2018-07-22T07:42:37.764Z,13.93
2018-07-22T07:45:07.621Z,16.73
2018-07-22T07:47:37.422Z,17.23
2018-07-22T07:50:07.218Z,13.97
2018-07-22T07:52:36.946Z,15.27
2018-07-22T07:55:07.000Z,13.43
2018-07-22T07:57:37.209Z,14.07
2018-07-22T08:00:07.479Z,14.67
2018-07-22T08:02:37.206Z,15.30
2018-07-22T08:05:07.370Z,14.97
2018-07-22T08:07:37.477Z,14.07
2018-07-22T08:10:08.136Z,13.07
2018-07-22T08:12:37.868Z,12.13
2018-07-22T08:15:07.843Z,12.63
2018-07-22T08:17:37.500Z,13.70
2018-07-22T08:20:07.547Z,11.33
2018-07-22T08:22:37.344Z,9.97
2018-07-22T08:25:08.094Z,10.67
2018-07-22T08:27:37.859Z,9.70
2018-07-22T08:30:07.808Z,11.27
2018-07-22T08:32:37.608Z,10.50
2018-07-22T08:35:07.553Z,13.33
2018-07-22T08:37:37.431Z,11.23
2018-07-22T08:40:07.610Z,9.80
2018-07-22T08:42:37.355Z,13.37
2018-07-22T08:45:08.052Z,9.70
2018-07-22T08:47:37.783Z,10.33
2018-07-22T08:50:07.863Z,12.63
2018-07-22T08:52:37.741Z,10.43
2018-07-22T08:55:07.675Z,11.90
2018-07-22T08:57:37.688Z,9.63
2018-07-22T09:00:08.215Z,8.50
2018-07-22T09:02:38.022Z,9.93
2018-07-22T09:05:08.299Z,9.20
2018-07-22T09:07:38.010Z,9.70
2018-07-22T09:10:08.193Z,8.10
2018-07-22T09:12:37.882Z,9.60
2018-07-22T09:15:07.871Z,6.80
2018-07-22T09:17:37.637Z,10.13
2018-07-22T09:20:07.478Z,7.90
2018-07-22T09:22:37.169Z,9.30
2018-07-22T09:25:07.137Z,8.63
2018-07-22T09:27:36.914Z,7.53
2018-07-22T09:30:07.188Z,7.30
2018-07-22T09:32:36.984Z,7.53
2018-07-22T09:35:06.767Z,9.27
2018-07-22T09:37:36.578Z,8.33
2018-07-22T09:40:06.494Z,8.30
2018-07-22T09:42:36.232Z,6.90
2018-07-22T09:45:06.246Z,8.47
2018-07-22T09:47:36.116Z,6.77
2018-07-22T09:50:05.814Z,7.40
2018-07-22T09:52:35.184Z,8.27
2018-07-22T09:55:04.921Z,10.13
2018-07-22T09:57:34.850Z,8.03
2018-07-22T10:00:05.350Z,6.47
2018-07-22T10:02:36.141Z,8.00
2018-07-22T10:05:05.962Z,7.77
2018-07-22T10:07:35.744Z,8.80
2018-07-22T10:10:05.614Z,7.90
2018-07-22T10:12:35.288Z,9.00
2018-07-22T10:15:05.291Z,7.13
2018-07-22T10:17:35.129Z,5.70
2018-07-22T10:20:04.881Z,8.40
2018-07-22T10:22:34.654Z,7.13
2018-07-22T10:25:04.362Z,5.70
2018-07-22T10:27:34.090Z,6.07
2018-07-22T10:30:03.871Z,6.00
2018-07-22T10:32:33.602Z,6.50
2018-07-22T10:35:03.437Z,6.03
2018-07-22T10:37:33.365Z,6.10
2018-07-22T10:40:03.332Z,12.10
2018-07-22T10:42:33.263Z,9.73
2018-07-22T10:45:03.003Z,6.30
2018-07-22T10:47:32.694Z,6.27
2018-07-22T10:50:02.394Z,7.37
2018-07-22T10:52:32.503Z,6.80
2018-07-22T10:55:02.247Z,9.23
2018-07-22T10:57:32.056Z,6.73
2018-07-22T11:00:02.122Z,6.13
2018-07-22T11:02:31.976Z,8.27
2018-07-22T11:05:01.717Z,6.57
2018-07-22T11:07:31.712Z,6.30
2018-07-22T11:10:01.390Z,7.10
2018-07-22T11:12:31.165Z,9.40
2018-07-22T11:15:01.072Z,9.67
2018-07-22T11:17:30.857Z,8.50
2018-07-22T11:20:00.589Z,6.83
2018-07-22T11:22:30.321Z,6.13
2018-07-22T11:25:00.103Z,7.10
2018-07-22T11:27:29.915Z,7.47
2018-07-22T11:29:59.710Z,8.07
2018-07-22T11:32:29.427Z,6.77
2018-07-22T11:34:59.153Z,7.87
2018-07-22T11:37:28.897Z,9.57
2018-07-22T11:39:58.636Z,10.20
2018-07-22T11:42:27.972Z,7.60
2018-07-22T11:44:57.753Z,7.90
2018-07-22T11:47:27.457Z,8.60
2018-07-22T11:49:56.830Z,7.63
2018-07-22T11:52:26.697Z,7.30
2018-07-22T11:54:56.454Z,8.27
2018-07-22T11:57:26.142Z,7.57
2018-07-22T11:59:55.914Z,7.70
2018-07-22T12:02:25.617Z,8.83
2018-07-22T12:04:55.402Z,7.57
2018-07-22T12:07:25.247Z,8.60
2018-07-22T12:09:55.008Z,7.10
2018-07-22T12:12:24.804Z,7.30
2018-07-22T12:14:54.537Z,6.97
2018-07-22T12:17:24.417Z,7.40
2018-07-22T12:19:54.134Z,8.77
2018-07-22T12:22:23.928Z,8.10
2018-07-22T12:24:53.758Z,7.23
2018-07-22T12:27:23.536Z,9.83
2018-07-22T12:29:53.300Z,9.40
2018-07-22T12:32:23.101Z,7.27
2018-07-22T12:34:52.910Z,8.70
2018-07-22T12:37:22.629Z,7.60
2018-07-22T12:39:52.522Z,9.07
2018-07-22T12:42:22.524Z,7.47
2018-07-22T12:44:52.250Z,6.87
2018-07-22T12:47:22.100Z,7.90
2018-07-22T12:49:51.825Z,8.00
2018-07-22T12:52:21.168Z,8.17
2018-07-22T12:54:50.897Z,7.47
2018-07-22T12:57:20.638Z,6.77
2018-07-22T12:59:50.665Z,7.40
2018-07-22T13:02:20.384Z,7.67
2018-07-22T13:04:50.125Z,8.03
2018-07-22T13:07:19.968Z,7.87
2018-07-22T13:09:49.774Z,7.70
2018-07-22T13:12:19.641Z,6.50
2018-07-22T13:14:49.529Z,6.00
2018-07-22T13:17:19.198Z,7.43
2018-07-22T13:19:48.907Z,7.47
2018-07-22T13:22:18.681Z,6.87
2018-07-22T13:24:48.499Z,7.47
2018-07-22T13:27:18.261Z,8.23
2018-07-22T13:29:47.928Z,6.70
2018-07-22T13:32:17.715Z,6.90
2018-07-22T13:34:47.481Z,7.67
2018-07-22T13:37:17.333Z,6.90
2018-07-22T13:39:47.266Z,6.40
2018-07-22T13:42:17.416Z,7.50
2018-07-22T13:44:47.207Z,7.97
2018-07-22T13:47:16.988Z,7.50
2018-07-22T13:49:46.585Z,6.70
2018-07-22T13:52:16.051Z,6.80
2018-07-22T13:54:45.918Z,5.40
2018-07-22T13:57:15.768Z,6.00
2018-07-22T13:59:45.534Z,6.03
2018-07-22T14:02:15.302Z,9.17
2018-07-22T14:04:45.081Z,10.27
2018-07-22T14:07:14.954Z,6.70
2018-07-22T14:09:44.866Z,7.40
2018-07-22T14:12:14.709Z,7.63
2018-07-22T14:14:45.589Z,7.33
2018-07-22T14:17:15.601Z,7.03
2018-07-22T14:19:45.465Z,6.20
2018-07-22T14:22:16.163Z,6.80
2018-07-22T14:24:45.917Z,6.63
2018-07-22T14:27:15.641Z,8.13
2018-07-22T14:29:45.488Z,7.20
2018-07-22T14:32:15.234Z,7.73
2018-07-22T14:34:44.922Z,8.17
2018-07-22T14:37:14.647Z,12.40
2018-07-22T14:39:44.378Z,7.63
2018-07-22T14:42:14.281Z,24.23
2018-07-22T14:44:44.002Z,6.13
2018-07-22T14:47:13.937Z,6.70
2018-07-22T14:49:43.519Z,6.20
2018-07-22T14:52:13.245Z,8.97
2018-07-22T14:54:43.092Z,7.57
2018-07-22T14:57:12.931Z,7.17
2018-07-22T14:59:42.824Z,6.00
2018-07-22T15:02:12.721Z,6.90
2018-07-22T15:04:42.434Z,8.00
2018-07-22T15:07:12.085Z,6.33
2018-07-22T15:09:41.814Z,5.60
2018-07-22T15:12:11.532Z,5.97
2018-07-22T15:14:40.958Z,6.60
2018-07-22T15:17:10.637Z,7.93
2018-07-22T15:19:40.584Z,6.80
2018-07-22T15:22:09.961Z,6.57
2018-07-22T15:24:40.911Z,6.03
2018-07-22T15:27:10.604Z,7.17
2018-07-22T15:29:40.428Z,6.03
2018-07-22T15:32:10.305Z,6.93
2018-07-22T15:34:40.272Z,5.57
2018-07-22T15:37:10.268Z,5.67
2018-07-22T15:39:40.153Z,7.87
2018-07-22T15:42:10.102Z,5.90
2018-07-22T15:44:39.889Z,5.53
2018-07-22T15:47:09.865Z,6.10
2018-07-22T15:49:39.649Z,5.20
2018-07-22T15:52:09.418Z,6.20
2018-07-22T15:54:38.904Z,5.73
2018-07-22T15:57:08.713Z,7.00
2018-07-22T15:59:38.449Z,6.90
2018-07-22T16:02:08.125Z,7.30
2018-07-22T16:04:37.997Z,7.37
2018-07-22T16:07:07.724Z,8.00
2018-07-22T16:09:37.442Z,6.40
2018-07-22T16:12:07.250Z,9.10
2018-07-22T16:14:36.975Z,14.57
2018-07-22T16:17:06.977Z,7.60
2018-07-22T16:19:36.662Z,6.43
2018-07-22T16:22:06.441Z,7.77
2018-07-22T16:24:36.172Z,7.17
2018-07-22T16:27:05.905Z,9.23
2018-07-22T16:29:35.299Z,7.30
2018-07-22T16:32:05.184Z,10.13
2018-07-22T16:34:35.083Z,6.70
2018-07-22T16:37:04.818Z,7.53
2018-07-22T16:39:34.650Z,6.83
2018-07-22T16:42:05.036Z,7.90
2018-07-22T16:44:34.985Z,6.83
2018-07-22T16:47:05.409Z,6.83
2018-07-22T16:49:35.328Z,8.60
2018-07-22T16:52:05.141Z,8.10
2018-07-22T16:54:34.961Z,7.47
2018-07-22T16:57:04.655Z,6.20
2018-07-22T16:59:34.578Z,10.00
2018-07-22T17:02:04.287Z,8.93
2018-07-22T17:04:34.045Z,7.40
2018-07-22T17:07:03.733Z,7.80
2018-07-22T17:09:33.511Z,7.23
2018-07-22T17:12:03.286Z,9.20
2018-07-22T17:14:33.016Z,6.90
2018-07-22T17:17:02.757Z,8.87
2018-07-22T17:19:32.544Z,7.80
2018-07-22T17:22:02.682Z,7.90
2018-07-22T17:24:32.386Z,7.20
2018-07-22T17:27:02.211Z,7.90
2018-07-22T17:29:32.000Z,7.10
2018-07-22T17:32:01.932Z,7.83
2018-07-22T17:34:31.733Z,7.40
2018-07-22T17:37:01.406Z,9.43
2018-07-22T17:39:31.140Z,10.43
2018-07-22T17:42:01.854Z,8.50
2018-07-22T17:44:31.646Z,8.13
2018-07-22T17:47:02.519Z,10.40
2018-07-22T17:49:32.271Z,7.10
2018-07-22T17:52:02.062Z,7.97
2018-07-22T17:54:31.746Z,8.70
2018-07-22T17:57:01.757Z,6.90
2018-07-22T17:59:31.531Z,7.90
2018-07-22T18:02:01.524Z,8.10
2018-07-22T18:04:31.244Z,7.23
2018-07-22T18:07:01.610Z,7.20
2018-07-22T18:09:31.330Z,7.50
2018-07-22T18:12:01.089Z,7.97
2018-07-22T18:14:30.896Z,9.40
2018-07-22T18:17:01.685Z,9.63
2018-07-22T18:19:31.596Z,8.10
2018-07-22T18:22:02.055Z,7.87
2018-07-22T18:24:32.034Z,7.70
2018-07-22T18:27:01.825Z,12.23
2018-07-22T18:29:41.057Z,7.43
2018-07-22T18:32:10.994Z,8.40
2018-07-22T18:34:53.768Z,10.77
2018-07-22T18:37:24.012Z,6.80
2018-07-22T18:39:54.771Z,9.20
2018-07-22T18:42:24.912Z,9.60
2018-07-22T18:44:54.854Z,9.20
2018-07-22T18:47:24.895Z,10.43
2018-07-22T18:49:55.585Z,8.30
2018-07-22T18:52:25.642Z,8.43
2018-07-22T18:54:55.702Z,12.23
2018-07-22T18:57:27.286Z,9.30
2018-07-22T18:59:58.214Z,7.70
2018-07-22T19:02:28.665Z,7.13
2018-07-22T19:04:58.943Z,7.70
2018-07-22T19:07:29.200Z,8.23
2018-07-22T19:09:59.212Z,9.10
2018-07-22T19:12:29.348Z,9.90
2018-07-22T19:14:59.417Z,8.10
2018-07-22T19:17:29.494Z,8.70
2018-07-22T19:19:59.487Z,7.83
2018-07-22T19:22:29.591Z,9.03
2018-07-22T19:24:59.634Z,10.80
2018-07-22T19:27:29.790Z,9.40
2018-07-22T19:29:59.846Z,9.07
2018-07-22T19:32:29.878Z,8.03
2018-07-22T19:34:59.933Z,7.93
2018-07-22T19:37:30.102Z,8.60
2018-07-22T19:40:00.141Z,9.40
2018-07-22T19:42:29.813Z,7.87
2018-07-22T19:44:59.816Z,8.47
2018-07-22T19:47:29.812Z,8.27
2018-07-22T19:49:59.760Z,10.30
2018-07-22T19:52:29.841Z,8.60
2018-07-22T19:54:59.795Z,8.37
2018-07-22T19:57:29.803Z,10.20
2018-07-22T19:59:59.809Z,7.50
2018-07-22T20:02:29.854Z,8.90
2018-07-22T20:05:00.031Z,8.77
2018-07-22T20:07:30.065Z,8.90
2018-07-22T20:10:00.171Z,9.73
2018-07-22T20:12:30.192Z,9.03
2018-07-22T20:15:00.300Z,8.80
2018-07-22T20:17:30.660Z,8.47
2018-07-22T20:20:00.662Z,10.10
2018-07-22T20:22:30.781Z,7.70
2018-07-22T20:25:00.843Z,9.00
2018-07-22T20:27:30.907Z,9.47
2018-07-22T20:30:00.764Z,10.53
2018-07-22T20:32:30.763Z,25.10
2018-07-22T20:35:00.623Z,17.87
2018-07-22T20:37:30.927Z,18.57
2018-07-22T20:40:01.038Z,10.53
2018-07-22T20:42:30.785Z,10.70
2018-07-22T20:45:00.509Z,10.67
2018-07-22T20:47:30.250Z,10.03
2018-07-22T20:50:00.058Z,9.67
2018-07-22T20:52:29.809Z,13.77
2018-07-22T20:55:06.240Z,9.10
2018-07-22T20:57:35.947Z,7.43
2018-07-22T21:00:06.208Z,9.47
2018-07-22T21:02:35.983Z,7.80
2018-07-22T21:05:06.462Z,9.13
2018-07-22T21:07:36.145Z,7.07
2018-07-22T21:10:05.877Z,7.93
2018-07-22T21:12:54.646Z,9.43
2018-07-22T21:15:24.515Z,5.27
2018-07-22T21:17:54.499Z,6.10
2018-07-22T21:20:24.482Z,5.53
2018-07-22T21:22:54.209Z,7.57
2018-07-22T21:25:24.064Z,5.70
2018-07-22T21:27:53.742Z,6.37
2018-07-22T21:30:23.498Z,5.60
2018-07-22T21:32:54.305Z,6.37
2018-07-22T21:35:24.224Z,6.70
2018-07-22T21:37:54.132Z,6.30
2018-07-22T21:40:23.942Z,5.87
2018-07-22T21:42:54.137Z,5.17
2018-07-22T21:45:23.925Z,4.20
2018-07-22T21:47:53.692Z,5.33
2018-07-22T21:50:23.707Z,6.50
2018-07-22T21:52:53.546Z,6.23
2018-07-22T21:55:23.384Z,6.73
2018-07-22T21:57:53.241Z,9.00
2018-07-22T22:00:31.202Z,6.67
2018-07-22T22:03:02.801Z,8.10
2018-07-22T22:05:32.601Z,7.93
2018-07-22T22:08:02.452Z,6.50
2018-07-22T22:10:32.189Z,8.73
2018-07-22T22:13:01.979Z,8.03
2018-07-22T22:15:32.611Z,8.60
2018-07-22T22:18:03.586Z,9.30
2018-07-22T22:20:33.632Z,7.60
2018-07-22T22:23:03.397Z,6.83
2018-07-22T22:25:33.454Z,8.03
2018-07-22T22:28:03.222Z,6.33
2018-07-22T22:30:33.181Z,6.13
2018-07-22T22:33:04.648Z,4.37
2018-07-22T22:35:35.087Z,4.63
2018-07-22T22:38:04.945Z,4.90
2018-07-22T22:40:34.756Z,4.70
2018-07-22T22:43:04.623Z,4.67
2018-07-22T22:45:35.099Z,5.57
2018-07-22T22:48:04.901Z,4.50
2018-07-22T22:50:34.617Z,5.63
2018-07-22T22:53:04.326Z,6.20
2018-07-22T22:55:33.746Z,3.93
2018-07-22T22:58:20.187Z,5.60
2018-07-22T23:00:49.921Z,4.23
2018-07-22T23:03:19.628Z,5.10
2018-07-22T23:05:49.303Z,4.60
2018-07-22T23:08:19.026Z,5.00
2018-07-22T23:10:48.754Z,8.10
2018-07-22T23:13:18.481Z,6.20
2018-07-22T23:15:48.158Z,5.10
2018-07-22T23:18:17.865Z,4.70
2018-07-22T23:20:47.573Z,4.10
2018-07-22T23:23:17.306Z,6.50
2018-07-22T23:25:47.051Z,6.20
2018-07-22T23:28:16.734Z,4.73
2018-07-22T23:30:46.579Z,6.07
2018-07-22T23:33:16.305Z,4.60
2018-07-22T23:35:46.299Z,4.50
2018-07-22T23:38:15.991Z,5.13
2018-07-22T23:40:45.766Z,4.60
2018-07-22T23:43:15.529Z,5.60
2018-07-22T23:45:45.396Z,5.73
2018-07-22T23:48:15.104Z,7.47
2018-07-22T23:50:45.885Z,5.33
2018-07-22T23:53:15.722Z,5.30
2018-07-22T23:55:45.421Z,5.17
2018-07-22T23:58:15.122Z,5.47
