createdAt,value
2018-12-03T00:01:07.197Z,11.80
2018-12-03T00:03:37.502Z,12.00
2018-12-03T00:06:08.110Z,11.70
2018-12-03T00:08:38.362Z,11.70
2018-12-03T00:11:09.311Z,11.90
2018-12-03T00:13:39.579Z,11.60
2018-12-03T00:16:10.478Z,11.60
2018-12-03T00:18:40.789Z,11.70
2018-12-03T00:21:11.081Z,11.70
2018-12-03T00:23:41.353Z,11.70
2018-12-03T00:26:11.620Z,11.70
2018-12-03T00:28:41.925Z,11.90
2018-12-03T00:31:12.224Z,11.70
2018-12-03T00:33:42.952Z,11.50
2018-12-03T00:36:13.302Z,11.70
2018-12-03T00:38:43.666Z,11.40
2018-12-03T00:41:13.975Z,11.20
2018-12-03T00:43:44.246Z,11.50
2018-12-03T00:46:14.796Z,11.30
2018-12-03T00:48:45.036Z,11.20
2018-12-03T00:51:15.723Z,11.20
2018-12-03T00:53:46.005Z,11.40
2018-12-03T00:56:16.306Z,11.30
2018-12-03T00:58:46.586Z,11.40
2018-12-03T01:01:17.809Z,11.50
2018-12-03T01:03:48.170Z,11.60
2018-12-03T01:06:18.400Z,11.30
2018-12-03T01:08:48.671Z,11.50
2018-12-03T01:11:18.914Z,11.40
2018-12-03T01:13:49.888Z,11.40
2018-12-03T01:16:20.126Z,11.50
2018-12-03T01:18:50.416Z,11.60
2018-12-03T01:21:20.668Z,11.90
2018-12-03T01:23:50.941Z,12.00
2018-12-03T01:26:21.225Z,11.70
2018-12-03T01:28:53.181Z,11.60
2018-12-03T01:31:23.496Z,11.50
2018-12-03T01:33:53.760Z,11.50
2018-12-03T01:36:24.054Z,11.90
2018-12-03T01:38:54.881Z,11.60
2018-12-03T01:41:25.122Z,11.50
2018-12-03T01:43:55.420Z,11.80
2018-12-03T01:46:25.652Z,11.80
2018-12-03T01:48:55.934Z,11.60
2018-12-03T01:51:26.189Z,11.80
2018-12-03T01:53:56.468Z,11.80
2018-12-03T01:56:26.744Z,11.80
2018-12-03T01:58:57.077Z,11.80
2018-12-03T02:01:27.357Z,11.80
2018-12-03T02:03:57.662Z,11.80
2018-12-03T02:06:27.964Z,11.60
2018-12-03T02:08:58.195Z,12.10
2018-12-03T02:11:28.472Z,12.00
2018-12-03T02:13:59.148Z,12.20
2018-12-03T02:16:29.433Z,11.90
2018-12-03T02:18:59.913Z,12.00
2018-12-03T02:21:30.253Z,11.80
2018-12-03T02:24:00.882Z,12.10
2018-12-03T02:26:31.147Z,12.10
2018-12-03T02:29:01.388Z,12.10
2018-12-03T02:31:31.797Z,12.40
2018-12-03T02:34:02.041Z,12.50
2018-12-03T02:36:32.365Z,12.30
2018-12-03T02:39:02.705Z,12.40
2018-12-03T02:41:32.995Z,12.20
2018-12-03T02:44:03.729Z,12.30
2018-12-03T02:46:34.026Z,12.20
2018-12-03T02:49:04.385Z,12.00
2018-12-03T02:51:34.727Z,12.10
2018-12-03T02:54:05.098Z,11.90
2018-12-03T02:56:35.400Z,12.10
2018-12-03T02:59:06.062Z,12.00
2018-12-03T03:01:36.396Z,12.20
2018-12-03T03:04:06.889Z,12.40
2018-12-03T03:06:37.214Z,12.10
2018-12-03T03:09:10.870Z,12.20
2018-12-03T03:11:41.179Z,12.40
2018-12-03T03:14:11.496Z,12.40
2018-12-03T03:16:41.785Z,12.50
2018-12-03T03:19:12.097Z,12.40
2018-12-03T03:21:42.399Z,12.50
2018-12-03T03:24:12.710Z,12.50
2018-12-03T03:26:43.015Z,12.40
2018-12-03T03:29:13.350Z,12.70
2018-12-03T03:31:43.656Z,12.50
2018-12-03T03:34:14.004Z,12.50
2018-12-03T03:36:44.306Z,12.50
2018-12-03T03:39:15.166Z,12.40
2018-12-03T03:41:45.450Z,12.60
2018-12-03T03:44:15.778Z,12.50
2018-12-03T03:46:46.085Z,12.40
2018-12-03T03:49:16.415Z,12.40
2018-12-03T03:51:46.735Z,12.40
2018-12-03T03:54:17.115Z,12.50
2018-12-03T03:56:47.415Z,12.60
2018-12-03T03:59:17.919Z,12.60
2018-12-03T04:01:48.547Z,12.60
2018-12-03T04:04:18.917Z,12.10
2018-12-03T04:06:49.202Z,12.30
2018-12-03T04:09:19.982Z,12.40
2018-12-03T04:11:50.295Z,12.30
2018-12-03T04:14:20.670Z,12.40
2018-12-03T04:16:51.345Z,12.60
2018-12-03T04:19:21.668Z,12.30
2018-12-03T04:21:51.973Z,12.60
2018-12-03T04:24:22.340Z,12.60
2018-12-03T04:26:52.643Z,12.10
2018-12-03T04:29:23.034Z,12.60
2018-12-03T04:31:53.339Z,12.60
2018-12-03T04:34:23.678Z,12.20
2018-12-03T04:36:54.018Z,12.30
2018-12-03T04:39:24.358Z,12.40
2018-12-03T04:41:54.646Z,12.60
2018-12-03T04:44:25.027Z,12.50
2018-12-03T04:46:55.367Z,12.60
2018-12-03T04:49:25.720Z,12.60
2018-12-03T04:51:56.038Z,12.50
2018-12-03T04:54:26.411Z,12.30
2018-12-03T04:56:56.692Z,12.40
2018-12-03T04:59:27.050Z,12.20
2018-12-03T05:01:57.365Z,12.30
2018-12-03T05:04:27.713Z,12.20
2018-12-03T05:06:58.034Z,12.20
2018-12-03T05:09:28.385Z,12.20
2018-12-03T05:11:59.050Z,12.30
2018-12-03T05:14:29.376Z,12.30
2018-12-03T05:16:59.890Z,12.30
2018-12-03T05:19:30.211Z,12.30
2018-12-03T05:22:00.568Z,12.30
2018-12-03T05:24:31.109Z,12.00
2018-12-03T05:27:01.393Z,12.10
2018-12-03T05:29:31.826Z,12.10
2018-12-03T05:32:02.244Z,12.00
2018-12-03T05:34:33.390Z,12.40
2018-12-03T05:37:04.275Z,12.40
2018-12-03T05:39:34.604Z,12.50
2018-12-03T05:42:05.249Z,12.40
2018-12-03T05:44:35.601Z,12.30
2018-12-03T05:47:06.365Z,12.30
2018-12-03T05:49:37.017Z,12.20
2018-12-03T05:52:07.305Z,12.40
2018-12-03T05:54:37.633Z,12.30
2018-12-03T05:57:08.078Z,12.40
2018-12-03T05:59:38.432Z,12.50
2018-12-03T06:02:08.874Z,12.20
2018-12-03T06:04:39.347Z,12.30
2018-12-03T06:07:09.637Z,12.10
2018-12-03T06:09:39.944Z,12.10
2018-12-03T06:12:10.243Z,12.30
2018-12-03T06:14:40.642Z,12.30
2018-12-03T06:17:10.896Z,12.20
2018-12-03T06:19:41.198Z,12.30
2018-12-03T06:22:11.467Z,12.30
2018-12-03T06:24:41.763Z,12.40
2018-12-03T06:27:12.137Z,12.40
2018-12-03T06:29:42.745Z,12.30
2018-12-03T06:32:13.033Z,12.10
2018-12-03T06:34:43.359Z,12.20
2018-12-03T06:37:13.902Z,12.20
2018-12-03T06:39:44.235Z,12.40
2018-12-03T06:42:14.558Z,12.50
2018-12-03T06:44:44.886Z,12.50
2018-12-03T06:47:15.178Z,12.60
2018-12-03T06:49:45.491Z,12.60
2018-12-03T06:52:15.861Z,12.30
2018-12-03T06:54:46.164Z,12.70
2018-12-03T06:57:16.958Z,12.70
2018-12-03T06:59:47.248Z,12.70
2018-12-03T07:02:17.506Z,12.60
2018-12-03T07:04:47.837Z,12.70
2018-12-03T07:07:18.209Z,12.30
2018-12-03T07:09:48.753Z,12.80
2018-12-03T07:12:19.003Z,12.50
2018-12-03T07:14:49.304Z,12.70
2018-12-03T07:17:19.548Z,12.90
2018-12-03T07:19:49.819Z,13.10
2018-12-03T07:22:20.090Z,12.90
2018-12-03T07:24:50.393Z,13.20
2018-12-03T07:27:20.632Z,13.00
2018-12-03T07:29:53.024Z,13.10
2018-12-03T07:32:21.222Z,12.90
2018-12-03T07:34:51.533Z,12.70
2018-12-03T07:37:21.769Z,12.70
2018-12-03T07:39:52.067Z,12.60
2018-12-03T07:42:22.324Z,12.70
2018-12-03T07:44:52.629Z,12.70
2018-12-03T07:47:22.918Z,12.90
2018-12-03T07:49:53.222Z,12.70
2018-12-03T07:52:23.489Z,12.70
2018-12-03T07:54:53.779Z,12.70
2018-12-03T07:57:24.088Z,12.80
2018-12-03T07:59:54.402Z,12.90
2018-12-03T08:02:24.678Z,12.90
2018-12-03T08:04:55.090Z,12.90
2018-12-03T08:07:25.399Z,13.10
2018-12-03T08:09:55.807Z,13.10
2018-12-03T08:12:26.141Z,13.30
2018-12-03T08:14:56.508Z,13.60
2018-12-03T08:17:26.859Z,13.50
2018-12-03T08:19:57.221Z,13.50
2018-12-03T08:22:27.573Z,13.40
2018-12-03T08:24:57.917Z,13.10
2018-12-03T08:27:28.329Z,13.10
2018-12-03T08:29:59.033Z,13.00
2018-12-03T08:32:29.342Z,12.60
2018-12-03T08:35:00.061Z,13.00
2018-12-03T08:37:30.363Z,12.90
2018-12-03T08:40:01.343Z,13.00
2018-12-03T08:42:31.654Z,13.00
2018-12-03T08:45:02.046Z,13.20
2018-12-03T08:47:32.358Z,13.30
2018-12-03T08:50:03.360Z,13.40
2018-12-03T08:52:33.635Z,13.40
2018-12-03T08:55:04.607Z,13.30
2018-12-03T08:57:34.902Z,13.40
2018-12-03T09:00:08.001Z,13.60
2018-12-03T09:02:42.800Z,13.50
2018-12-03T09:05:13.200Z,13.70
2018-12-03T09:07:43.585Z,14.00
2018-12-03T09:10:17.253Z,14.10
2018-12-03T09:12:47.578Z,13.70
2018-12-03T09:15:17.910Z,14.00
2018-12-03T09:17:48.190Z,13.70
2018-12-03T09:20:18.500Z,13.90
2018-12-03T09:22:48.764Z,14.00
2018-12-03T09:25:24.089Z,13.70
2018-12-03T09:27:54.381Z,13.50
2018-12-03T09:30:27.744Z,13.60
2018-12-03T09:32:55.062Z,13.80
2018-12-03T09:35:25.352Z,13.70
2018-12-03T09:37:55.666Z,13.70
2018-12-03T09:40:28.659Z,13.60
2018-12-03T09:42:59.142Z,14.00
2018-12-03T09:45:29.421Z,13.80
2018-12-03T09:48:00.130Z,14.10
2018-12-03T09:50:31.151Z,13.90
2018-12-03T09:53:02.109Z,14.10
2018-12-03T09:55:34.045Z,14.10
2018-12-03T09:58:12.341Z,14.10
2018-12-03T10:00:43.382Z,14.20
2018-12-03T10:03:24.248Z,14.20
2018-12-03T10:05:57.408Z,14.00
2018-12-03T10:08:31.348Z,14.10
2018-12-03T10:11:03.915Z,14.10
2018-12-03T10:13:34.228Z,14.50
2018-12-03T10:16:04.724Z,14.40
2018-12-03T10:18:35.020Z,14.40
2018-12-03T10:21:05.453Z,14.30
2018-12-03T10:23:35.730Z,14.60
2018-12-03T10:26:10.771Z,14.10
2018-12-03T10:28:41.220Z,14.20
2018-12-03T10:31:15.060Z,13.90
2018-12-03T10:33:45.366Z,13.90
2018-12-03T10:36:15.701Z,13.70
2018-12-03T10:38:47.832Z,13.70
2018-12-03T10:41:26.201Z,13.80
2018-12-03T10:44:00.094Z,14.00
2018-12-03T10:46:30.886Z,14.10
2018-12-03T10:49:06.088Z,14.10
2018-12-03T10:51:36.442Z,14.30
2018-12-03T10:54:06.944Z,13.80
2018-12-03T10:56:37.289Z,13.70
2018-12-03T10:59:08.105Z,13.50
2018-12-03T11:01:43.697Z,13.60
2018-12-03T11:04:19.425Z,13.60
2018-12-03T11:06:49.827Z,13.80
2018-12-03T11:09:20.192Z,13.70
2018-12-03T11:11:50.719Z,13.50
2018-12-03T11:14:21.031Z,13.70
2018-12-03T11:16:51.516Z,13.80
2018-12-03T11:19:21.805Z,13.90
2018-12-03T11:21:52.172Z,13.90
2018-12-03T11:24:22.478Z,14.00
2018-12-03T11:26:56.721Z,13.80
2018-12-03T11:29:27.065Z,13.70
2018-12-03T11:32:01.106Z,13.90
2018-12-03T11:34:32.028Z,13.80
2018-12-03T11:37:05.964Z,14.10
2018-12-03T11:39:48.961Z,13.90
2018-12-03T11:42:19.298Z,13.90
2018-12-03T11:44:49.686Z,14.00
2018-12-03T11:47:20.041Z,14.00
2018-12-03T11:49:50.326Z,14.20
2018-12-03T11:52:20.684Z,13.90
2018-12-03T11:54:50.981Z,14.40
2018-12-03T11:57:21.265Z,14.60
2018-12-03T11:59:51.655Z,14.40
2018-12-03T12:02:21.945Z,14.70
2018-12-03T12:04:52.265Z,14.50
2018-12-03T12:07:22.616Z,14.50
2018-12-03T12:09:52.906Z,14.30
2018-12-03T12:12:23.274Z,14.30
2018-12-03T12:14:53.565Z,14.60
2018-12-03T12:17:23.895Z,14.10
2018-12-03T12:19:54.227Z,14.20
2018-12-03T12:22:24.557Z,14.70
2018-12-03T12:24:54.874Z,14.50
2018-12-03T12:27:25.186Z,14.50
2018-12-03T12:29:55.462Z,14.70
2018-12-03T12:32:25.832Z,14.80
2018-12-03T12:34:56.109Z,14.90
2018-12-03T12:37:26.430Z,14.90
2018-12-03T12:39:57.649Z,15.00
2018-12-03T12:42:31.792Z,14.90
2018-12-03T12:44:59.584Z,14.80
2018-12-03T12:47:29.249Z,14.90
2018-12-03T12:50:01.455Z,15.10
2018-12-03T12:52:32.092Z,15.00
2018-12-03T12:55:04.295Z,14.70
2018-12-03T12:58:13.998Z,14.70
2018-12-03T13:00:44.299Z,14.70
2018-12-03T13:03:15.062Z,14.60
2018-12-03T13:05:45.343Z,14.20
2018-12-03T13:08:15.702Z,14.30
2018-12-03T13:10:46.146Z,14.40
2018-12-03T13:13:16.576Z,14.70
2018-12-03T13:15:46.878Z,14.60
2018-12-03T13:18:17.702Z,14.70
2018-12-03T13:20:48.296Z,14.90
2018-12-03T13:23:18.631Z,14.70
2018-12-03T13:25:48.945Z,14.70
2018-12-03T13:28:19.205Z,14.70
2018-12-03T13:30:49.505Z,14.60
2018-12-03T13:33:19.920Z,14.70
2018-12-03T13:35:50.170Z,15.00
2018-12-03T13:38:20.484Z,15.10
2018-12-03T13:40:50.858Z,14.60
2018-12-03T13:43:21.192Z,14.80
2018-12-03T13:45:51.514Z,14.70
2018-12-03T13:48:21.798Z,14.70
2018-12-03T13:50:53.499Z,14.70
2018-12-03T13:53:23.941Z,14.60
2018-12-03T13:55:56.559Z,14.30
2018-12-03T13:58:27.535Z,14.30
2018-12-03T14:00:57.916Z,14.30
2018-12-03T14:03:33.907Z,14.30
2018-12-03T14:06:28.178Z,14.30
2018-12-03T14:09:21.543Z,14.20
2018-12-03T14:13:13.914Z,14.30
2018-12-03T14:17:05.922Z,13.80
2018-12-03T14:19:36.969Z,13.80
2018-12-03T14:22:14.021Z,13.60
2018-12-03T14:24:44.401Z,13.60
2018-12-03T14:27:15.105Z,13.90
2018-12-03T14:29:45.465Z,13.90
2018-12-03T14:32:16.063Z,13.40
2018-12-03T14:34:46.454Z,13.70
2018-12-03T14:37:17.012Z,13.90
2018-12-03T14:39:47.325Z,14.10
2018-12-03T14:42:17.734Z,13.80
2018-12-03T14:44:49.336Z,14.00
2018-12-03T14:47:19.917Z,14.00
2018-12-03T14:49:50.354Z,14.10
2018-12-03T14:52:20.664Z,13.60
2018-12-03T14:54:51.993Z,13.40
2018-12-03T14:57:22.306Z,13.50
2018-12-03T14:59:52.745Z,13.30
2018-12-03T15:02:23.101Z,13.30
2018-12-03T15:04:53.383Z,13.40
2018-12-03T15:07:23.798Z,13.50
2018-12-03T15:09:54.092Z,13.50
2018-12-03T15:12:24.423Z,13.70
2018-12-03T15:14:54.827Z,13.40
2018-12-03T15:17:25.168Z,13.40
2018-12-03T15:19:55.470Z,13.60
2018-12-03T15:22:25.803Z,13.30
2018-12-03T15:24:56.250Z,13.30
2018-12-03T15:27:26.667Z,13.30
2018-12-03T15:29:57.252Z,13.50
2018-12-03T15:32:27.718Z,13.40
2018-12-03T15:34:57.978Z,13.00
2018-12-03T15:37:28.310Z,13.00
2018-12-03T15:39:58.654Z,13.00
2018-12-03T15:42:29.130Z,13.20
2018-12-03T15:44:59.888Z,13.30
2018-12-03T15:47:30.213Z,13.10
2018-12-03T15:50:00.498Z,13.00
2018-12-03T15:52:31.085Z,13.20
2018-12-03T15:55:01.999Z,13.00
2018-12-03T15:57:32.455Z,13.10
2018-12-03T16:00:02.757Z,13.20
2018-12-03T16:02:33.377Z,13.20
2018-12-03T16:05:04.773Z,13.00
2018-12-03T16:07:35.238Z,13.20
2018-12-03T16:10:09.875Z,13.20
2018-12-03T16:12:40.234Z,13.30
2018-12-03T16:15:10.801Z,13.20
2018-12-03T16:17:41.120Z,13.50
2018-12-03T16:20:12.241Z,13.30
2018-12-03T16:22:42.552Z,13.30
2018-12-03T16:25:12.860Z,13.30
2018-12-03T16:27:43.185Z,13.30
2018-12-03T16:30:18.685Z,13.10
2018-12-03T16:32:49.080Z,12.90
2018-12-03T16:35:19.444Z,12.80
2018-12-03T16:37:49.834Z,12.90
2018-12-03T16:40:20.205Z,12.90
2018-12-03T16:42:50.489Z,13.10
2018-12-03T16:45:20.834Z,12.90
2018-12-03T16:47:51.180Z,13.00
2018-12-03T16:50:21.880Z,13.10
2018-12-03T16:52:52.492Z,13.20
2018-12-03T16:55:23.067Z,13.20
2018-12-03T16:57:53.378Z,13.20
2018-12-03T17:00:23.651Z,13.20
2018-12-03T17:02:53.954Z,12.80
2018-12-03T17:05:24.345Z,13.10
2018-12-03T17:07:54.713Z,13.10
2018-12-03T17:10:24.984Z,13.00
2018-12-03T17:12:56.479Z,12.80
2018-12-03T17:15:26.843Z,12.90
2018-12-03T17:17:57.157Z,12.80
2018-12-03T17:22:40.600Z,12.80
2018-12-03T17:25:19.007Z,12.70
2018-12-03T17:27:49.265Z,13.00
2018-12-03T17:30:20.771Z,12.90
2018-12-03T17:32:52.342Z,12.90
2018-12-03T17:35:24.162Z,13.00
2018-12-03T17:37:56.397Z,13.10
2018-12-03T17:40:28.523Z,13.20
2018-12-03T17:43:00.522Z,13.20
2018-12-03T17:45:32.661Z,13.40
2018-12-03T17:48:04.568Z,13.60
2018-12-03T17:50:35.809Z,13.40
2018-12-03T17:53:06.504Z,13.60
2018-12-03T17:55:40.019Z,13.40
2018-12-03T17:58:11.881Z,13.20
2018-12-03T18:00:43.439Z,13.30
2018-12-03T18:03:15.132Z,13.30
2018-12-03T18:05:47.459Z,13.30
2018-12-03T18:08:20.188Z,13.10
2018-12-03T18:10:51.784Z,13.00
2018-12-03T18:13:23.628Z,12.80
2018-12-03T18:15:55.539Z,12.90
2018-12-03T18:18:27.019Z,13.00
2018-12-03T18:20:59.476Z,13.20
2018-12-03T18:23:31.540Z,13.10
2018-12-03T18:26:02.813Z,13.00
2018-12-03T18:28:34.216Z,12.90
2018-12-03T18:31:06.652Z,12.80
2018-12-03T18:33:37.981Z,12.80
2018-12-03T18:36:10.267Z,12.80
2018-12-03T18:38:42.467Z,12.90
2018-12-03T18:41:14.635Z,13.00
2018-12-03T18:43:46.682Z,12.80
2018-12-03T18:46:18.604Z,12.90
2018-12-03T18:48:55.817Z,13.10
2018-12-03T18:51:26.155Z,12.80
2018-12-03T18:53:56.625Z,12.90
2018-12-03T18:56:26.965Z,12.90
2018-12-03T18:59:02.196Z,12.90
2018-12-03T19:01:33.292Z,13.00
2018-12-03T19:04:04.106Z,12.90
2018-12-03T19:06:34.443Z,12.70
2018-12-03T19:09:08.062Z,12.50
2018-12-03T19:11:38.368Z,12.80
2018-12-03T19:14:08.742Z,12.90
2018-12-03T19:16:39.042Z,12.90
2018-12-03T19:19:09.390Z,12.90
2018-12-03T19:21:39.669Z,12.80
2018-12-03T19:24:10.146Z,12.80
2018-12-03T19:26:40.708Z,12.90
2018-12-03T19:29:11.184Z,13.00
2018-12-03T19:31:41.621Z,13.00
2018-12-03T19:34:11.979Z,13.10
2018-12-03T19:36:42.436Z,12.80
2018-12-03T19:39:12.819Z,12.80
2018-12-03T19:41:43.122Z,12.60
2018-12-03T19:44:13.434Z,12.80
2018-12-03T19:46:43.843Z,12.70
2018-12-03T19:49:15.020Z,12.60
2018-12-03T19:51:45.333Z,12.50
2018-12-03T19:54:17.105Z,12.50
2018-12-03T19:56:47.631Z,12.50
2018-12-03T19:59:18.244Z,12.40
2018-12-03T20:01:48.659Z,12.60
2018-12-03T20:04:54.529Z,12.10
2018-12-03T20:07:24.868Z,11.80
2018-12-03T20:09:58.984Z,11.70
2018-12-03T20:12:29.421Z,11.60
2018-12-03T20:14:59.888Z,11.80
2018-12-03T20:17:35.662Z,11.80
2018-12-03T20:20:10.878Z,11.70
2018-12-03T20:22:54.434Z,11.40
2018-12-03T20:25:35.437Z,11.40
2018-12-03T20:28:13.938Z,11.20
2018-12-03T20:34:33.017Z,11.20
2018-12-03T20:39:37.175Z,10.90
2018-12-03T20:42:08.009Z,10.60
2018-12-03T20:44:45.869Z,10.70
2018-12-03T20:47:25.966Z,10.80
2018-12-03T20:51:17.424Z,10.80
2018-12-03T20:53:50.242Z,10.80
2018-12-03T20:56:20.568Z,10.90
2018-12-03T20:58:52.566Z,10.90
2018-12-03T21:01:29.544Z,11.10
2018-12-03T21:04:00.601Z,10.90
2018-12-03T21:06:31.003Z,10.90
2018-12-03T21:09:01.372Z,10.90
2018-12-03T21:11:33.101Z,10.70
2018-12-03T21:14:04.623Z,11.00
2018-12-03T21:16:36.848Z,11.10
2018-12-03T21:19:08.588Z,11.20
2018-12-03T21:21:40.410Z,11.00
2018-12-03T21:24:12.672Z,10.90
2018-12-03T21:26:45.023Z,10.80
2018-12-03T21:29:19.237Z,10.80
2018-12-03T21:31:51.554Z,10.70
2018-12-03T21:34:23.608Z,10.80
2018-12-03T21:36:55.332Z,10.60
2018-12-03T21:39:26.702Z,10.90
2018-12-03T21:41:59.433Z,10.80
2018-12-03T21:44:31.194Z,10.60
2018-12-03T21:47:03.427Z,10.60
2018-12-03T21:49:35.114Z,10.70
2018-12-03T21:52:07.249Z,10.70
2018-12-03T21:54:38.934Z,10.70
2018-12-03T21:57:10.977Z,10.60
2018-12-03T21:59:41.470Z,10.60
2018-12-03T22:02:11.759Z,10.50
2018-12-03T22:04:42.118Z,10.60
2018-12-03T22:07:12.648Z,10.80
2018-12-03T22:09:43.155Z,10.90
2018-12-03T22:12:13.483Z,10.80
2018-12-03T22:14:43.811Z,10.80
2018-12-03T22:17:14.475Z,11.00
2018-12-03T22:19:44.828Z,11.20
2018-12-03T22:22:17.094Z,11.30
2018-12-03T22:24:48.882Z,10.90
2018-12-03T22:27:20.609Z,10.90
2018-12-03T22:29:54.266Z,11.10
2018-12-03T22:32:26.178Z,11.30
2018-12-03T22:35:01.307Z,11.20
2018-12-03T22:37:33.497Z,11.10
2018-12-03T22:40:06.424Z,11.20
2018-12-03T22:42:38.319Z,11.30
2018-12-03T22:45:10.205Z,11.10
2018-12-03T22:47:42.095Z,11.20
2018-12-03T22:50:14.548Z,11.40
2018-12-03T22:52:47.318Z,11.00
2018-12-03T22:55:19.049Z,11.10
2018-12-03T22:57:50.811Z,10.90
2018-12-03T23:00:28.349Z,10.70
2018-12-03T23:03:00.396Z,10.70
2018-12-03T23:05:31.824Z,10.70
2018-12-03T23:08:03.579Z,11.00
2018-12-03T23:10:34.004Z,10.90
2018-12-03T23:13:04.525Z,11.00
2018-12-03T23:15:34.827Z,10.90
2018-12-03T23:18:05.096Z,10.90
2018-12-03T23:20:35.541Z,11.10
2018-12-03T23:23:06.439Z,11.00
2018-12-03T23:25:36.734Z,10.90
2018-12-03T23:28:08.086Z,11.20
2018-12-03T23:30:38.375Z,11.00
2018-12-03T23:33:08.738Z,11.00
2018-12-03T23:35:39.161Z,11.10
2018-12-03T23:38:09.864Z,10.90
2018-12-03T23:40:40.181Z,10.90
2018-12-03T23:43:10.446Z,11.00
2018-12-03T23:45:40.870Z,10.80
2018-12-03T23:48:11.332Z,10.90
2018-12-03T23:50:41.633Z,10.80
2018-12-03T23:53:11.900Z,10.60
2018-12-03T23:55:42.906Z,10.60
2018-12-03T23:58:13.196Z,10.80
