createdAt,value
2023-07-14T00:02:38.354Z,17.44
2023-07-14T00:05:57.636Z,17.24
2023-07-14T00:09:39.642Z,17.19
2023-07-14T00:13:05.673Z,17.37
2023-07-14T00:16:35.694Z,17.17
2023-07-14T00:20:00.661Z,17.15
2023-07-14T00:23:28.627Z,17.45
2023-07-14T00:26:52.650Z,17.20
2023-07-14T00:30:17.632Z,16.90
2023-07-14T00:33:41.755Z,17.05
2023-07-14T00:37:05.633Z,17.15
2023-07-14T00:40:36.682Z,17.03
2023-07-14T00:44:01.637Z,16.77
2023-07-14T00:47:45.734Z,16.61
2023-07-14T00:51:12.874Z,16.77
2023-07-14T00:54:45.698Z,16.90
2023-07-14T00:58:13.655Z,16.89
2023-07-14T01:01:40.690Z,16.81
2023-07-14T01:05:10.401Z,16.95
2023-07-14T01:08:29.779Z,16.61
2023-07-14T01:12:06.655Z,17.03
2023-07-14T01:15:31.713Z,17.26
2023-07-14T01:18:56.668Z,16.81
2023-07-14T01:22:43.739Z,16.74
2023-07-14T01:26:48.683Z,16.73
2023-07-14T01:30:12.652Z,16.64
2023-07-14T01:33:39.668Z,16.50
2023-07-14T01:37:09.044Z,16.44
2023-07-14T01:40:34.679Z,16.31
2023-07-14T01:43:58.889Z,16.43
2023-07-14T01:47:26.691Z,16.50
2023-07-14T01:50:59.803Z,16.50
2023-07-14T01:55:01.646Z,16.48
2023-07-14T01:58:35.716Z,16.47
2023-07-14T02:02:01.702Z,16.38
2023-07-14T02:05:48.882Z,16.31
2023-07-14T02:09:13.662Z,16.92
2023-07-14T02:12:44.669Z,17.10
2023-07-14T02:16:09.662Z,17.53
2023-07-14T02:19:37.721Z,17.34
2023-07-14T02:23:02.995Z,17.22
2023-07-14T02:26:48.691Z,16.99
2023-07-14T02:30:16.750Z,17.15
2023-07-14T02:33:42.686Z,17.74
2023-07-14T02:37:20.698Z,17.59
2023-07-14T02:40:55.679Z,17.56
2023-07-14T02:44:21.734Z,17.28
2023-07-14T02:47:50.693Z,18.02
2023-07-14T02:51:15.945Z,17.68
2023-07-14T02:54:39.704Z,17.19
2023-07-14T02:58:04.765Z,17.28
2023-07-14T03:01:29.105Z,17.44
2023-07-14T03:04:53.685Z,17.00
2023-07-14T03:08:17.813Z,16.95
2023-07-14T03:11:43.724Z,17.01
2023-07-14T03:15:07.713Z,16.72
2023-07-14T03:18:31.710Z,16.81
2023-07-14T03:21:55.821Z,16.13
2023-07-14T03:25:20.723Z,15.97
2023-07-14T03:28:45.780Z,15.87
2023-07-14T03:32:09.779Z,15.93
2023-07-14T03:35:33.755Z,16.01
2023-07-14T03:39:00.710Z,16.13
2023-07-14T03:42:25.816Z,16.14
2023-07-14T03:45:50.740Z,16.18
2023-07-14T03:49:14.769Z,16.04
2023-07-14T03:52:40.694Z,15.91
2023-07-14T03:56:04.746Z,15.79
2023-07-14T03:59:30.718Z,15.82
2023-07-14T04:02:56.768Z,15.87
2023-07-14T04:06:20.726Z,15.86
2023-07-14T04:09:45.761Z,15.77
2023-07-14T04:13:13.716Z,15.74
2023-07-14T04:16:38.892Z,15.70
2023-07-14T04:20:03.737Z,15.61
2023-07-14T04:23:27.838Z,15.59
2023-07-14T04:26:51.719Z,15.54
2023-07-14T04:30:17.794Z,15.59
2023-07-14T04:33:41.746Z,15.54
2023-07-14T04:37:06.806Z,15.59
2023-07-14T04:40:36.357Z,15.53
2023-07-14T04:44:02.770Z,15.43
2023-07-14T04:47:27.915Z,15.36
2023-07-14T04:50:51.731Z,15.64
2023-07-14T04:54:16.794Z,16.10
2023-07-14T04:57:41.753Z,16.18
2023-07-14T05:01:05.934Z,15.52
2023-07-14T05:04:30.775Z,15.33
2023-07-14T05:07:58.840Z,15.13
2023-07-14T05:11:17.462Z,15.05
2023-07-14T05:14:36.848Z,14.93
2023-07-14T05:18:00.809Z,14.91
2023-07-14T05:21:24.775Z,14.86
2023-07-14T05:24:48.746Z,14.88
2023-07-14T05:28:13.792Z,14.94
2023-07-14T05:31:38.799Z,15.01
2023-07-14T05:35:02.775Z,15.00
2023-07-14T05:38:27.759Z,15.05
2023-07-14T05:41:51.828Z,15.06
2023-07-14T05:45:15.791Z,15.04
2023-07-14T05:48:40.795Z,15.06
2023-07-14T05:52:05.811Z,15.08
2023-07-14T05:55:30.765Z,15.12
2023-07-14T05:58:55.793Z,15.11
2023-07-14T06:02:23.780Z,15.04
2023-07-14T06:05:47.885Z,15.00
2023-07-14T06:09:13.768Z,15.06
2023-07-14T06:12:37.967Z,15.11
2023-07-14T06:16:13.039Z,15.16
2023-07-14T06:19:38.886Z,15.13
2023-07-14T06:23:02.799Z,15.05
2023-07-14T06:26:27.900Z,15.01
2023-07-14T06:29:54.765Z,15.08
2023-07-14T06:33:21.861Z,15.03
2023-07-14T06:36:46.766Z,15.59
2023-07-14T06:40:13.961Z,15.50
2023-07-14T06:43:37.851Z,15.40
2023-07-14T06:47:02.897Z,15.53
2023-07-14T06:50:27.801Z,15.28
2023-07-14T06:53:52.000Z,15.40
2023-07-14T06:57:17.797Z,15.24
2023-07-14T07:00:42.858Z,15.34
2023-07-14T07:04:07.795Z,15.44
2023-07-14T07:07:34.015Z,15.42
2023-07-14T07:10:58.815Z,15.32
2023-07-14T07:14:22.836Z,15.30
2023-07-14T07:17:47.859Z,15.34
2023-07-14T07:21:11.814Z,15.47
2023-07-14T07:24:36.816Z,15.48
2023-07-14T07:28:01.928Z,15.52
2023-07-14T07:31:27.886Z,15.47
2023-07-14T07:34:51.793Z,15.43
2023-07-14T07:38:18.849Z,15.49
2023-07-14T07:41:45.458Z,15.38
2023-07-14T07:45:10.842Z,15.38
2023-07-14T07:48:34.820Z,15.40
2023-07-14T07:51:58.829Z,15.41
2023-07-14T07:55:23.818Z,15.43
2023-07-14T07:58:47.897Z,15.42
2023-07-14T08:02:12.848Z,15.44
2023-07-14T08:05:36.853Z,15.46
2023-07-14T08:09:01.830Z,15.27
2023-07-14T08:12:25.852Z,15.29
2023-07-14T08:15:52.437Z,15.21
2023-07-14T08:19:18.273Z,15.25
2023-07-14T08:22:43.844Z,15.33
2023-07-14T08:26:14.130Z,15.36
2023-07-14T08:29:38.837Z,15.35
2023-07-14T08:33:02.966Z,15.33
2023-07-14T08:36:28.858Z,15.31
2023-07-14T08:39:52.846Z,15.31
2023-07-14T08:43:47.851Z,15.21
2023-07-14T08:47:27.975Z,15.29
2023-07-14T08:50:52.840Z,15.34
2023-07-14T08:54:24.986Z,15.34
2023-07-14T08:58:20.821Z,15.25
2023-07-14T09:01:57.873Z,15.36
2023-07-14T09:05:29.843Z,15.33
2023-07-14T09:08:54.910Z,15.12
2023-07-14T09:12:45.848Z,15.11
2023-07-14T09:16:11.906Z,15.16
2023-07-14T09:19:51.844Z,15.15
2023-07-14T09:23:33.026Z,15.13
2023-07-14T09:27:09.970Z,15.23
2023-07-14T09:30:38.073Z,15.12
2023-07-14T09:34:06.863Z,15.08
2023-07-14T09:37:35.992Z,15.07
2023-07-14T09:41:05.843Z,15.02
2023-07-14T09:44:29.876Z,15.11
2023-07-14T09:47:53.930Z,15.11
2023-07-14T09:51:26.874Z,15.07
2023-07-14T09:54:50.899Z,15.15
2023-07-14T09:58:17.855Z,15.05
2023-07-14T10:01:42.959Z,14.92
2023-07-14T10:05:14.909Z,14.88
2023-07-14T10:08:43.867Z,14.81
2023-07-14T10:12:09.859Z,14.84
2023-07-14T10:16:13.075Z,14.79
2023-07-14T10:19:32.499Z,14.80
2023-07-14T10:22:49.953Z,14.82
2023-07-14T10:26:15.892Z,14.80
2023-07-14T10:29:40.914Z,14.80
2023-07-14T10:33:11.901Z,14.89
2023-07-14T10:36:46.941Z,14.87
2023-07-14T10:40:23.913Z,14.96
2023-07-14T10:44:10.880Z,14.95
2023-07-14T10:47:37.982Z,14.92
2023-07-14T10:51:35.887Z,14.97
2023-07-14T10:55:21.924Z,14.90
2023-07-14T10:58:56.122Z,14.99
2023-07-14T11:02:28.912Z,15.01
2023-07-14T11:05:54.888Z,14.95
2023-07-14T11:09:26.959Z,14.97
2023-07-14T11:12:58.893Z,15.01
2023-07-14T11:16:50.933Z,15.08
2023-07-14T11:20:35.645Z,15.02
2023-07-14T11:23:55.029Z,14.98
2023-07-14T11:27:26.916Z,15.01
2023-07-14T11:30:54.953Z,14.89
2023-07-14T11:34:39.898Z,14.91
2023-07-14T11:38:26.942Z,14.91
2023-07-14T11:41:50.898Z,14.92
2023-07-14T11:45:17.068Z,15.00
2023-07-14T11:49:15.947Z,14.93
2023-07-14T11:52:41.955Z,14.95
2023-07-14T11:56:01.899Z,14.93
2023-07-14T11:59:42.019Z,14.96
2023-07-14T12:03:32.023Z,14.93
2023-07-14T12:07:03.047Z,14.95
2023-07-14T12:10:31.944Z,14.88
2023-07-14T12:13:55.954Z,14.87
2023-07-14T12:17:40.997Z,14.82
2023-07-14T12:21:05.926Z,14.75
2023-07-14T12:24:32.960Z,14.82
2023-07-14T12:28:05.142Z,14.72
2023-07-14T12:31:30.966Z,14.82
2023-07-14T12:34:54.963Z,14.83
2023-07-14T12:38:30.951Z,14.85
2023-07-14T12:42:02.919Z,14.87
2023-07-14T12:45:32.941Z,14.86
2023-07-14T12:48:57.988Z,14.95
2023-07-14T12:52:43.937Z,14.94
2023-07-14T12:56:07.983Z,14.96
2023-07-14T12:59:33.924Z,14.89
2023-07-14T13:03:01.099Z,15.00
2023-07-14T13:06:31.938Z,14.89
2023-07-14T13:09:56.983Z,15.01
2023-07-14T13:13:32.926Z,15.05
2023-07-14T13:16:56.977Z,15.05
2023-07-14T13:20:25.956Z,15.06
2023-07-14T13:23:51.020Z,15.07
2023-07-14T13:27:25.936Z,15.10
2023-07-14T13:30:51.018Z,15.05
2023-07-14T13:34:22.962Z,15.03
2023-07-14T13:37:49.081Z,15.05
2023-07-14T13:41:32.964Z,14.98
2023-07-14T13:45:06.089Z,14.83
2023-07-14T13:48:47.979Z,14.65
2023-07-14T13:52:12.988Z,14.61
2023-07-14T13:55:38.956Z,14.50
2023-07-14T13:59:04.001Z,14.57
2023-07-14T14:02:55.065Z,14.55
2023-07-14T14:06:24.030Z,14.60
2023-07-14T14:09:47.993Z,14.63
2023-07-14T14:13:13.978Z,14.66
2023-07-14T14:16:32.210Z,14.72
2023-07-14T14:19:56.980Z,14.65
2023-07-14T14:23:23.007Z,14.66
2023-07-14T14:26:40.635Z,14.67
2023-07-14T14:29:58.987Z,14.69
2023-07-14T14:33:34.997Z,14.66
2023-07-14T14:37:00.003Z,14.58
2023-07-14T14:40:27.981Z,14.65
2023-07-14T14:43:51.993Z,14.66
2023-07-14T14:47:17.984Z,14.56
2023-07-14T14:50:45.005Z,14.58
2023-07-14T14:54:10.018Z,14.66
2023-07-14T14:57:34.994Z,14.65
2023-07-14T15:01:04.018Z,14.73
2023-07-14T15:04:33.022Z,14.68
2023-07-14T15:07:56.994Z,14.66
2023-07-14T15:11:22.042Z,14.64
2023-07-14T15:14:50.005Z,14.65
2023-07-14T15:18:14.018Z,14.76
2023-07-14T15:21:39.992Z,14.70
2023-07-14T15:25:05.043Z,14.67
2023-07-14T15:28:26.828Z,14.71
2023-07-14T15:31:52.020Z,14.76
2023-07-14T15:35:16.005Z,14.63
2023-07-14T15:38:42.058Z,14.73
2023-07-14T15:42:05.983Z,14.67
2023-07-14T15:45:36.050Z,14.74
2023-07-14T15:49:05.015Z,14.76
2023-07-14T15:52:34.013Z,14.74
2023-07-14T15:56:00.015Z,14.79
2023-07-14T15:59:27.022Z,14.75
2023-07-14T16:02:52.024Z,14.68
2023-07-14T16:06:17.039Z,14.59
2023-07-14T16:09:49.036Z,14.74
2023-07-14T16:13:14.161Z,14.70
2023-07-14T16:16:38.073Z,14.60
2023-07-14T16:20:04.052Z,14.60
2023-07-14T16:23:40.045Z,14.59
2023-07-14T16:27:06.041Z,14.55
2023-07-14T16:30:40.066Z,14.54
2023-07-14T16:34:05.058Z,14.48
2023-07-14T16:37:32.218Z,14.41
2023-07-14T16:40:57.031Z,14.43
2023-07-14T16:44:30.079Z,14.48
2023-07-14T16:47:55.052Z,14.44
2023-07-14T16:51:21.092Z,14.42
2023-07-14T16:54:52.035Z,14.42
2023-07-14T16:58:17.290Z,14.50
2023-07-14T17:01:42.070Z,14.58
2023-07-14T17:05:07.068Z,14.49
2023-07-14T17:08:44.049Z,14.54
2023-07-14T17:12:11.069Z,14.75
2023-07-14T17:15:35.156Z,14.74
2023-07-14T17:18:59.190Z,14.71
2023-07-14T17:22:27.066Z,14.74
2023-07-14T17:25:54.093Z,14.64
2023-07-14T17:29:19.071Z,14.60
2023-07-14T17:32:43.109Z,14.58
2023-07-14T17:36:15.054Z,14.46
2023-07-14T17:39:47.807Z,14.47
2023-07-14T17:43:09.084Z,14.39
2023-07-14T17:46:35.073Z,14.49
2023-07-14T17:49:59.215Z,14.28
2023-07-14T17:53:32.066Z,14.59
2023-07-14T17:56:57.114Z,14.63
2023-07-14T18:00:24.063Z,14.71
2023-07-14T18:03:49.107Z,14.44
2023-07-14T18:07:15.064Z,14.46
2023-07-14T18:10:44.088Z,14.25
2023-07-14T18:14:09.067Z,14.52
2023-07-14T18:17:34.141Z,14.58
2023-07-14T18:20:58.091Z,14.42
2023-07-14T18:24:41.791Z,14.40
2023-07-14T18:28:09.091Z,14.38
2023-07-14T18:31:34.376Z,14.47
2023-07-14T18:34:52.728Z,14.46
2023-07-14T18:38:15.108Z,14.45
2023-07-14T18:41:40.072Z,14.37
2023-07-14T18:45:05.277Z,14.33
2023-07-14T18:48:33.118Z,14.29
2023-07-14T18:51:57.192Z,14.46
2023-07-14T18:55:30.103Z,14.52
2023-07-14T18:58:57.123Z,14.52
2023-07-14T19:02:46.196Z,14.60
2023-07-14T19:06:11.126Z,14.59
2023-07-14T19:09:37.074Z,14.58
2023-07-14T19:13:02.148Z,14.54
2023-07-14T19:16:37.189Z,14.47
2023-07-14T19:20:01.260Z,14.57
2023-07-14T19:23:26.090Z,14.49
2023-07-14T19:26:51.158Z,14.48
2023-07-14T19:30:23.362Z,14.43
2023-07-14T19:33:48.382Z,14.49
2023-07-14T19:37:06.755Z,14.38
2023-07-14T19:40:28.115Z,14.25
2023-07-14T19:43:53.101Z,14.18
2023-07-14T19:47:17.157Z,14.02
2023-07-14T19:50:42.119Z,14.17
2023-07-14T19:54:09.340Z,14.10
2023-07-14T19:57:34.117Z,14.13
2023-07-14T20:00:59.151Z,14.07
2023-07-14T20:04:24.225Z,14.08
2023-07-14T20:07:48.235Z,14.19
2023-07-14T20:11:16.134Z,14.24
2023-07-14T20:14:46.196Z,14.28
2023-07-14T20:18:10.203Z,14.32
2023-07-14T20:22:00.286Z,14.48
2023-07-14T20:25:27.114Z,14.57
2023-07-14T20:28:54.148Z,14.64
2023-07-14T20:32:21.131Z,14.67
2023-07-14T20:35:45.138Z,14.69
2023-07-14T20:39:02.829Z,14.75
2023-07-14T20:42:26.182Z,14.76
2023-07-14T20:45:50.177Z,14.83
2023-07-14T20:49:18.793Z,14.86
2023-07-14T20:52:44.143Z,14.89
2023-07-14T20:56:11.199Z,15.02
2023-07-14T20:59:35.146Z,15.16
2023-07-14T21:03:01.135Z,15.35
2023-07-14T21:06:41.130Z,15.65
2023-07-14T21:10:06.174Z,15.50
2023-07-14T21:13:35.132Z,17.56
2023-07-14T21:17:00.263Z,16.87
2023-07-14T21:20:31.366Z,17.52
2023-07-14T21:23:56.192Z,18.86
2023-07-14T21:27:30.181Z,18.75
2023-07-14T21:30:59.212Z,18.04
2023-07-14T21:34:34.139Z,16.90
2023-07-14T21:37:58.161Z,16.73
2023-07-14T21:41:24.213Z,18.89
2023-07-14T21:44:48.177Z,17.89
2023-07-14T21:48:15.187Z,18.12
2023-07-14T21:51:42.333Z,18.23
2023-07-14T21:55:07.135Z,17.64
2023-07-14T21:58:34.183Z,17.66
2023-07-14T22:02:00.262Z,17.55
2023-07-14T22:05:29.308Z,18.37
2023-07-14T22:08:54.180Z,18.06
2023-07-14T22:12:20.204Z,17.33
2023-07-14T22:15:44.192Z,17.29
2023-07-14T22:19:10.192Z,17.69
2023-07-14T22:22:35.289Z,17.92
2023-07-14T22:26:01.256Z,18.07
2023-07-14T22:29:26.182Z,18.14
2023-07-14T22:32:52.253Z,18.25
2023-07-14T22:36:18.175Z,18.67
2023-07-14T22:39:43.170Z,18.12
2023-07-14T22:43:00.839Z,18.54
2023-07-14T22:46:21.278Z,18.58
2023-07-14T22:49:45.223Z,19.00
2023-07-14T22:53:10.329Z,18.83
2023-07-14T22:56:35.181Z,18.47
2023-07-14T23:00:01.209Z,19.01
2023-07-14T23:03:43.203Z,17.88
2023-07-14T23:07:08.354Z,17.27
2023-07-14T23:10:32.194Z,17.23
2023-07-14T23:13:57.233Z,17.01
2023-07-14T23:17:25.210Z,17.54
2023-07-14T23:20:50.397Z,17.75
2023-07-14T23:24:17.202Z,17.18
2023-07-14T23:27:42.230Z,17.62
2023-07-14T23:31:09.267Z,17.42
2023-07-14T23:34:33.242Z,18.69
2023-07-14T23:37:58.193Z,18.31
2023-07-14T23:41:27.239Z,18.24
2023-07-14T23:44:44.826Z,18.07
2023-07-14T23:48:02.336Z,17.90
2023-07-14T23:51:51.202Z,17.61
2023-07-14T23:55:15.239Z,17.92
2023-07-14T23:58:41.205Z,17.72
