createdAt,value
2022-10-07T00:00:03.202Z,1020.8
2022-10-07T00:15:02.576Z,1020.7
2022-10-07T00:30:03.225Z,1020.5
2022-10-07T00:45:02.462Z,1020.4
2022-10-07T01:00:02.925Z,1020.2
2022-10-07T01:15:02.380Z,1020.0
2022-10-07T01:30:02.785Z,1019.9
2022-10-07T01:45:03.257Z,1019.7
2022-10-07T02:00:02.651Z,1019.5
2022-10-07T02:15:03.269Z,1019.4
2022-10-07T02:30:02.560Z,1019.1
2022-10-07T02:45:03.167Z,1019.0
2022-10-07T03:00:04.320Z,1018.9
2022-10-07T03:15:02.892Z,1018.8
2022-10-07T03:30:02.316Z,1018.7
2022-10-07T03:45:02.755Z,1018.6
2022-10-07T04:00:03.275Z,1018.4
2022-10-07T04:15:02.617Z,1018.3
2022-10-07T04:30:03.274Z,1018.1
2022-10-07T04:45:02.493Z,1018.1
2022-10-07T05:00:02.915Z,1018.0
2022-10-07T05:15:02.356Z,1018.0
2022-10-07T05:30:02.806Z,1018.0
2022-10-07T05:45:03.293Z,1017.8
2022-10-07T06:00:02.692Z,1017.7
2022-10-07T06:15:03.298Z,1017.6
2022-10-07T06:30:02.579Z,1017.6
2022-10-07T06:45:03.048Z,1017.6
2022-10-07T07:00:02.425Z,1017.6
2022-10-07T07:15:02.882Z,1017.6
2022-10-07T07:30:02.342Z,1017.5
2022-10-07T07:45:02.769Z,1017.4
2022-10-07T08:00:03.337Z,1017.3
2022-10-07T08:15:02.639Z,1017.2
2022-10-07T08:30:03.053Z,1017.1
2022-10-07T08:45:02.518Z,1017.0
2022-10-07T09:00:02.921Z,1016.9
2022-10-07T09:15:02.392Z,1016.8
2022-10-07T09:30:02.846Z,1016.6
2022-10-07T09:45:02.327Z,1016.5
2022-10-07T10:00:02.762Z,1016.4
2022-10-07T10:15:03.322Z,1016.3
2022-10-07T10:30:02.622Z,1016.1
2022-10-07T10:45:03.090Z,1015.9
2022-10-07T11:00:02.520Z,1015.7
2022-10-07T11:15:02.973Z,1015.4
2022-10-07T11:30:02.420Z,1015.1
2022-10-07T11:45:02.862Z,1014.8
2022-10-07T12:00:02.382Z,1014.7
2022-10-07T12:15:02.766Z,1014.3
2022-10-07T12:30:03.390Z,1014.1
2022-10-07T12:45:02.639Z,1013.9
2022-10-07T13:00:03.068Z,1013.8
2022-10-07T13:15:02.500Z,1013.4
2022-10-07T13:30:02.946Z,1013.3
2022-10-07T13:45:02.398Z,1013.1
2022-10-07T14:00:02.821Z,1012.8
2022-10-07T14:15:03.371Z,1012.7
2022-10-07T14:30:02.737Z,1012.4
2022-10-07T14:45:03.370Z,1012.2
2022-10-07T15:00:02.590Z,1012.2
2022-10-07T15:15:03.078Z,1011.9
2022-10-07T15:30:02.513Z,1011.8
2022-10-07T15:45:02.907Z,1011.5
2022-10-07T16:00:02.422Z,1011.5
2022-10-07T16:15:02.826Z,1011.4
2022-10-07T16:30:02.421Z,1011.3
2022-10-07T16:45:02.725Z,1011.2
2022-10-07T17:00:03.127Z,1011.1
2022-10-07T17:15:02.571Z,1011.0
2022-10-07T17:30:03.054Z,1011.1
2022-10-07T17:45:02.457Z,1011.1
2022-10-07T18:00:02.862Z,1011.0
2022-10-07T18:15:02.443Z,1011.0
2022-10-07T18:30:02.779Z,1010.9
2022-10-07T18:45:03.443Z,1010.8
2022-10-07T19:00:02.642Z,1010.8
2022-10-07T19:15:03.122Z,1010.7
2022-10-07T19:30:02.525Z,1010.6
2022-10-07T19:45:02.986Z,1010.4
2022-10-07T20:00:02.464Z,1010.4
2022-10-07T20:15:02.878Z,1010.3
2022-10-07T20:30:02.530Z,1010.3
2022-10-07T20:45:02.757Z,1010.2
2022-10-07T21:00:03.195Z,1010.2
2022-10-07T21:15:02.627Z,1010.0
2022-10-07T21:30:03.041Z,1010.0
2022-10-07T21:45:02.507Z,1009.7
2022-10-07T22:00:02.921Z,1009.6
2022-10-07T22:15:02.476Z,1009.4
2022-10-07T22:30:02.802Z,1009.2
2022-10-07T22:45:03.460Z,1009.0
2022-10-07T23:00:02.695Z,1008.9
2022-10-07T23:15:03.126Z,1008.9
2022-10-07T23:30:02.562Z,1008.8
2022-10-07T23:45:02.969Z,1008.6
