createdAt,value
2018-09-02T00:01:21.749Z,22.70
2018-09-02T00:03:50.599Z,23.80
2018-09-02T00:06:19.400Z,24.40
2018-09-02T00:08:48.284Z,24.90
2018-09-02T00:11:17.135Z,25.40
2018-09-02T00:13:45.951Z,25.80
2018-09-02T00:16:14.832Z,26.30
2018-09-02T00:18:43.718Z,26.50
2018-09-02T00:21:12.580Z,26.80
2018-09-02T00:23:41.504Z,27.20
2018-09-02T00:26:10.376Z,27.50
2018-09-02T00:28:39.251Z,27.90
2018-09-02T00:31:08.192Z,28.10
2018-09-02T00:33:37.036Z,28.40
2018-09-02T00:36:05.976Z,28.70
2018-09-02T00:38:34.811Z,28.90
2018-09-02T00:41:03.655Z,29.20
2018-09-02T00:43:32.497Z,29.60
2018-09-02T00:46:01.294Z,30.00
2018-09-02T00:48:30.131Z,30.50
2018-09-02T00:50:58.984Z,30.90
2018-09-02T00:53:27.853Z,31.40
2018-09-02T00:55:56.739Z,31.40
2018-09-02T00:58:25.612Z,31.80
2018-09-02T01:00:54.450Z,32.10
2018-09-02T01:03:23.328Z,32.40
2018-09-02T01:05:52.567Z,32.60
2018-09-02T01:08:21.391Z,33.20
2018-09-02T01:10:50.389Z,33.20
2018-09-02T01:13:19.544Z,33.70
2018-09-02T01:15:48.679Z,33.70
2018-09-02T01:18:17.868Z,33.70
2018-09-02T01:20:46.718Z,34.40
2018-09-02T01:23:15.600Z,35.00
2018-09-02T01:25:44.473Z,35.60
2018-09-02T01:28:13.331Z,36.20
2018-09-02T01:30:42.200Z,36.80
2018-09-02T01:33:11.086Z,37.30
2018-09-02T01:35:39.952Z,37.60
2018-09-02T01:38:08.765Z,38.00
2018-09-02T01:40:37.631Z,38.70
2018-09-02T01:43:06.493Z,39.30
2018-09-02T01:45:35.379Z,39.50
2018-09-02T01:48:04.351Z,39.90
2018-09-02T01:50:33.186Z,40.10
2018-09-02T01:53:02.039Z,40.10
2018-09-02T01:55:30.875Z,40.20
2018-09-02T01:57:59.704Z,40.80
2018-09-02T02:00:28.545Z,41.10
2018-09-02T02:02:57.366Z,41.70
2018-09-02T02:05:26.221Z,41.70
2018-09-02T02:07:55.086Z,41.30
2018-09-02T02:10:23.932Z,41.50
2018-09-02T02:12:52.730Z,39.60
2018-09-02T02:15:21.551Z,40.00
2018-09-02T02:17:50.380Z,39.90
2018-09-02T02:20:19.244Z,39.70
2018-09-02T02:22:48.110Z,39.40
2018-09-02T02:25:16.994Z,39.60
2018-09-02T02:27:45.896Z,39.60
2018-09-02T02:30:14.777Z,39.70
2018-09-02T02:32:43.637Z,39.70
2018-09-02T02:35:12.513Z,39.50
2018-09-02T02:37:41.540Z,39.30
2018-09-02T02:40:10.448Z,39.40
2018-09-02T02:42:39.329Z,39.30
2018-09-02T02:45:08.186Z,39.10
2018-09-02T02:47:37.405Z,39.30
2018-09-02T02:50:06.443Z,39.30
2018-09-02T02:52:40.523Z,39.30
2018-09-02T02:55:09.833Z,38.90
2018-09-02T02:57:38.697Z,39.00
2018-09-02T03:00:07.809Z,38.80
2018-09-02T03:02:36.675Z,38.90
2018-09-02T03:05:05.624Z,38.80
2018-09-02T03:07:34.523Z,38.80
2018-09-02T03:10:03.421Z,38.80
2018-09-02T03:12:32.260Z,39.00
2018-09-02T03:15:01.149Z,39.00
2018-09-02T03:17:30.100Z,39.20
2018-09-02T03:19:58.918Z,39.30
2018-09-02T03:22:27.785Z,39.50
2018-09-02T03:24:56.636Z,39.70
2018-09-02T03:27:25.545Z,39.70
2018-09-02T03:29:54.377Z,39.80
2018-09-02T03:32:23.232Z,39.90
2018-09-02T03:34:52.092Z,40.00
2018-09-02T03:37:21.000Z,40.70
2018-09-02T03:39:49.856Z,40.70
2018-09-02T03:42:18.801Z,41.00
2018-09-02T03:44:47.932Z,41.00
2018-09-02T03:47:16.830Z,40.80
2018-09-02T03:49:45.719Z,42.00
2018-09-02T03:52:14.759Z,40.40
2018-09-02T03:54:43.645Z,40.50
2018-09-02T03:57:12.479Z,40.50
2018-09-02T03:59:41.363Z,40.60
2018-09-02T04:02:10.212Z,41.00
2018-09-02T04:04:39.006Z,41.40
2018-09-02T04:07:07.900Z,41.60
2018-09-02T04:09:36.776Z,42.00
2018-09-02T04:12:05.663Z,42.00
2018-09-02T04:14:34.490Z,42.10
2018-09-02T04:17:03.382Z,42.50
2018-09-02T04:19:32.235Z,43.30
2018-09-02T04:22:01.102Z,44.10
2018-09-02T04:24:29.968Z,45.10
2018-09-02T04:26:58.867Z,45.10
2018-09-02T04:29:27.770Z,45.60
2018-09-02T04:31:56.636Z,46.10
2018-09-02T04:34:25.520Z,45.60
2018-09-02T04:36:54.423Z,45.20
2018-09-02T04:39:23.385Z,45.30
2018-09-02T04:41:52.250Z,45.20
2018-09-02T04:44:21.080Z,45.40
2018-09-02T04:46:49.969Z,44.40
2018-09-02T04:49:18.820Z,43.90
2018-09-02T04:51:47.671Z,43.40
2018-09-02T04:54:16.613Z,43.20
2018-09-02T04:56:45.354Z,42.70
2018-09-02T04:59:14.217Z,42.30
2018-09-02T05:01:43.076Z,42.10
2018-09-02T05:04:11.937Z,41.50
2018-09-02T05:06:42.286Z,41.10
2018-09-02T05:09:11.166Z,40.70
2018-09-02T05:11:40.016Z,40.40
2018-09-02T05:14:08.953Z,39.80
2018-09-02T05:16:37.840Z,39.80
2018-09-02T05:19:06.663Z,39.30
2018-09-02T05:21:35.484Z,38.50
2018-09-02T05:24:04.360Z,38.30
2018-09-02T05:26:33.191Z,37.90
2018-09-02T05:29:02.042Z,37.30
2018-09-02T05:31:30.917Z,37.10
2018-09-02T05:33:59.777Z,36.80
2018-09-02T05:36:28.629Z,36.70
2018-09-02T05:38:57.468Z,36.60
2018-09-02T05:41:26.286Z,36.40
2018-09-02T05:43:55.219Z,36.30
2018-09-02T05:46:24.036Z,36.20
2018-09-02T05:48:52.860Z,36.30
2018-09-02T05:51:21.723Z,36.10
2018-09-02T05:53:50.568Z,36.20
2018-09-02T05:56:19.404Z,36.00
2018-09-02T05:58:48.257Z,36.00
2018-09-02T06:01:17.158Z,36.50
2018-09-02T06:03:46.033Z,36.40
2018-09-02T06:06:14.888Z,36.40
2018-09-02T06:08:43.751Z,36.20
2018-09-02T06:11:12.609Z,36.20
2018-09-02T06:13:41.439Z,35.70
2018-09-02T06:16:10.544Z,35.20
2018-09-02T06:18:39.577Z,34.40
2018-09-02T06:21:08.418Z,34.50
2018-09-02T06:23:37.393Z,34.50
2018-09-02T06:26:06.252Z,34.50
2018-09-02T06:28:35.464Z,34.50
2018-09-02T06:31:04.361Z,34.50
2018-09-02T06:33:33.303Z,34.60
2018-09-02T06:36:02.164Z,34.60
2018-09-02T06:38:31.040Z,34.60
2018-09-02T06:41:00.092Z,33.40
2018-09-02T06:43:28.933Z,33.50
2018-09-02T06:45:57.743Z,33.00
2018-09-02T06:48:26.622Z,32.70
2018-09-02T06:50:55.512Z,32.80
2018-09-02T06:53:24.463Z,32.70
2018-09-02T06:55:53.318Z,32.80
2018-09-02T06:58:22.119Z,33.20
2018-09-02T07:00:50.968Z,33.70
2018-09-02T07:03:19.857Z,33.70
2018-09-02T07:05:48.732Z,34.20
2018-09-02T07:08:17.592Z,34.40
2018-09-02T07:10:46.413Z,34.50
2018-09-02T07:13:15.296Z,33.90
2018-09-02T07:15:44.108Z,34.00
2018-09-02T07:18:12.956Z,33.80
2018-09-02T07:20:41.874Z,33.90
2018-09-02T07:23:10.719Z,33.70
2018-09-02T07:25:39.673Z,33.20
2018-09-02T07:28:08.625Z,32.50
2018-09-02T07:30:37.589Z,32.10
2018-09-02T07:33:06.699Z,31.40
2018-09-02T07:35:35.548Z,31.60
2018-09-02T07:38:04.400Z,30.90
2018-09-02T07:40:33.757Z,30.60
2018-09-02T07:43:02.623Z,30.90
2018-09-02T07:45:31.588Z,30.70
2018-09-02T07:48:00.461Z,30.40
2018-09-02T07:50:29.287Z,30.10
2018-09-02T07:52:58.189Z,30.00
2018-09-02T07:55:27.161Z,30.20
2018-09-02T07:57:56.052Z,30.50
2018-09-02T08:00:25.260Z,30.80
2018-09-02T08:02:54.299Z,30.60
2018-09-02T08:05:23.136Z,30.90
2018-09-02T08:07:51.996Z,30.60
2018-09-02T08:10:20.964Z,30.90
2018-09-02T08:12:50.127Z,30.90
2018-09-02T08:15:18.723Z,30.90
2018-09-02T08:17:47.530Z,31.10
2018-09-02T08:20:16.475Z,31.20
2018-09-02T08:22:45.389Z,31.10
2018-09-02T08:25:14.232Z,30.60
2018-09-02T08:27:43.193Z,30.40
2018-09-02T08:30:12.077Z,29.90
2018-09-02T08:32:40.905Z,28.90
2018-09-02T08:35:09.715Z,29.10
2018-09-02T08:37:38.612Z,29.10
2018-09-02T08:40:07.658Z,29.00
2018-09-02T08:42:36.667Z,28.50
2018-09-02T08:45:07.001Z,28.30
2018-09-02T08:47:37.181Z,28.10
2018-09-02T08:50:06.645Z,28.50
2018-09-02T08:52:35.527Z,28.10
2018-09-02T08:55:04.440Z,27.40
2018-09-02T08:57:33.287Z,27.30
2018-09-02T09:00:02.235Z,27.00
2018-09-02T09:02:31.450Z,27.30
2018-09-02T09:05:00.578Z,27.10
2018-09-02T09:07:31.002Z,27.00
2018-09-02T09:09:59.927Z,26.30
2018-09-02T09:12:28.810Z,25.80
2018-09-02T09:14:57.655Z,25.50
2018-09-02T09:17:26.452Z,24.90
2018-09-02T09:19:55.327Z,25.10
2018-09-02T09:22:24.237Z,23.70
2018-09-02T09:24:53.130Z,23.30
2018-09-02T09:27:21.918Z,23.60
2018-09-02T09:29:50.768Z,22.90
2018-09-02T09:32:19.680Z,24.10
2018-09-02T09:34:48.420Z,23.50
2018-09-02T09:37:17.278Z,23.80
2018-09-02T09:39:46.115Z,24.20
2018-09-02T09:42:14.999Z,24.80
2018-09-02T09:44:43.853Z,24.60
2018-09-02T09:47:12.825Z,24.60
2018-09-02T09:49:41.692Z,24.80
2018-09-02T09:52:10.588Z,24.80
2018-09-02T09:54:39.465Z,24.70
2018-09-02T09:57:08.509Z,24.80
2018-09-02T09:59:37.308Z,26.20
2018-09-02T10:02:07.563Z,28.00
2018-09-02T10:04:36.599Z,28.90
2018-09-02T10:07:05.450Z,29.60
2018-09-02T10:09:34.267Z,30.50
2018-09-02T10:12:03.157Z,30.40
2018-09-02T10:14:31.978Z,30.60
2018-09-02T10:17:00.877Z,30.20
2018-09-02T10:19:29.869Z,29.90
2018-09-02T10:21:58.708Z,29.60
2018-09-02T10:24:28.151Z,29.30
2018-09-02T10:26:57.000Z,30.00
2018-09-02T10:29:25.984Z,30.50
2018-09-02T10:31:54.921Z,31.00
2018-09-02T10:34:24.589Z,30.80
2018-09-02T10:36:53.538Z,30.90
2018-09-02T10:39:22.387Z,31.20
2018-09-02T10:41:51.409Z,31.30
2018-09-02T10:44:20.269Z,30.60
2018-09-02T10:46:49.122Z,30.20
2018-09-02T10:49:18.025Z,29.90
2018-09-02T10:51:46.879Z,28.90
2018-09-02T10:54:15.797Z,28.60
2018-09-02T10:56:44.600Z,27.80
2018-09-02T10:59:13.407Z,27.40
2018-09-02T11:01:42.235Z,25.80
2018-09-02T11:04:11.137Z,25.90
2018-09-02T11:06:39.960Z,26.00
2018-09-02T11:09:11.067Z,24.90
2018-09-02T11:11:40.116Z,26.30
2018-09-02T11:14:09.685Z,24.10
2018-09-02T11:16:38.792Z,24.10
2018-09-02T11:19:07.864Z,23.70
2018-09-02T11:21:36.931Z,23.20
2018-09-02T11:24:05.907Z,23.30
2018-09-02T11:26:34.741Z,22.70
2018-09-02T11:29:03.639Z,21.80
2018-09-02T11:31:32.479Z,21.80
2018-09-02T11:34:01.373Z,21.00
2018-09-02T11:36:30.241Z,22.50
2018-09-02T11:38:59.092Z,20.90
2018-09-02T11:41:27.960Z,18.70
2018-09-02T11:43:56.837Z,16.60
2018-09-02T11:46:25.641Z,15.40
2018-09-02T11:48:54.454Z,14.30
2018-09-02T11:51:23.313Z,13.50
2018-09-02T11:53:52.131Z,12.90
2018-09-02T11:56:21.029Z,13.10
2018-09-02T11:58:49.897Z,12.60
2018-09-02T12:01:18.792Z,12.30
2018-09-02T12:03:47.649Z,12.50
2018-09-02T12:06:16.476Z,12.50
2018-09-02T12:08:45.336Z,13.30
2018-09-02T12:11:14.196Z,13.80
2018-09-02T12:13:43.039Z,14.40
2018-09-02T12:16:11.932Z,14.90
2018-09-02T12:18:40.768Z,15.80
2018-09-02T12:21:09.656Z,16.10
2018-09-02T12:23:38.533Z,16.20
2018-09-02T12:26:07.443Z,16.10
2018-09-02T12:28:36.287Z,15.20
2018-09-02T12:31:05.226Z,14.80
2018-09-02T12:33:34.118Z,14.30
2018-09-02T12:36:07.964Z,10.50
2018-09-02T12:38:37.391Z,7.20
2018-09-02T12:41:06.355Z,3.40
2018-09-02T12:43:35.202Z,1.40
2018-09-02T12:46:04.056Z,1.00
2018-09-02T12:48:32.921Z,1.00
2018-09-02T12:51:01.779Z,1.00
2018-09-02T12:53:30.615Z,1.00
2018-09-02T12:55:59.449Z,1.50
2018-09-02T12:58:28.308Z,2.10
2018-09-02T13:00:57.162Z,2.60
2018-09-02T13:03:26.012Z,3.50
2018-09-02T13:05:54.932Z,4.30
2018-09-02T13:08:25.139Z,5.30
2018-09-02T13:10:54.158Z,5.60
2018-09-02T13:13:22.995Z,6.00
2018-09-02T13:15:51.830Z,5.60
2018-09-02T13:18:20.664Z,5.80
2018-09-02T13:20:49.575Z,5.60
2018-09-02T13:23:18.414Z,6.00
2018-09-02T13:25:47.288Z,5.90
2018-09-02T13:28:16.193Z,5.70
2018-09-02T13:30:45.065Z,6.40
2018-09-02T13:33:13.915Z,6.80
2018-09-02T13:35:42.844Z,6.80
2018-09-02T13:38:11.793Z,7.20
2018-09-02T13:40:40.600Z,7.40
2018-09-02T13:43:09.440Z,7.30
2018-09-02T13:45:38.308Z,7.20
2018-09-02T13:48:07.227Z,7.30
2018-09-02T13:50:36.062Z,7.70
2018-09-02T13:53:04.887Z,7.40
2018-09-02T13:55:33.711Z,7.40
2018-09-02T13:58:02.565Z,7.00
2018-09-02T14:00:31.500Z,7.40
2018-09-02T14:03:00.325Z,7.70
2018-09-02T14:05:29.175Z,7.60
2018-09-02T14:07:58.413Z,7.50
2018-09-02T14:10:27.193Z,7.50
2018-09-02T14:12:56.015Z,7.60
2018-09-02T14:15:25.744Z,7.30
2018-09-02T14:17:54.550Z,7.50
2018-09-02T14:20:23.339Z,7.50
2018-09-02T14:22:52.147Z,7.20
2018-09-02T14:25:20.972Z,7.00
2018-09-02T14:27:49.810Z,7.00
2018-09-02T14:30:18.660Z,7.80
2018-09-02T14:32:47.508Z,6.40
2018-09-02T14:35:16.393Z,6.20
2018-09-02T14:37:45.244Z,5.90
2018-09-02T14:40:14.071Z,5.80
2018-09-02T14:42:42.887Z,5.40
2018-09-02T14:45:11.745Z,5.10
2018-09-02T14:47:40.578Z,5.20
2018-09-02T14:50:09.452Z,5.60
2018-09-02T14:52:38.307Z,5.60
2018-09-02T14:55:07.234Z,5.80
2018-09-02T14:57:36.088Z,6.80
2018-09-02T15:00:05.266Z,6.40
2018-09-02T15:02:34.157Z,6.70
2018-09-02T15:05:03.027Z,6.70
2018-09-02T15:07:31.880Z,6.80
2018-09-02T15:10:00.683Z,6.90
2018-09-02T15:12:29.539Z,7.00
2018-09-02T15:14:58.384Z,7.30
2018-09-02T15:17:27.175Z,7.10
2018-09-02T15:19:56.021Z,7.40
2018-09-02T15:22:24.860Z,7.70
2018-09-02T15:24:53.712Z,8.00
2018-09-02T15:27:22.559Z,8.10
2018-09-02T15:29:51.473Z,8.30
2018-09-02T15:32:20.278Z,8.00
2018-09-02T15:34:49.444Z,8.20
2018-09-02T15:37:18.258Z,8.50
2018-09-02T15:39:47.140Z,8.40
2018-09-02T15:42:15.983Z,8.40
2018-09-02T15:44:44.840Z,8.30
2018-09-02T15:47:13.719Z,8.30
2018-09-02T15:49:42.581Z,8.80
2018-09-02T15:52:11.440Z,8.90
2018-09-02T15:54:40.272Z,9.00
2018-09-02T15:57:09.155Z,9.30
2018-09-02T15:59:37.996Z,9.20
2018-09-02T16:02:06.852Z,9.20
2018-09-02T16:04:35.696Z,9.10
2018-09-02T16:07:04.548Z,9.70
2018-09-02T16:09:34.037Z,9.30
2018-09-02T16:12:02.879Z,9.50
2018-09-02T16:14:31.756Z,9.90
2018-09-02T16:17:00.652Z,10.00
2018-09-02T16:19:29.603Z,9.90
2018-09-02T16:21:58.478Z,9.90
2018-09-02T16:24:27.402Z,9.80
2018-09-02T16:26:56.252Z,9.60
2018-09-02T16:29:25.145Z,9.50
2018-09-02T16:31:53.977Z,9.60
2018-09-02T16:34:22.848Z,9.50
2018-09-02T16:36:51.683Z,9.70
2018-09-02T16:39:20.512Z,9.80
2018-09-02T16:41:49.397Z,9.90
2018-09-02T16:44:18.212Z,10.10
2018-09-02T16:46:47.049Z,10.20
2018-09-02T16:49:15.874Z,10.30
2018-09-02T16:51:44.692Z,10.30
2018-09-02T16:54:13.504Z,10.40
2018-09-02T16:56:42.394Z,10.40
2018-09-02T16:59:11.260Z,10.70
2018-09-02T17:01:40.128Z,11.00
2018-09-02T17:04:10.875Z,11.20
2018-09-02T17:06:39.951Z,11.30
2018-09-02T17:09:10.930Z,11.60
2018-09-02T17:11:40.539Z,11.80
2018-09-02T17:14:10.068Z,11.90
2018-09-02T17:16:38.975Z,12.10
2018-09-02T17:19:11.080Z,12.10
2018-09-02T17:21:40.008Z,12.20
2018-09-02T17:24:09.006Z,12.40
2018-09-02T17:26:37.891Z,12.40
2018-09-02T17:29:07.025Z,12.50
2018-09-02T17:31:37.100Z,12.50
2018-09-02T17:34:05.948Z,12.70
2018-09-02T17:36:34.812Z,12.70
2018-09-02T17:39:04.780Z,12.90
2018-09-02T17:41:33.602Z,12.80
2018-09-02T17:44:02.493Z,12.90
2018-09-02T17:46:31.353Z,12.90
2018-09-02T17:49:00.305Z,13.10
2018-09-02T17:51:29.426Z,13.10
2018-09-02T17:53:58.477Z,13.20
2018-09-02T17:56:27.576Z,13.30
2018-09-02T17:58:56.379Z,13.40
2018-09-02T18:01:25.179Z,13.60
2018-09-02T18:03:54.030Z,13.70
2018-09-02T18:06:22.880Z,13.70
2018-09-02T18:08:51.747Z,13.80
2018-09-02T18:11:20.588Z,13.80
2018-09-02T18:13:49.423Z,14.00
2018-09-02T18:16:18.283Z,15.00
2018-09-02T18:18:47.116Z,14.30
2018-09-02T18:21:15.907Z,14.40
2018-09-02T18:23:44.756Z,14.50
2018-09-02T18:26:13.623Z,14.60
2018-09-02T18:28:44.470Z,14.70
2018-09-02T18:31:13.369Z,14.80
2018-09-02T18:33:42.175Z,14.80
2018-09-02T18:36:11.288Z,15.00
2018-09-02T18:38:40.093Z,15.10
2018-09-02T18:41:09.014Z,15.20
2018-09-02T18:43:38.005Z,15.10
2018-09-02T18:46:06.812Z,15.40
2018-09-02T18:48:35.668Z,15.50
2018-09-02T18:51:04.482Z,15.90
2018-09-02T18:53:33.335Z,16.30
2018-09-02T18:56:02.221Z,16.20
2018-09-02T18:58:31.058Z,16.20
2018-09-02T19:00:59.956Z,16.20
2018-09-02T19:03:28.758Z,16.20
2018-09-02T19:05:57.596Z,16.10
2018-09-02T19:08:26.452Z,16.10
2018-09-02T19:10:55.241Z,16.10
2018-09-02T19:13:24.049Z,16.60
2018-09-02T19:15:52.867Z,16.90
2018-09-02T19:18:22.129Z,17.10
2018-09-02T19:20:50.952Z,17.40
2018-09-02T19:23:19.803Z,17.50
2018-09-02T19:25:48.685Z,17.80
2018-09-02T19:28:17.558Z,18.10
2018-09-02T19:30:47.404Z,18.20
2018-09-02T19:33:16.263Z,18.40
2018-09-02T19:35:45.133Z,18.70
2018-09-02T19:38:14.028Z,18.80
2018-09-02T19:40:42.921Z,19.10
2018-09-02T19:43:11.743Z,19.30
2018-09-02T19:45:40.602Z,19.50
2018-09-02T19:48:09.411Z,19.70
2018-09-02T19:50:38.195Z,19.90
2018-09-02T19:53:07.091Z,19.90
2018-09-02T19:55:35.961Z,19.90
2018-09-02T19:58:04.803Z,20.00
2018-09-02T20:00:33.603Z,20.00
2018-09-02T20:03:03.436Z,20.30
2018-09-02T20:05:32.316Z,20.60
2018-09-02T20:08:01.167Z,20.90
2018-09-02T20:10:30.031Z,21.20
2018-09-02T20:12:58.876Z,21.60
2018-09-02T20:15:27.707Z,21.70
2018-09-02T20:17:56.584Z,21.90
2018-09-02T20:20:25.432Z,22.00
2018-09-02T20:22:54.407Z,22.30
2018-09-02T20:25:23.249Z,22.50
2018-09-02T20:27:52.101Z,22.60
2018-09-02T20:30:21.013Z,22.70
2018-09-02T20:32:49.878Z,23.00
2018-09-02T20:35:18.773Z,23.10
2018-09-02T20:37:47.618Z,23.40
2018-09-02T20:40:16.533Z,23.70
2018-09-02T20:42:45.356Z,24.00
2018-09-02T20:45:14.301Z,24.30
2018-09-02T20:47:43.132Z,24.40
2018-09-02T20:50:12.026Z,24.60
2018-09-02T20:52:41.028Z,25.00
2018-09-02T20:55:09.880Z,25.00
2018-09-02T20:57:38.715Z,25.00
2018-09-02T21:00:07.781Z,24.90
2018-09-02T21:02:36.707Z,24.90
2018-09-02T21:05:05.573Z,24.90
2018-09-02T21:07:34.420Z,24.80
2018-09-02T21:10:03.296Z,24.80
2018-09-02T21:12:32.185Z,25.20
2018-09-02T21:15:01.008Z,25.40
2018-09-02T21:17:29.863Z,25.90
2018-09-02T21:19:58.730Z,26.10
2018-09-02T21:22:27.547Z,26.40
2018-09-02T21:24:56.392Z,26.80
2018-09-02T21:27:25.264Z,26.90
2018-09-02T21:29:54.144Z,27.10
2018-09-02T21:32:22.961Z,27.10
2018-09-02T21:34:51.799Z,27.30
2018-09-02T21:37:20.666Z,27.50
2018-09-02T21:39:49.537Z,27.50
2018-09-02T21:42:18.409Z,27.50
2018-09-02T21:44:47.288Z,27.80
2018-09-02T21:47:16.120Z,27.90
2018-09-02T21:49:45.264Z,28.30
2018-09-02T21:52:14.116Z,28.20
2018-09-02T21:54:43.181Z,28.40
2018-09-02T21:57:11.995Z,28.50
2018-09-02T21:59:40.790Z,28.70
2018-09-02T22:02:09.622Z,28.80
2018-09-02T22:04:38.422Z,28.80
2018-09-02T22:07:07.280Z,29.00
2018-09-02T22:09:36.088Z,28.90
2018-09-02T22:12:05.048Z,29.00
2018-09-02T22:14:33.858Z,28.90
2018-09-02T22:17:02.907Z,28.80
2018-09-02T22:19:31.743Z,28.80
2018-09-02T22:22:00.604Z,28.70
2018-09-02T22:24:29.493Z,28.60
2018-09-02T22:26:58.388Z,28.60
2018-09-02T22:29:27.285Z,28.50
2018-09-02T22:31:56.182Z,28.30
2018-09-02T22:34:24.984Z,28.50
2018-09-02T22:36:53.841Z,28.30
2018-09-02T22:39:22.756Z,28.30
2018-09-02T22:41:51.633Z,28.20
2018-09-02T22:44:20.525Z,27.90
2018-09-02T22:46:49.372Z,27.50
2018-09-02T22:49:18.243Z,27.20
2018-09-02T22:51:47.080Z,27.20
2018-09-02T22:54:15.875Z,26.60
2018-09-02T22:56:44.752Z,26.20
2018-09-02T22:59:13.641Z,26.00
2018-09-02T23:01:42.541Z,25.30
2018-09-02T23:04:11.389Z,25.20
2018-09-02T23:06:40.210Z,25.20
2018-09-02T23:09:09.411Z,25.30
2018-09-02T23:11:38.272Z,25.10
2018-09-02T23:14:07.114Z,24.50
2018-09-02T23:16:35.947Z,24.40
2018-09-02T23:19:04.839Z,24.10
2018-09-02T23:21:34.379Z,23.70
2018-09-02T23:24:03.269Z,23.60
2018-09-02T23:26:32.120Z,23.60
2018-09-02T23:29:00.922Z,23.50
2018-09-02T23:31:29.793Z,23.30
2018-09-02T23:33:58.599Z,23.40
2018-09-02T23:36:27.433Z,23.20
2018-09-02T23:38:56.302Z,24.20
2018-09-02T23:41:25.099Z,23.00
2018-09-02T23:43:54.008Z,23.00
2018-09-02T23:46:22.842Z,23.00
2018-09-02T23:48:51.680Z,22.80
2018-09-02T23:51:20.505Z,22.70
2018-09-02T23:53:49.331Z,22.60
2018-09-02T23:56:18.194Z,22.80
2018-09-02T23:58:47.028Z,22.70
