createdAt,value
2023-01-01T00:00:21.430Z,17.40
2023-01-01T00:04:24.464Z,17.43
2023-01-01T00:08:27.537Z,17.40
2023-01-01T00:12:32.300Z,12.47
2023-01-01T00:16:35.268Z,12.60
2023-01-01T00:20:38.617Z,6.70
2023-01-01T00:24:41.670Z,17.67
2023-01-01T00:28:47.770Z,11.90
2023-01-01T00:32:55.120Z,11.87
2023-01-01T00:36:59.234Z,10.73
2023-01-01T00:41:02.216Z,23.17
2023-01-01T00:45:08.658Z,14.27
2023-01-01T00:49:11.603Z,16.10
2023-01-01T00:53:14.757Z,19.87
2023-01-01T00:57:17.871Z,8.43
2023-01-01T01:01:22.312Z,11.30
2023-01-01T01:05:25.555Z,8.73
2023-01-01T01:09:28.698Z,6.40
2023-01-01T01:13:31.708Z,6.77
2023-01-01T01:17:36.665Z,7.13
2023-01-01T01:21:41.894Z,7.57
2023-01-01T01:25:44.999Z,7.03
2023-01-01T01:29:48.629Z,6.93
2023-01-01T01:33:53.038Z,6.57
2023-01-01T01:37:55.832Z,6.10
2023-01-01T01:41:59.067Z,5.57
2023-01-01T01:46:06.124Z,6.43
2023-01-01T01:50:17.929Z,5.80
2023-01-01T01:54:25.374Z,5.90
2023-01-01T01:58:31.952Z,4.87
2023-01-01T02:02:39.503Z,4.40
2023-01-01T02:06:45.595Z,4.93
2023-01-01T02:10:48.808Z,4.70
2023-01-01T02:14:51.804Z,4.50
2023-01-01T02:19:00.987Z,4.40
2023-01-01T02:23:54.600Z,4.13
2023-01-01T02:28:12.199Z,3.90
2023-01-01T02:32:20.876Z,4.37
2023-01-01T02:36:36.263Z,4.27
2023-01-01T02:41:10.662Z,4.13
2023-01-01T02:45:45.300Z,3.60
2023-01-01T02:50:24.869Z,4.03
2023-01-01T02:55:25.034Z,3.87
2023-01-01T03:47:27.375Z,3.40
2023-01-01T03:51:58.011Z,2.67
2023-01-01T03:56:11.064Z,3.67
2023-01-01T04:00:24.378Z,3.00
2023-01-01T04:04:45.086Z,3.20
2023-01-01T04:09:00.590Z,3.10
2023-01-01T04:13:06.372Z,3.03
2023-01-01T04:17:11.706Z,3.13
2023-01-01T04:21:16.547Z,3.23
2023-01-01T04:25:20.059Z,3.03
2023-01-01T04:29:23.348Z,2.73
2023-01-01T04:33:26.343Z,3.07
2023-01-01T04:37:30.836Z,2.77
2023-01-01T04:41:34.249Z,3.23
2023-01-01T04:45:37.184Z,2.97
2023-01-01T04:49:40.267Z,3.20
2023-01-01T04:53:45.431Z,2.63
2023-01-01T04:57:48.196Z,3.17
2023-01-01T05:01:51.215Z,3.10
2023-01-01T05:06:01.480Z,2.90
2023-01-01T05:10:07.542Z,3.37
2023-01-01T05:14:10.543Z,2.70
2023-01-01T05:18:13.464Z,3.00
2023-01-01T05:22:16.454Z,2.60
2023-01-01T05:26:23.327Z,2.77
2023-01-01T05:30:26.456Z,2.90
2023-01-01T05:38:34.038Z,3.07
2023-01-01T05:42:38.367Z,2.80
2023-01-01T05:46:41.212Z,3.20
2023-01-01T05:50:44.206Z,2.80
2023-01-01T05:54:47.204Z,2.77
2023-01-01T05:58:51.607Z,2.70
2023-01-01T06:02:54.952Z,2.90
2023-01-01T06:06:57.993Z,2.40
2023-01-01T06:11:02.069Z,3.50
2023-01-01T06:15:07.621Z,3.03
2023-01-01T06:19:11.417Z,3.30
2023-01-01T06:23:14.292Z,2.43
2023-01-01T06:27:17.289Z,2.63
2023-01-01T06:31:23.253Z,2.80
2023-01-01T06:35:26.107Z,2.90
2023-01-01T06:39:29.037Z,2.97
2023-01-01T06:43:33.207Z,2.63
2023-01-01T06:47:37.920Z,3.30
2023-01-01T06:51:44.418Z,3.40
2023-01-01T06:55:54.943Z,3.47
2023-01-01T06:59:59.873Z,3.00
2023-01-01T07:04:06.490Z,3.10
2023-01-01T07:08:09.513Z,3.27
2023-01-01T07:12:12.432Z,2.90
2023-01-01T07:16:16.716Z,2.83
2023-01-01T07:20:21.000Z,3.07
2023-01-01T07:24:24.517Z,2.90
2023-01-01T07:28:28.833Z,2.80
2023-01-01T07:32:31.960Z,3.60
2023-01-01T07:36:36.333Z,3.37
2023-01-01T07:40:39.255Z,3.17
2023-01-01T07:44:42.536Z,2.63
2023-01-01T07:48:45.810Z,3.33
2023-01-01T07:52:50.169Z,2.90
2023-01-01T07:56:53.020Z,2.77
2023-01-01T08:00:56.107Z,3.10
2023-01-01T08:04:59.053Z,3.07
2023-01-01T08:09:04.871Z,2.53
2023-01-01T08:13:09.657Z,2.10
2023-01-01T08:17:13.339Z,1.80
2023-01-01T08:21:16.872Z,1.90
2023-01-01T08:25:21.810Z,2.10
2023-01-01T08:29:24.802Z,2.20
2023-01-01T08:33:28.325Z,1.60
2023-01-01T08:37:31.424Z,1.70
2023-01-01T08:41:35.720Z,1.90
2023-01-01T08:45:38.853Z,2.07
2023-01-01T08:49:42.724Z,1.83
2023-01-01T08:53:50.954Z,2.67
2023-01-01T08:57:55.834Z,2.37
2023-01-01T09:01:59.855Z,2.63
2023-01-01T09:06:03.443Z,2.43
2023-01-01T09:10:07.600Z,2.40
2023-01-01T09:14:12.414Z,2.43
2023-01-01T09:18:15.851Z,2.03
2023-01-01T09:22:19.870Z,2.43
2023-01-01T09:26:23.831Z,3.33
2023-01-01T09:30:28.438Z,2.40
2023-01-01T09:34:31.448Z,3.70
2023-01-01T09:38:34.350Z,2.50
2023-01-01T09:42:44.042Z,2.80
2023-01-01T09:46:48.815Z,3.10
2023-01-01T09:50:52.466Z,2.70
2023-01-01T09:55:00.045Z,2.90
2023-01-01T09:59:02.937Z,3.10
2023-01-01T10:03:26.438Z,3.07
2023-01-01T10:07:36.873Z,2.97
2023-01-01T10:11:51.051Z,2.90
2023-01-01T10:15:59.524Z,2.73
2023-01-01T10:20:08.847Z,2.77
2023-01-01T10:24:31.854Z,3.23
2023-01-01T10:28:43.062Z,2.50
2023-01-01T10:32:48.997Z,2.67
2023-01-01T10:36:55.926Z,3.40
2023-01-01T10:41:04.560Z,3.03
2023-01-01T10:45:14.059Z,2.67
2023-01-01T10:49:17.166Z,3.57
2023-01-01T10:53:25.814Z,2.67
2023-01-01T10:57:35.106Z,2.67
2023-01-01T11:01:38.462Z,3.03
2023-01-01T11:06:02.659Z,2.73
2023-01-01T11:10:08.771Z,2.63
2023-01-01T11:14:21.037Z,3.30
2023-01-01T11:18:46.943Z,2.83
2023-01-01T11:23:26.075Z,2.77
2023-01-01T11:28:19.739Z,3.23
2023-01-01T11:32:55.284Z,2.83
2023-01-01T11:37:38.723Z,2.93
2023-01-01T11:42:08.330Z,3.37
2023-01-01T11:46:46.920Z,3.43
2023-01-01T12:12:39.511Z,3.30
2023-01-01T12:17:18.995Z,3.50
2023-01-01T12:21:57.799Z,3.27
2023-01-01T12:26:41.785Z,3.77
2023-01-01T12:31:23.183Z,3.37
2023-01-01T12:36:15.158Z,2.90
2023-01-01T12:40:39.727Z,3.83
2023-01-01T12:45:30.430Z,3.30
2023-01-01T12:50:11.138Z,4.10
2023-01-01T12:54:37.738Z,4.23
2023-01-01T12:58:45.341Z,4.60
2023-01-01T13:03:22.352Z,4.47
2023-01-01T13:08:01.351Z,4.80
2023-01-01T13:12:21.635Z,5.10
2023-01-01T13:21:04.773Z,4.77
2023-01-01T13:25:25.530Z,4.80
2023-01-01T13:29:48.268Z,5.20
2023-01-01T13:34:27.290Z,4.70
2023-01-01T13:38:46.982Z,5.37
2023-01-01T13:43:07.532Z,4.93
2023-01-01T13:47:31.324Z,4.90
2023-01-01T13:52:05.715Z,3.97
2023-01-01T13:56:28.056Z,4.30
2023-01-01T14:00:36.963Z,4.60
2023-01-01T14:04:45.489Z,4.20
2023-01-01T14:09:03.139Z,4.47
2023-01-01T14:13:18.316Z,4.37
2023-01-01T14:17:21.849Z,4.43
2023-01-01T14:21:28.297Z,4.77
2023-01-01T14:25:31.288Z,4.00
2023-01-01T14:29:36.683Z,5.13
2023-01-01T14:33:40.332Z,4.33
2023-01-01T14:37:43.977Z,4.57
2023-01-01T14:41:46.902Z,4.17
2023-01-01T14:45:54.815Z,4.17
2023-01-01T14:50:05.628Z,3.93
2023-01-01T14:54:13.028Z,4.60
2023-01-01T14:58:20.861Z,4.63
2023-01-01T15:02:28.330Z,4.50
2023-01-01T15:06:32.806Z,4.00
2023-01-01T15:10:38.383Z,4.60
2023-01-01T15:14:45.570Z,5.67
2023-01-01T15:18:52.989Z,5.23
2023-01-01T15:22:57.168Z,4.47
2023-01-01T15:27:02.169Z,4.97
2023-01-01T15:31:05.456Z,5.23
2023-01-01T15:35:27.698Z,4.67
2023-01-01T15:39:34.647Z,5.10
2023-01-01T15:43:46.480Z,5.07
2023-01-01T15:47:51.259Z,5.83
2023-01-01T15:51:59.460Z,4.83
2023-01-01T15:56:06.740Z,5.30
2023-01-01T16:00:20.183Z,6.37
2023-01-01T16:04:29.149Z,5.00
2023-01-01T16:08:35.036Z,4.50
2023-01-01T16:12:38.145Z,5.40
2023-01-01T16:16:46.343Z,4.70
2023-01-01T16:20:49.767Z,4.77
2023-01-01T16:24:59.678Z,5.00
2023-01-01T16:29:04.520Z,5.67
2023-01-01T16:33:16.788Z,5.60
2023-01-01T16:37:25.596Z,5.13
2023-01-01T16:41:42.943Z,5.07
2023-01-01T16:45:48.513Z,5.10
2023-01-01T16:49:51.499Z,4.33
2023-01-01T16:53:54.518Z,4.10
2023-01-01T16:58:38.170Z,4.00
2023-01-01T17:02:22.751Z,4.43
2023-01-01T17:06:25.948Z,4.20
2023-01-01T17:10:30.159Z,4.47
2023-01-01T17:14:35.157Z,4.87
2023-01-01T17:23:16.670Z,6.90
2023-01-01T17:27:36.512Z,7.57
2023-01-01T17:31:57.751Z,6.37
2023-01-01T17:36:19.576Z,4.50
2023-01-01T17:40:47.934Z,6.50
2023-01-01T17:44:55.212Z,6.70
2023-01-01T17:49:06.297Z,6.33
2023-01-01T17:53:14.181Z,6.80
2023-01-01T17:57:22.233Z,11.07
2023-01-01T18:01:32.167Z,11.77
2023-01-01T18:05:37.625Z,8.13
2023-01-01T18:09:41.697Z,5.10
2023-01-01T18:13:44.984Z,3.93
2023-01-01T18:17:50.475Z,4.27
2023-01-01T18:22:02.848Z,4.73
2023-01-01T18:26:07.966Z,4.03
2023-01-01T18:30:11.804Z,4.30
2023-01-01T18:34:15.630Z,4.80
2023-01-01T18:38:20.253Z,5.00
2023-01-01T18:42:39.791Z,4.70
2023-01-01T18:46:42.845Z,4.87
2023-01-01T18:50:45.688Z,4.60
2023-01-01T18:54:53.190Z,5.83
2023-01-01T18:58:57.917Z,5.60
2023-01-01T19:03:02.985Z,5.27
2023-01-01T19:07:11.163Z,4.63
2023-01-01T19:11:31.273Z,5.20
2023-01-01T19:15:49.829Z,4.97
2023-01-01T19:20:10.638Z,6.17
2023-01-01T19:24:29.055Z,5.40
2023-01-01T19:28:35.832Z,4.90
2023-01-01T19:32:39.322Z,5.00
2023-01-01T19:36:42.979Z,4.97
2023-01-01T19:40:57.516Z,4.80
2023-01-01T19:45:02.665Z,4.93
2023-01-01T19:49:06.067Z,4.93
2023-01-01T19:53:09.313Z,5.90
2023-01-01T19:57:14.005Z,5.90
2023-01-01T20:01:20.043Z,6.53
2023-01-01T20:05:33.340Z,7.30
2023-01-01T20:09:38.412Z,8.40
2023-01-01T20:13:42.406Z,8.37
2023-01-01T20:17:47.467Z,11.20
2023-01-01T20:22:14.896Z,10.73
2023-01-01T20:26:28.604Z,9.10
2023-01-01T20:30:50.707Z,9.87
2023-01-01T20:35:13.220Z,9.03
2023-01-01T20:39:39.380Z,10.17
2023-01-01T20:44:14.350Z,9.10
2023-01-01T20:54:11.415Z,9.70
2023-01-01T20:58:48.411Z,9.80
2023-01-01T21:03:48.370Z,10.20
2023-01-01T21:08:40.473Z,10.67
2023-01-01T21:13:17.116Z,9.57
2023-01-01T21:17:38.567Z,12.43
2023-01-01T21:22:00.665Z,12.00
2023-01-01T21:26:27.920Z,26.10
2023-01-01T21:30:51.084Z,13.60
2023-01-01T21:34:58.236Z,12.30
2023-01-01T21:39:09.390Z,11.60
2023-01-01T21:43:28.603Z,11.60
2023-01-01T21:47:32.224Z,16.23
2023-01-01T21:51:46.015Z,12.10
2023-01-01T21:55:55.330Z,11.97
2023-01-01T21:59:58.475Z,12.27
2023-01-01T22:04:03.984Z,11.97
2023-01-01T22:08:26.261Z,12.13
2023-01-01T22:12:32.321Z,13.03
2023-01-01T22:16:35.233Z,11.60
2023-01-01T22:20:40.798Z,11.80
2023-01-01T22:24:52.706Z,10.67
2023-01-01T22:29:01.022Z,9.97
2023-01-01T22:33:12.830Z,11.27
2023-01-01T22:37:20.025Z,10.93
2023-01-01T22:41:24.442Z,12.53
2023-01-01T22:45:28.042Z,10.33
2023-01-01T22:49:35.887Z,10.47
2023-01-01T22:53:39.107Z,10.63
2023-01-01T22:57:43.647Z,11.00
2023-01-01T23:01:46.727Z,9.90
2023-01-01T23:05:49.662Z,10.37
2023-01-01T23:09:52.780Z,9.43
2023-01-01T23:14:14.627Z,9.90
2023-01-01T23:18:17.649Z,9.33
2023-01-01T23:22:21.409Z,10.23
2023-01-01T23:26:25.792Z,10.17
2023-01-01T23:30:30.257Z,10.27
2023-01-01T23:34:34.168Z,10.23
2023-01-01T23:38:38.696Z,9.60
2023-01-01T23:42:42.291Z,11.40
2023-01-01T23:46:47.630Z,9.40
2023-01-01T23:50:51.965Z,12.27
2023-01-01T23:54:54.753Z,11.13
2023-01-01T23:58:57.866Z,9.57
