createdAt,value
2022-10-06T10:24:36.502Z,64.6
2022-10-06T10:30:04.502Z,64.8
2022-10-06T10:35:52.171Z,65.2
2022-10-06T10:41:29.163Z,65.2
2022-10-06T10:47:12.840Z,65.1
2022-10-06T10:52:34.611Z,64.8
2022-10-06T10:58:14.374Z,65.3
2022-10-06T11:03:53.074Z,65.7
2022-10-06T11:09:16.110Z,65.5
2022-10-06T11:15:00.226Z,64.2
2022-10-06T11:20:24.197Z,63.2
2022-10-06T11:25:50.202Z,61.7
2022-10-06T11:31:13.226Z,62.5
2022-10-06T11:36:36.564Z,62.9
2022-10-06T11:42:04.913Z,59.6
2022-10-06T11:47:36.270Z,60.5
2022-10-06T11:53:19.224Z,67.4
2022-10-06T11:59:03.660Z,63.3
2022-10-06T12:04:27.126Z,59.6
2022-10-06T12:10:47.676Z,62.5
2022-10-06T12:19:38.131Z,65.1
2022-10-06T12:25:01.096Z,58.3
2022-10-06T12:30:24.407Z,57.9
2022-10-06T12:35:50.787Z,58.3
2022-10-06T12:41:21.199Z,58.5
2022-10-06T12:46:44.986Z,59.8
2022-10-06T12:52:10.913Z,59.3
2022-10-06T12:57:33.205Z,59.1
2022-10-06T13:03:12.252Z,59.4
2022-10-06T13:08:53.956Z,59.4
2022-10-06T13:14:31.192Z,57.1
2022-10-06T13:19:58.025Z,54.6
2022-10-06T13:25:19.905Z,53
2022-10-06T13:30:58.587Z,52.9
2022-10-06T13:36:41.812Z,52.8
2022-10-06T13:42:30.935Z,51.8
2022-10-06T13:48:11.071Z,50.5
2022-10-06T13:53:49.519Z,49.3
2022-10-06T13:59:30.459Z,48.1
2022-10-06T14:05:14.017Z,46.5
2022-10-06T14:10:52.743Z,44.8
2022-10-06T14:16:34.828Z,43.3
2022-10-06T14:21:57.983Z,42.1
2022-10-06T14:27:36.209Z,40.9
2022-10-06T14:33:16.957Z,39.9
2022-10-06T19:54:03.309Z,8.8
2022-10-06T19:59:26.740Z,8.8
2022-10-06T20:05:03.736Z,8.6
2022-10-06T20:10:40.786Z,8.3
2022-10-06T20:16:08.046Z,8.1
2022-10-06T20:21:30.395Z,8
2022-10-06T20:26:52.683Z,7.8
2022-10-06T20:32:32.050Z,7.7
2022-10-06T20:37:38.017Z,7.6
2022-10-06T20:42:59.592Z,7.5
2022-10-06T20:48:22.622Z,7.4
2022-10-06T20:54:03.124Z,7.3
2022-10-06T20:59:40.132Z,7.1
2022-10-06T21:05:18.862Z,7
2022-10-06T21:11:00.431Z,6.9
2022-10-06T21:16:38.568Z,6.9
2022-10-06T21:22:16.907Z,6.8
2022-10-06T21:27:53.817Z,6.7
2022-10-06T21:33:32.085Z,6.6
2022-10-06T21:39:10.821Z,6.5
2022-10-06T21:44:50.609Z,6.6
2022-10-06T21:50:59.202Z,6.6
2022-10-06T21:56:22.126Z,6.4
2022-10-06T22:02:00.007Z,6.3
2022-10-06T22:07:37.878Z,6.3
2022-10-06T22:13:16.013Z,6.1
2022-10-06T22:18:53.817Z,6.1
2022-10-06T22:24:33.383Z,5.9
2022-10-06T22:29:56.585Z,5.9
2022-10-06T22:35:38.084Z,5.8
2022-10-06T22:41:19.720Z,5.8
2022-10-06T22:46:42.525Z,5.8
2022-10-06T22:52:04.323Z,5.7
2022-10-06T22:57:25.770Z,5.6
2022-10-06T23:02:48.883Z,5.6
2022-10-06T23:07:54.823Z,5.5
2022-10-06T23:13:07.057Z,5.4
2022-10-06T23:18:14.476Z,5.4
2022-10-06T23:23:20.060Z,5.5
2022-10-06T23:28:26.364Z,5.5
2022-10-06T23:33:33.688Z,5.6
2022-10-06T23:38:54.200Z,5.6
2022-10-06T23:44:14.873Z,5.6
2022-10-06T23:49:37.650Z,5.6
2022-10-06T23:54:58.988Z,5.6
