createdAt,value
2022-11-15T00:04:51.959Z,10.27
2022-11-15T00:09:55.060Z,9.31
2022-11-15T00:14:58.180Z,8.62
2022-11-15T00:20:01.453Z,9.58
2022-11-15T00:25:05.505Z,12.72
2022-11-15T00:30:09.742Z,14.23
2022-11-15T00:35:13.049Z,13.87
2022-11-15T00:40:16.901Z,11.58
2022-11-15T00:45:20.607Z,10.17
2022-11-15T00:50:23.702Z,9.32
2022-11-15T00:55:26.809Z,8.72
2022-11-15T01:00:30.189Z,9.78
2022-11-15T01:05:33.460Z,12.83
2022-11-15T01:10:38.344Z,13.84
2022-11-15T01:15:42.319Z,13.46
2022-11-15T01:20:45.417Z,11.32
2022-11-15T01:25:48.616Z,9.95
2022-11-15T01:30:51.754Z,9.05
2022-11-15T01:35:55.339Z,9.53
2022-11-15T01:40:58.459Z,11.98
2022-11-15T01:46:22.647Z,13.26
2022-11-15T01:51:33.129Z,12.89
2022-11-15T01:56:47.187Z,11.00
2022-11-15T02:01:51.750Z,9.71
2022-11-15T02:06:55.420Z,8.89
2022-11-15T02:12:01.032Z,8.29
2022-11-15T02:17:44.669Z,9.24
2022-11-15T02:23:29.849Z,12.59
2022-11-15T02:29:01.339Z,13.98
2022-11-15T02:34:26.051Z,12.82
2022-11-15T02:39:47.898Z,10.76
2022-11-15T02:44:54.452Z,9.52
2022-11-15T02:50:05.070Z,8.66
2022-11-15T02:55:30.489Z,9.20
2022-11-15T03:00:50.209Z,12.36
2022-11-15T03:06:28.435Z,13.72
2022-11-15T03:11:41.666Z,13.06
2022-11-15T03:17:10.775Z,10.89
2022-11-15T03:22:21.684Z,9.44
2022-11-15T03:27:32.351Z,8.56
2022-11-15T03:32:45.692Z,9.23
2022-11-15T03:38:09.824Z,12.12
2022-11-15T03:43:44.745Z,13.38
2022-11-15T03:49:00.675Z,13.01
2022-11-15T03:54:06.111Z,10.88
2022-11-15T03:59:09.232Z,9.53
2022-11-15T04:04:12.642Z,8.62
2022-11-15T04:09:15.847Z,9.35
2022-11-15T04:14:18.953Z,11.94
2022-11-15T04:19:40.868Z,13.20
2022-11-15T04:24:44.011Z,13.08
2022-11-15T04:29:47.223Z,11.02
2022-11-15T04:34:50.325Z,9.65
2022-11-15T04:39:53.529Z,8.77
2022-11-15T04:44:57.255Z,9.54
2022-11-15T04:50:00.453Z,12.59
2022-11-15T04:55:08.134Z,13.85
2022-11-15T05:00:15.972Z,13.40
2022-11-15T05:05:19.100Z,11.08
2022-11-15T05:10:22.425Z,9.69
2022-11-15T05:15:25.508Z,8.74
2022-11-15T05:20:28.615Z,9.40
2022-11-15T05:25:31.871Z,12.21
2022-11-15T05:30:35.027Z,13.47
2022-11-15T05:35:47.684Z,13.21
2022-11-15T05:40:50.891Z,10.70
2022-11-15T05:45:54.655Z,9.23
2022-11-15T05:50:58.928Z,8.29
2022-11-15T05:56:03.384Z,9.04
2022-11-15T06:01:06.985Z,12.42
2022-11-15T06:06:13.684Z,13.91
2022-11-15T06:11:19.443Z,13.42
2022-11-15T06:16:22.647Z,11.11
2022-11-15T06:21:25.757Z,9.67
2022-11-15T06:26:28.862Z,8.62
2022-11-15T06:31:32.516Z,9.09
2022-11-15T06:36:37.511Z,11.77
2022-11-15T06:41:40.547Z,13.13
2022-11-15T06:46:43.861Z,12.92
2022-11-15T06:51:47.058Z,10.77
2022-11-15T06:56:50.362Z,9.53
2022-11-15T07:01:53.405Z,11.36
2022-11-15T07:06:56.666Z,12.65
2022-11-15T07:12:04.612Z,13.02
2022-11-15T07:17:10.691Z,12.31
2022-11-15T07:22:13.902Z,10.12
2022-11-15T07:27:17.097Z,9.17
2022-11-15T07:32:20.620Z,11.46
2022-11-15T07:37:23.842Z,12.79
2022-11-15T07:42:45.759Z,12.67
2022-11-15T07:47:51.964Z,10.35
2022-11-15T07:52:57.601Z,8.98
2022-11-15T07:58:07.240Z,8.08
2022-11-15T08:03:14.679Z,8.89
2022-11-15T08:08:18.597Z,12.23
2022-11-15T08:13:22.548Z,13.83
2022-11-15T08:18:25.835Z,13.26
2022-11-15T08:23:29.549Z,10.78
2022-11-15T08:28:33.818Z,9.35
2022-11-15T08:33:37.204Z,8.47
2022-11-15T08:38:40.210Z,9.39
2022-11-15T08:43:43.562Z,13.05
2022-11-15T08:48:46.828Z,13.52
2022-11-15T08:53:50.035Z,11.26
2022-11-15T08:58:53.145Z,9.76
2022-11-15T09:03:56.367Z,8.80
2022-11-15T09:08:59.527Z,9.54
2022-11-15T09:14:03.187Z,12.93
2022-11-15T09:19:11.692Z,14.19
2022-11-15T09:24:15.536Z,12.60
2022-11-15T09:29:19.788Z,10.69
2022-11-15T09:34:22.981Z,9.43
2022-11-15T09:39:26.188Z,8.59
2022-11-15T09:45:06.880Z,9.19
2022-11-15T09:50:24.148Z,12.38
2022-11-15T09:55:46.806Z,13.72
2022-11-15T10:00:54.661Z,14.42
2022-11-15T10:06:05.381Z,12.83
2022-11-15T10:17:33.716Z,9.36
2022-11-15T10:22:48.495Z,8.25
2022-11-15T10:28:19.765Z,9.08
2022-11-15T10:33:41.295Z,12.41
2022-11-15T10:38:50.556Z,13.91
2022-11-15T10:44:19.565Z,13.79
2022-11-15T10:49:31.390Z,11.46
2022-11-15T10:54:46.339Z,10.04
2022-11-15T10:59:58.686Z,8.98
2022-11-15T11:05:05.033Z,9.67
2022-11-15T11:10:49.770Z,12.74
2022-11-15T11:16:15.389Z,14.22
2022-11-15T11:22:04.362Z,13.08
2022-11-15T11:27:20.089Z,10.55
2022-11-15T11:32:41.958Z,9.22
2022-11-15T11:38:03.864Z,8.26
2022-11-15T11:43:34.403Z,9.28
2022-11-15T11:48:52.848Z,12.32
2022-11-15T11:54:25.728Z,13.53
2022-11-15T11:59:54.414Z,13.10
2022-11-15T12:05:19.504Z,10.70
2022-11-15T12:10:30.522Z,9.15
2022-11-15T12:15:44.049Z,8.19
2022-11-15T12:21:28.629Z,8.96
2022-11-15T12:26:51.486Z,12.21
2022-11-15T12:32:01.084Z,13.26
2022-11-15T12:37:37.156Z,13.00
2022-11-15T12:42:57.950Z,10.67
2022-11-15T12:48:19.593Z,9.15
2022-11-15T12:53:25.772Z,8.45
2022-11-15T12:58:47.613Z,10.64
2022-11-15T13:04:26.049Z,12.31
2022-11-15T13:09:35.401Z,13.20
2022-11-15T13:14:38.825Z,12.78
2022-11-15T13:19:42.532Z,10.53
2022-11-15T13:24:45.638Z,9.17
2022-11-15T13:29:49.683Z,8.29
2022-11-15T13:34:54.083Z,8.65
2022-11-15T13:40:22.302Z,10.99
2022-11-15T13:45:27.952Z,12.29
2022-11-15T13:50:38.247Z,12.94
2022-11-15T13:55:41.481Z,12.50
2022-11-15T14:00:48.259Z,10.29
2022-11-15T14:06:13.778Z,8.70
2022-11-15T14:11:21.672Z,8.87
2022-11-15T14:16:48.608Z,11.16
2022-11-15T14:22:17.125Z,12.24
2022-11-15T14:27:30.505Z,13.03
2022-11-15T14:32:50.614Z,12.68
2022-11-15T14:37:53.819Z,10.31
2022-11-15T14:42:57.153Z,8.95
2022-11-15T14:48:00.446Z,8.13
2022-11-15T14:53:05.391Z,8.81
2022-11-15T14:58:09.643Z,11.94
2022-11-15T15:03:12.828Z,13.53
2022-11-15T15:08:16.084Z,13.24
2022-11-15T15:13:23.351Z,10.96
2022-11-15T15:18:26.566Z,9.47
2022-11-15T15:23:33.452Z,8.51
2022-11-15T15:28:37.009Z,7.87
2022-11-15T15:33:40.788Z,8.92
2022-11-15T15:38:44.306Z,12.30
2022-11-15T15:43:47.407Z,13.97
2022-11-15T15:48:50.719Z,13.60
2022-11-15T15:53:58.329Z,11.35
2022-11-15T15:59:01.660Z,10.00
2022-11-15T16:04:04.975Z,9.11
2022-11-15T16:09:16.486Z,8.41
2022-11-15T16:14:20.530Z,9.33
2022-11-15T16:19:23.802Z,12.41
2022-11-15T16:24:27.031Z,13.97
2022-11-15T16:29:30.955Z,13.66
2022-11-15T16:34:39.939Z,11.18
2022-11-15T16:39:44.510Z,9.57
2022-11-15T16:44:48.040Z,8.54
2022-11-15T16:49:51.362Z,7.77
2022-11-15T16:54:54.553Z,8.72
2022-11-15T16:59:57.862Z,12.07
2022-11-15T17:05:04.365Z,13.58
2022-11-15T17:10:12.987Z,13.20
2022-11-15T17:15:17.830Z,10.78
2022-11-15T17:20:24.873Z,9.18
2022-11-15T17:25:28.141Z,8.22
2022-11-15T17:30:31.462Z,8.97
2022-11-15T17:35:34.670Z,12.20
2022-11-15T17:40:38.078Z,14.01
2022-11-15T17:45:42.196Z,13.49
2022-11-15T17:51:04.944Z,11.06
2022-11-15T17:56:15.077Z,9.44
2022-11-15T18:01:37.131Z,8.38
2022-11-15T18:06:40.833Z,9.25
2022-11-15T18:11:46.170Z,12.49
2022-11-15T18:16:49.683Z,14.16
2022-11-15T18:22:04.577Z,14.03
2022-11-15T18:27:09.007Z,11.64
2022-11-15T18:32:15.284Z,10.03
2022-11-15T18:37:18.741Z,8.77
2022-11-15T18:42:22.341Z,7.85
2022-11-15T18:47:25.743Z,8.68
2022-11-15T18:52:29.138Z,11.93
2022-11-15T18:57:32.360Z,13.52
2022-11-15T19:02:35.808Z,13.41
2022-11-15T19:07:39.250Z,10.98
2022-11-15T19:12:42.695Z,9.44
2022-11-15T19:17:46.006Z,8.39
2022-11-15T19:22:49.210Z,9.05
2022-11-15T19:27:52.421Z,12.16
2022-11-15T19:32:55.839Z,13.76
2022-11-15T19:38:00.063Z,13.51
2022-11-15T19:43:03.748Z,11.23
2022-11-15T19:48:07.107Z,9.81
2022-11-15T19:53:10.243Z,8.86
2022-11-15T19:58:13.537Z,8.19
2022-11-15T20:03:17.350Z,9.16
2022-11-15T20:08:20.455Z,12.49
2022-11-15T20:13:24.834Z,13.97
2022-11-15T20:18:30.590Z,13.70
2022-11-15T20:23:33.990Z,11.41
2022-11-15T20:28:40.395Z,10.04
2022-11-15T20:33:44.273Z,9.11
2022-11-15T20:38:47.585Z,8.31
2022-11-15T20:43:51.004Z,9.11
2022-11-15T20:48:54.412Z,12.31
2022-11-15T20:53:58.112Z,13.93
2022-11-15T20:59:01.333Z,13.79
2022-11-15T21:04:05.055Z,11.52
2022-11-15T21:09:27.112Z,10.05
2022-11-15T21:14:30.317Z,9.04
2022-11-15T21:19:36.960Z,8.36
2022-11-15T21:24:41.148Z,9.27
2022-11-15T21:29:45.887Z,12.48
2022-11-15T21:34:49.200Z,14.11
2022-11-15T21:39:52.536Z,13.89
2022-11-15T21:44:55.609Z,11.56
2022-11-15T21:49:58.817Z,10.01
2022-11-15T21:55:02.022Z,8.94
2022-11-15T22:00:24.890Z,8.17
2022-11-15T22:10:51.123Z,13.06
2022-11-15T22:15:55.541Z,14.75
2022-11-15T22:21:06.523Z,14.02
2022-11-15T22:26:19.402Z,11.18
2022-11-15T22:31:25.534Z,9.40
2022-11-15T22:36:42.408Z,8.24
2022-11-15T22:41:50.684Z,9.09
2022-11-15T22:46:53.891Z,12.38
2022-11-15T22:51:57.305Z,13.85
2022-11-15T22:57:00.718Z,13.46
2022-11-15T23:02:05.359Z,10.89
2022-11-15T23:07:08.715Z,9.19
2022-11-15T23:12:31.436Z,9.68
2022-11-15T23:17:34.864Z,13.28
2022-11-15T23:22:47.298Z,14.66
2022-11-15T23:27:50.590Z,12.43
2022-11-15T23:33:12.944Z,10.06
2022-11-15T23:38:16.258Z,8.59
2022-11-15T23:43:21.091Z,9.29
2022-11-15T23:48:24.412Z,12.71
2022-11-15T23:53:27.924Z,13.87
2022-11-15T23:58:31.915Z,13.44
