createdAt,value
2023-04-03T00:00:38.383Z,5.53
2023-04-03T00:03:27.752Z,5.56
2023-04-03T00:06:16.703Z,4.93
2023-04-03T00:09:09.378Z,5.56
2023-04-03T00:11:59.290Z,5.30
2023-04-03T00:15:55.258Z,5.55
2023-04-03T00:18:48.000Z,5.31
2023-04-03T00:21:36.675Z,5.29
2023-04-03T00:24:27.585Z,5.26
2023-04-03T00:27:16.736Z,5.28
2023-04-03T00:30:06.970Z,5.55
2023-04-03T00:32:55.930Z,5.54
2023-04-03T00:35:45.832Z,5.52
2023-04-03T00:38:34.361Z,5.52
2023-04-03T00:41:25.145Z,5.49
2023-04-03T00:44:24.394Z,5.50
2023-04-03T00:47:16.013Z,5.53
2023-04-03T00:50:05.496Z,5.56
2023-04-03T00:52:55.113Z,5.57
2023-04-03T00:55:45.024Z,5.58
2023-04-03T00:58:39.709Z,5.58
2023-04-03T01:01:31.834Z,5.47
2023-04-03T01:04:29.268Z,5.57
2023-04-03T01:07:21.796Z,5.48
2023-04-03T01:10:14.804Z,5.54
2023-04-03T01:13:04.267Z,5.48
2023-04-03T01:15:54.573Z,5.49
2023-04-03T01:18:44.561Z,5.41
2023-04-03T01:22:05.140Z,5.43
2023-04-03T01:24:54.364Z,5.39
2023-04-03T01:27:43.892Z,5.40
2023-04-03T01:30:35.572Z,5.41
2023-04-03T01:33:25.872Z,5.42
2023-04-03T01:36:18.937Z,5.37
2023-04-03T01:39:07.528Z,5.35
2023-04-03T01:41:57.095Z,5.36
2023-04-03T01:44:51.859Z,5.32
2023-04-03T01:47:40.518Z,5.29
2023-04-03T01:50:31.343Z,5.26
2023-04-03T01:53:20.817Z,5.28
2023-04-03T01:56:10.117Z,5.29
2023-04-03T01:58:59.317Z,5.23
2023-04-03T02:01:49.330Z,5.24
2023-04-03T02:04:38.293Z,5.18
2023-04-03T02:07:28.417Z,5.16
2023-04-03T02:10:17.945Z,5.16
2023-04-03T02:13:06.787Z,5.17
2023-04-03T02:15:58.255Z,5.17
2023-04-03T02:18:46.884Z,5.17
2023-04-03T02:21:36.351Z,5.15
2023-04-03T02:24:26.181Z,5.14
2023-04-03T02:27:16.981Z,4.84
2023-04-03T02:30:06.697Z,5.12
2023-04-03T02:32:57.067Z,5.10
2023-04-03T02:35:54.017Z,5.08
2023-04-03T02:38:44.138Z,5.00
2023-04-03T02:41:36.354Z,5.06
2023-04-03T02:44:30.052Z,5.08
2023-04-03T02:47:18.641Z,5.12
2023-04-03T02:50:09.005Z,4.75
2023-04-03T02:52:57.572Z,5.08
2023-04-03T02:55:47.562Z,5.09
2023-04-03T02:58:38.040Z,5.09
2023-04-03T03:01:32.252Z,5.09
2023-04-03T03:04:21.938Z,5.11
2023-04-03T03:07:10.452Z,5.08
2023-04-03T03:09:59.854Z,5.09
2023-04-03T03:12:49.278Z,5.06
2023-04-03T03:15:39.565Z,5.06
2023-04-03T03:18:28.620Z,4.90
2023-04-03T03:21:17.481Z,4.99
2023-04-03T03:24:06.517Z,5.01
2023-04-03T03:26:57.085Z,5.05
2023-04-03T03:29:45.766Z,5.08
2023-04-03T03:32:36.911Z,5.01
2023-04-03T03:35:28.108Z,5.01
2023-04-03T03:56:35.188Z,4.88
2023-04-03T04:08:40.419Z,4.72
2023-04-03T04:21:31.994Z,4.75
2023-04-03T04:25:16.300Z,4.76
2023-04-03T04:28:06.811Z,4.72
2023-04-03T04:34:27.998Z,4.67
2023-04-03T04:37:18.764Z,4.68
2023-04-03T04:40:09.954Z,4.72
2023-04-03T04:42:58.724Z,4.72
2023-04-03T04:45:48.790Z,4.72
2023-04-03T04:48:41.767Z,4.65
2023-04-03T04:51:41.170Z,4.65
2023-04-03T04:54:40.225Z,4.68
2023-04-03T04:57:29.667Z,4.67
2023-04-03T05:00:43.439Z,4.68
2023-04-03T05:06:48.000Z,4.70
2023-04-03T05:09:43.238Z,4.70
2023-04-03T05:12:34.538Z,4.70
2023-04-03T05:15:26.223Z,4.73
2023-04-03T05:18:15.342Z,4.72
2023-04-03T05:21:04.174Z,4.70
2023-04-03T05:23:55.092Z,4.66
2023-04-03T05:26:44.191Z,4.67
2023-04-03T05:29:34.767Z,4.68
2023-04-03T05:32:25.950Z,4.67
2023-04-03T05:35:24.351Z,4.67
2023-04-03T05:38:17.504Z,4.68
2023-04-03T05:41:08.030Z,4.71
2023-04-03T05:43:56.690Z,4.70
2023-04-03T05:46:47.026Z,4.66
2023-04-03T05:49:36.331Z,4.65
2023-04-03T05:52:28.273Z,4.68
2023-04-03T05:55:17.919Z,4.73
2023-04-03T05:58:09.831Z,4.72
2023-04-03T06:01:01.989Z,4.74
2023-04-03T06:03:50.960Z,4.74
2023-04-03T06:06:48.357Z,4.80
2023-04-03T06:09:37.255Z,4.79
2023-04-03T06:12:27.063Z,4.79
2023-04-03T06:15:18.016Z,4.84
2023-04-03T06:18:06.985Z,4.87
2023-04-03T06:20:56.904Z,4.89
2023-04-03T06:23:46.482Z,4.93
2023-04-03T06:26:35.342Z,4.93
2023-04-03T06:29:24.085Z,4.90
2023-04-03T06:32:14.219Z,4.92
2023-04-03T06:35:02.776Z,4.95
2023-04-03T06:37:51.405Z,4.99
2023-04-03T06:40:40.372Z,5.02
2023-04-03T06:43:29.351Z,5.03
2023-04-03T06:46:19.212Z,5.06
2023-04-03T06:49:10.595Z,5.01
2023-04-03T06:52:02.131Z,5.13
2023-04-03T06:54:52.739Z,5.12
2023-04-03T06:57:41.490Z,5.18
2023-04-03T07:00:31.534Z,5.19
2023-04-03T07:03:20.063Z,5.36
2023-04-03T07:06:14.363Z,5.38
2023-04-03T07:09:03.701Z,5.41
2023-04-03T07:11:52.250Z,5.41
2023-04-03T07:14:40.928Z,5.48
2023-04-03T07:17:30.086Z,5.53
2023-04-03T07:20:18.929Z,5.66
2023-04-03T07:23:08.781Z,5.65
2023-04-03T07:25:58.171Z,5.63
2023-04-03T07:28:49.520Z,5.65
2023-04-03T07:31:38.526Z,5.75
2023-04-03T07:34:27.105Z,5.73
2023-04-03T07:37:15.734Z,5.67
2023-04-03T07:40:07.830Z,5.72
2023-04-03T07:42:57.495Z,5.82
2023-04-03T07:45:46.264Z,5.84
2023-04-03T07:48:35.987Z,5.69
2023-04-03T07:51:25.653Z,5.84
2023-04-03T07:54:14.243Z,5.78
2023-04-03T07:57:05.323Z,5.84
2023-04-03T07:59:53.914Z,5.90
2023-04-03T08:02:43.261Z,5.97
2023-04-03T08:05:31.952Z,5.96
2023-04-03T08:08:23.241Z,5.89
2023-04-03T08:11:12.576Z,5.94
2023-04-03T08:14:03.482Z,5.94
2023-04-03T08:16:52.355Z,6.04
2023-04-03T08:19:41.638Z,6.19
2023-04-03T08:22:30.190Z,6.29
2023-04-03T08:25:19.525Z,6.28
2023-04-03T08:28:08.340Z,6.27
2023-04-03T08:31:06.453Z,6.26
2023-04-03T08:33:55.020Z,6.29
2023-04-03T08:36:44.569Z,6.33
2023-04-03T08:39:33.175Z,6.35
2023-04-03T08:42:38.214Z,6.42
2023-04-03T08:45:35.824Z,6.50
2023-04-03T08:48:33.845Z,6.57
2023-04-03T08:51:24.302Z,6.70
2023-04-03T08:54:27.439Z,6.82
2023-04-03T08:57:16.474Z,6.90
2023-04-03T09:00:08.811Z,6.99
2023-04-03T09:02:58.726Z,7.13
2023-04-03T09:05:53.069Z,7.14
2023-04-03T09:08:46.824Z,7.14
2023-04-03T09:11:48.224Z,7.42
2023-04-03T09:14:41.743Z,7.42
2023-04-03T09:17:43.083Z,7.45
2023-04-03T09:20:41.123Z,7.67
2023-04-03T09:23:36.515Z,7.84
2023-04-03T09:26:30.868Z,7.79
2023-04-03T09:29:21.728Z,7.84
2023-04-03T09:32:22.996Z,8.10
2023-04-03T09:35:27.465Z,8.40
2023-04-03T09:38:23.505Z,8.67
2023-04-03T09:41:19.382Z,8.82
2023-04-03T09:44:23.841Z,8.69
2023-04-03T09:47:27.542Z,8.76
2023-04-03T09:50:24.215Z,9.06
2023-04-03T09:53:29.702Z,9.34
2023-04-03T09:56:26.699Z,9.46
2023-04-03T09:59:17.910Z,9.48
2023-04-03T10:02:36.095Z,10.12
2023-04-03T10:05:34.942Z,10.59
2023-04-03T10:08:27.455Z,10.98
2023-04-03T10:11:18.037Z,11.41
2023-04-03T10:14:19.010Z,11.86
2023-04-03T10:17:25.472Z,12.01
2023-04-03T10:20:30.329Z,11.95
2023-04-03T10:23:23.230Z,12.26
2023-04-03T10:26:18.800Z,12.45
2023-04-03T10:29:20.349Z,12.45
2023-04-03T10:32:26.578Z,12.17
2023-04-03T10:35:27.581Z,12.66
2023-04-03T10:38:23.764Z,12.90
2023-04-03T10:41:19.985Z,13.01
2023-04-03T10:44:22.738Z,12.91
2023-04-03T10:47:20.155Z,12.39
2023-04-03T10:50:26.601Z,12.43
2023-04-03T10:53:23.770Z,12.65
2023-04-03T10:56:17.979Z,13.16
2023-04-03T10:59:18.401Z,13.56
2023-04-03T11:02:16.563Z,13.74
2023-04-03T11:05:10.267Z,14.05
2023-04-03T11:08:04.897Z,14.37
2023-04-03T11:10:57.230Z,14.51
2023-04-03T11:13:51.883Z,14.31
2023-04-03T11:16:53.546Z,13.74
2023-04-03T11:19:48.845Z,13.96
2023-04-03T11:22:41.828Z,14.32
2023-04-03T11:25:34.425Z,15.01
2023-04-03T11:28:24.014Z,15.70
2023-04-03T11:31:31.629Z,15.56
2023-04-03T11:34:35.868Z,14.33
2023-04-03T11:37:30.109Z,13.80
2023-04-03T11:40:26.977Z,13.33
2023-04-03T11:43:26.418Z,12.93
2023-04-03T11:46:17.355Z,12.72
2023-04-03T11:49:07.273Z,12.60
2023-04-03T11:51:58.000Z,12.40
2023-04-03T11:54:51.600Z,12.37
2023-04-03T11:58:06.921Z,12.25
2023-04-03T12:01:05.579Z,11.78
2023-04-03T12:04:11.030Z,11.57
2023-04-03T12:07:18.900Z,12.21
2023-04-03T12:10:31.860Z,13.22
2023-04-03T12:13:22.182Z,13.91
2023-04-03T12:16:23.295Z,14.52
2023-04-03T12:19:46.398Z,14.90
2023-04-03T12:22:36.755Z,15.33
2023-04-03T12:25:51.252Z,15.25
2023-04-03T12:28:41.762Z,14.25
2023-04-03T12:31:45.031Z,13.50
2023-04-03T12:34:48.353Z,13.00
2023-04-03T12:37:53.373Z,13.18
2023-04-03T12:40:49.860Z,14.13
2023-04-03T12:43:49.884Z,14.75
2023-04-03T12:46:42.014Z,13.90
2023-04-03T12:49:39.035Z,13.85
2023-04-03T12:52:37.699Z,14.64
2023-04-03T12:55:27.901Z,15.22
2023-04-03T12:58:25.588Z,15.73
2023-04-03T13:01:25.470Z,15.55
2023-04-03T13:04:14.780Z,14.45
2023-04-03T13:07:03.652Z,15.08
2023-04-03T13:10:01.872Z,15.69
2023-04-03T13:12:54.411Z,16.17
2023-04-03T13:15:46.561Z,16.46
2023-04-03T13:18:37.471Z,16.72
2023-04-03T13:21:28.910Z,16.80
2023-04-03T13:24:17.765Z,16.80
2023-04-03T13:27:08.789Z,17.05
2023-04-03T13:30:01.705Z,16.72
2023-04-03T13:32:50.920Z,16.64
2023-04-03T13:35:42.875Z,16.27
2023-04-03T13:38:34.539Z,15.27
2023-04-03T13:41:27.234Z,14.47
2023-04-03T13:44:32.061Z,14.17
2023-04-03T13:47:27.205Z,14.20
2023-04-03T13:50:20.407Z,14.23
2023-04-03T13:56:38.565Z,15.67
2023-04-03T13:59:31.285Z,15.94
2023-04-03T14:02:24.180Z,15.91
2023-04-03T14:05:12.840Z,15.93
2023-04-03T14:08:03.014Z,15.11
2023-04-03T14:10:53.334Z,14.44
2023-04-03T14:13:42.389Z,14.25
2023-04-03T14:16:34.341Z,14.56
2023-04-03T14:19:27.829Z,15.20
2023-04-03T14:22:19.768Z,15.78
2023-04-03T14:25:09.217Z,15.72
2023-04-03T14:27:59.261Z,14.80
2023-04-03T14:30:49.965Z,14.22
2023-04-03T14:33:39.669Z,13.84
2023-04-03T14:36:31.256Z,13.74
2023-04-03T14:39:21.130Z,14.47
2023-04-03T14:42:19.858Z,15.23
2023-04-03T14:45:11.585Z,15.63
2023-04-03T14:48:01.206Z,16.06
2023-04-03T14:51:04.535Z,15.67
2023-04-03T14:53:56.928Z,14.81
2023-04-03T14:56:46.760Z,14.20
2023-04-03T14:59:35.566Z,13.86
2023-04-03T15:02:31.408Z,13.49
2023-04-03T15:05:20.669Z,13.35
2023-04-03T15:08:19.022Z,13.57
2023-04-03T15:11:09.261Z,13.85
2023-04-03T15:13:58.262Z,13.71
2023-04-03T15:16:46.984Z,13.61
2023-04-03T15:19:39.285Z,13.29
2023-04-03T15:22:28.342Z,12.90
2023-04-03T15:25:17.504Z,12.48
2023-04-03T15:28:09.128Z,12.19
2023-04-03T15:30:58.009Z,11.71
2023-04-03T15:33:47.728Z,11.49
2023-04-03T15:36:36.919Z,11.33
2023-04-03T15:39:27.641Z,11.30
2023-04-03T15:42:16.485Z,11.31
2023-04-03T15:45:08.214Z,11.28
2023-04-03T15:47:56.970Z,11.21
2023-04-03T15:50:46.012Z,11.12
2023-04-03T15:53:34.629Z,11.32
2023-04-03T15:56:23.294Z,11.41
2023-04-03T15:59:11.967Z,11.08
2023-04-03T16:02:06.400Z,10.83
2023-04-03T16:04:56.260Z,10.61
2023-04-03T16:07:46.160Z,10.52
2023-04-03T16:10:34.988Z,10.33
2023-04-03T16:13:25.133Z,10.32
2023-04-03T16:16:13.890Z,10.19
2023-04-03T16:19:06.036Z,10.14
2023-04-03T16:21:56.252Z,10.09
2023-04-03T16:24:44.956Z,10.14
2023-04-03T16:27:33.629Z,10.07
2023-04-03T16:30:23.763Z,9.79
2023-04-03T16:33:13.358Z,9.70
2023-04-03T16:36:04.573Z,9.62
2023-04-03T16:38:53.446Z,9.52
2023-04-03T16:41:42.604Z,9.54
2023-04-03T16:44:31.279Z,9.46
2023-04-03T16:47:21.689Z,9.47
2023-04-03T16:50:11.457Z,9.29
2023-04-03T16:53:04.276Z,9.18
2023-04-03T16:55:53.672Z,9.17
2023-04-03T16:58:42.272Z,9.10
2023-04-03T17:01:32.124Z,9.10
2023-04-03T17:04:20.783Z,9.09
2023-04-03T17:07:10.678Z,8.92
2023-04-03T17:10:01.082Z,8.73
2023-04-03T17:12:49.745Z,8.61
2023-04-03T17:15:38.787Z,8.45
2023-04-03T17:18:29.515Z,8.52
2023-04-03T17:21:18.913Z,8.58
2023-04-03T17:24:10.231Z,8.42
2023-04-03T17:27:00.225Z,8.50
2023-04-03T17:29:48.892Z,8.48
2023-04-03T17:32:38.472Z,8.39
2023-04-03T17:35:27.622Z,8.09
2023-04-03T17:38:16.420Z,7.80
2023-04-03T17:41:07.023Z,7.68
2023-04-03T17:43:57.360Z,7.65
2023-04-03T17:46:46.602Z,7.50
2023-04-03T17:49:35.396Z,7.34
2023-04-03T17:52:28.733Z,7.31
2023-04-03T17:55:18.435Z,7.30
2023-04-03T17:58:07.516Z,7.26
2023-04-03T18:01:02.417Z,7.12
2023-04-03T18:03:54.909Z,6.98
2023-04-03T18:06:47.157Z,6.71
2023-04-03T18:09:37.370Z,6.40
2023-04-03T18:12:28.029Z,6.40
2023-04-03T18:15:16.667Z,6.51
2023-04-03T18:18:07.107Z,6.62
2023-04-03T18:20:55.924Z,6.45
2023-04-03T18:23:49.848Z,6.27
2023-04-03T18:26:38.917Z,6.31
2023-04-03T18:29:30.294Z,6.35
2023-04-03T18:32:22.583Z,6.34
2023-04-03T18:35:13.006Z,6.47
2023-04-03T18:38:01.948Z,6.25
2023-04-03T18:40:51.155Z,6.40
2023-04-03T18:43:40.160Z,6.35
2023-04-03T18:46:28.813Z,6.41
2023-04-03T18:49:19.261Z,6.16
2023-04-03T18:52:10.656Z,6.12
2023-04-03T18:54:59.933Z,6.11
2023-04-03T18:57:49.465Z,6.24
2023-04-03T19:00:40.224Z,6.04
2023-04-03T19:03:29.809Z,6.11
2023-04-03T19:06:19.112Z,5.98
2023-04-03T19:09:09.437Z,5.94
2023-04-03T19:11:58.862Z,5.80
2023-04-03T19:14:47.569Z,5.95
2023-04-03T19:17:36.343Z,5.94
2023-04-03T19:20:25.200Z,5.98
2023-04-03T19:23:13.905Z,5.94
2023-04-03T19:26:07.434Z,5.92
2023-04-03T19:28:56.101Z,5.85
2023-04-03T19:31:45.256Z,5.23
2023-04-03T19:34:34.300Z,5.71
2023-04-03T19:37:25.726Z,5.63
2023-04-03T19:40:14.388Z,5.59
2023-04-03T19:43:04.907Z,5.53
2023-04-03T19:45:53.816Z,5.49
2023-04-03T19:48:43.604Z,5.56
2023-04-03T19:51:32.270Z,5.52
2023-04-03T19:54:22.086Z,5.39
2023-04-03T19:57:10.800Z,5.36
2023-04-03T20:00:01.722Z,5.33
2023-04-03T20:02:50.400Z,5.29
2023-04-03T20:05:39.876Z,5.24
2023-04-03T20:08:30.075Z,5.28
2023-04-03T20:11:19.639Z,5.31
2023-04-03T20:14:09.006Z,5.26
2023-04-03T20:16:59.430Z,5.24
2023-04-03T20:19:48.032Z,5.13
2023-04-03T20:22:38.334Z,5.16
2023-04-03T20:25:46.111Z,5.14
2023-04-03T20:28:36.660Z,5.11
2023-04-03T20:31:28.206Z,5.08
2023-04-03T20:34:19.955Z,5.00
2023-04-03T20:37:09.395Z,5.08
2023-04-03T20:39:58.538Z,5.11
2023-04-03T20:42:48.760Z,5.10
2023-04-03T20:45:37.427Z,5.06
2023-04-03T20:48:26.318Z,5.04
2023-04-03T20:51:19.357Z,5.01
2023-04-03T20:54:09.627Z,4.87
2023-04-03T20:57:02.809Z,4.87
2023-04-03T20:59:53.065Z,4.84
2023-04-03T21:02:44.427Z,4.83
2023-04-03T21:05:34.595Z,4.90
2023-04-03T21:09:01.721Z,4.88
2023-04-03T21:12:28.184Z,4.79
2023-04-03T21:15:48.883Z,4.80
2023-04-03T21:19:05.279Z,4.80
2023-04-03T21:21:55.015Z,4.74
2023-04-03T21:24:45.800Z,4.79
2023-04-03T21:27:34.423Z,4.74
2023-04-03T21:30:23.412Z,4.74
2023-04-03T21:33:13.219Z,4.70
2023-04-03T21:36:04.355Z,4.70
2023-04-03T21:38:59.211Z,4.67
2023-04-03T21:41:49.761Z,4.65
2023-04-03T21:44:38.721Z,4.64
2023-04-03T21:47:28.280Z,4.64
2023-04-03T21:50:18.401Z,4.55
2023-04-03T21:53:08.947Z,4.47
2023-04-03T21:55:58.638Z,4.47
2023-04-03T21:58:47.330Z,4.39
2023-04-03T22:01:37.235Z,4.42
2023-04-03T22:04:26.741Z,4.40
2023-04-03T22:07:16.667Z,4.28
2023-04-03T22:10:08.366Z,4.23
2023-04-03T22:12:56.972Z,4.12
2023-04-03T22:15:48.695Z,4.08
2023-04-03T22:18:39.104Z,4.05
2023-04-03T22:21:28.270Z,4.14
2023-04-03T22:24:19.339Z,4.05
2023-04-03T22:27:10.281Z,4.00
2023-04-03T22:29:59.411Z,3.88
2023-04-03T22:32:50.482Z,3.86
2023-04-03T22:35:46.955Z,3.83
2023-04-03T22:38:37.085Z,3.81
2023-04-03T22:41:25.978Z,3.70
2023-04-03T22:44:18.261Z,3.63
2023-04-03T22:47:07.473Z,3.63
2023-04-03T22:49:56.158Z,3.66
2023-04-03T22:52:44.805Z,3.51
2023-04-03T22:55:34.017Z,3.51
2023-04-03T22:58:25.924Z,3.53
2023-04-03T23:01:17.929Z,3.45
2023-04-03T23:04:07.207Z,3.48
2023-04-03T23:07:00.468Z,3.52
2023-04-03T23:09:49.504Z,3.49
2023-04-03T23:12:41.687Z,3.49
2023-04-03T23:15:33.716Z,3.49
2023-04-03T23:18:24.320Z,3.35
2023-04-03T23:21:13.903Z,3.27
2023-04-03T23:24:04.587Z,3.28
2023-04-03T23:26:53.439Z,3.23
2023-04-03T23:29:43.910Z,3.23
2023-04-03T23:32:32.519Z,3.21
2023-04-03T23:35:22.954Z,3.23
2023-04-03T23:38:11.638Z,3.16
2023-04-03T23:41:01.121Z,3.20
2023-04-03T23:43:50.329Z,3.08
2023-04-03T23:46:39.921Z,3.16
2023-04-03T23:49:28.780Z,3.16
2023-04-03T23:52:19.576Z,3.14
2023-04-03T23:55:08.956Z,3.12
2023-04-03T23:57:58.466Z,3.10
