createdAt,value
2018-07-20T00:00:52.584Z,100081
2018-07-20T00:01:57.178Z,100084
2018-07-20T00:03:02.105Z,100084
2018-07-20T00:04:07.575Z,100065
2018-07-20T00:05:13.035Z,100079
2018-07-20T00:06:18.245Z,100065
2018-07-20T00:07:23.947Z,100079
2018-07-20T00:08:29.099Z,100079
2018-07-20T00:09:34.789Z,100081
2018-07-20T00:10:39.932Z,100076
2018-07-20T00:11:45.396Z,100081
2018-07-20T00:12:51.021Z,100068
2018-07-20T00:13:56.165Z,100079
2018-07-20T00:15:01.671Z,100065
2018-07-20T00:16:06.573Z,100073
2018-07-20T00:17:11.515Z,100068
2018-07-20T00:18:16.685Z,100079
2018-07-20T00:19:22.550Z,100073
2018-07-20T00:20:27.427Z,100068
2018-07-20T00:21:32.979Z,100081
2018-07-20T00:22:38.165Z,100068
2018-07-20T00:23:43.367Z,100065
2018-07-20T00:24:48.768Z,100073
2018-07-20T00:25:53.411Z,100079
2018-07-20T00:26:58.918Z,100068
2018-07-20T00:28:04.061Z,100079
2018-07-20T00:29:08.989Z,100068
2018-07-20T00:30:13.869Z,100068
2018-07-20T00:31:18.896Z,100065
2018-07-20T00:32:24.380Z,100076
2018-07-20T00:33:30.133Z,100065
2018-07-20T00:34:35.625Z,100073
2018-07-20T00:35:40.768Z,100073
2018-07-20T00:36:46.194Z,100068
2018-07-20T00:37:51.423Z,100073
2018-07-20T00:38:56.761Z,100062
2018-07-20T00:40:02.258Z,100059
2018-07-20T00:41:06.933Z,100065
2018-07-20T00:42:12.390Z,100065
2018-07-20T00:43:17.928Z,100059
2018-07-20T00:44:23.157Z,100056
2018-07-20T00:45:28.060Z,100050
2018-07-20T00:46:33.486Z,100059
2018-07-20T00:47:38.639Z,100059
2018-07-20T00:48:43.914Z,100050
2018-07-20T00:49:49.084Z,100065
2018-07-20T00:50:54.254Z,100050
2018-07-20T00:51:59.967Z,100047
2018-07-20T00:53:05.218Z,100050
2018-07-20T00:54:10.378Z,100050
2018-07-20T00:55:15.871Z,100059
2018-07-20T00:56:21.307Z,100050
2018-07-20T00:57:40.570Z,100050
2018-07-20T00:58:45.727Z,100050
2018-07-20T00:59:51.184Z,100053
2018-07-20T01:00:57.105Z,100047
2018-07-20T01:02:01.947Z,100047
2018-07-20T01:03:07.098Z,100050
2018-07-20T01:04:12.892Z,100044
2018-07-20T01:05:18.037Z,100050
2018-07-20T01:06:23.495Z,100044
2018-07-20T01:07:29.939Z,100047
2018-07-20T01:08:35.413Z,100039
2018-07-20T01:09:40.940Z,100039
2018-07-20T01:10:45.897Z,100033
2018-07-20T01:11:50.822Z,100042
2018-07-20T01:12:56.713Z,100042
2018-07-20T01:14:01.591Z,100042
2018-07-20T01:15:06.471Z,100044
2018-07-20T01:16:12.289Z,100044
2018-07-20T01:17:17.383Z,100042
2018-07-20T01:18:22.870Z,100033
2018-07-20T01:19:28.265Z,100036
2018-07-20T01:20:33.410Z,100044
2018-07-20T01:21:38.803Z,100047
2018-07-20T01:22:43.673Z,100047
2018-07-20T01:23:49.138Z,100042
2018-07-20T01:24:54.837Z,100042
2018-07-20T01:26:00.264Z,100042
2018-07-20T01:27:05.443Z,100036
2018-07-20T01:28:10.843Z,100036
2018-07-20T01:29:16.331Z,100030
2018-07-20T01:30:21.758Z,100039
2018-07-20T01:31:27.034Z,100033
2018-07-20T01:32:32.464Z,100033
2018-07-20T01:33:38.160Z,100033
2018-07-20T01:34:43.303Z,100033
2018-07-20T01:35:48.732Z,100036
2018-07-20T01:36:54.131Z,100030
2018-07-20T01:37:59.648Z,100030
2018-07-20T01:39:04.565Z,100033
2018-07-20T01:40:09.584Z,100036
2018-07-20T01:41:14.826Z,100024
2018-07-20T01:42:20.261Z,100024
2018-07-20T01:43:40.415Z,100030
2018-07-20T01:44:45.293Z,100015
2018-07-20T01:45:50.475Z,100021
2018-07-20T01:46:55.908Z,100027
2018-07-20T01:48:01.078Z,100021
2018-07-20T01:49:06.196Z,100009
2018-07-20T01:50:11.348Z,100018
2018-07-20T01:51:16.518Z,100009
2018-07-20T01:52:21.659Z,100012
2018-07-20T01:53:26.515Z,100009
2018-07-20T01:54:32.646Z,100012
2018-07-20T01:55:38.075Z,100007
2018-07-20T01:56:43.543Z,100012
2018-07-20T01:57:49.419Z,100012
2018-07-20T01:58:54.579Z,100012
2018-07-20T02:00:00.067Z,100012
2018-07-20T02:01:05.634Z,100004
2018-07-20T02:02:10.336Z,100001
2018-07-20T02:03:15.775Z,100027
2018-07-20T02:04:21.466Z,100015
2018-07-20T02:05:26.399Z,100007
2018-07-20T02:06:31.717Z,100015
2018-07-20T02:07:37.264Z,100007
2018-07-20T02:08:42.159Z,100001
2018-07-20T02:09:47.463Z,100009
2018-07-20T02:10:52.919Z,100009
2018-07-20T02:11:58.425Z,100009
2018-07-20T02:13:03.413Z,100004
2018-07-20T02:14:08.926Z,100009
2018-07-20T02:15:14.078Z,100007
2018-07-20T02:16:19.569Z,100004
2018-07-20T02:17:24.201Z,100009
2018-07-20T02:18:29.483Z,100007
2018-07-20T02:19:34.341Z,100009
2018-07-20T02:20:39.576Z,100012
2018-07-20T02:21:45.415Z,100012
2018-07-20T02:22:50.569Z,100004
2018-07-20T02:23:55.756Z,100009
2018-07-20T02:25:01.021Z,100001
2018-07-20T02:26:06.214Z,100007
2018-07-20T02:27:11.421Z,100007
2018-07-20T02:28:16.829Z,100012
2018-07-20T02:29:21.719Z,100007
2018-07-20T02:30:27.685Z,100009
2018-07-20T02:31:33.273Z,100004
2018-07-20T02:32:38.646Z,100007
2018-07-20T02:33:43.767Z,100007
2018-07-20T02:34:48.170Z,100001
2018-07-20T02:35:53.030Z,100007
2018-07-20T02:36:58.299Z,100009
2018-07-20T02:38:03.791Z,100009
2018-07-20T02:39:08.645Z,100007
2018-07-20T02:40:14.336Z,100004
2018-07-20T02:41:19.020Z,99995
2018-07-20T02:43:44.961Z,100007
2018-07-20T02:44:50.395Z,100004
2018-07-20T02:45:55.898Z,99995
2018-07-20T02:47:01.399Z,100001
2018-07-20T02:48:06.276Z,99998
2018-07-20T02:49:11.496Z,99995
2018-07-20T02:50:16.654Z,99992
2018-07-20T02:51:21.803Z,99998
2018-07-20T02:52:27.532Z,99986
2018-07-20T02:53:33.011Z,99983
2018-07-20T02:54:38.758Z,99995
2018-07-20T02:55:44.466Z,99998
2018-07-20T02:56:49.633Z,99995
2018-07-20T02:57:55.076Z,99983
2018-07-20T02:59:00.283Z,99992
2018-07-20T03:00:05.433Z,99989
2018-07-20T03:01:11.277Z,99992
2018-07-20T03:02:16.173Z,99995
2018-07-20T03:03:21.090Z,99998
2018-07-20T03:04:27.058Z,99983
2018-07-20T03:05:32.552Z,99992
2018-07-20T03:06:37.953Z,99989
2018-07-20T03:07:42.813Z,99989
2018-07-20T03:08:48.269Z,99992
2018-07-20T03:09:53.566Z,99992
2018-07-20T03:10:58.451Z,99998
2018-07-20T03:12:03.589Z,99986
2018-07-20T03:13:08.720Z,99998
2018-07-20T03:14:13.881Z,99998
2018-07-20T03:15:19.029Z,99998
2018-07-20T03:16:24.449Z,99998
2018-07-20T03:17:29.330Z,99989
2018-07-20T03:18:34.726Z,99995
2018-07-20T03:19:39.657Z,100001
2018-07-20T03:20:44.855Z,99998
2018-07-20T03:21:50.251Z,99998
2018-07-20T03:22:55.681Z,99992
2018-07-20T03:24:01.193Z,99989
2018-07-20T03:25:06.700Z,99989
2018-07-20T03:26:11.855Z,99989
2018-07-20T03:27:17.304Z,99998
2018-07-20T03:28:22.168Z,99989
2018-07-20T03:29:27.368Z,99995
2018-07-20T03:30:32.928Z,99986
2018-07-20T03:31:37.575Z,99992
2018-07-20T03:32:42.962Z,99992
2018-07-20T03:33:48.949Z,99995
2018-07-20T03:34:54.375Z,99980
2018-07-20T03:35:59.791Z,99986
2018-07-20T03:37:04.917Z,99992
2018-07-20T03:38:10.365Z,99980
2018-07-20T03:39:15.505Z,99980
2018-07-20T03:40:21.284Z,99986
2018-07-20T03:41:26.495Z,99986
2018-07-20T03:42:32.375Z,99975
2018-07-20T03:43:37.827Z,99995
2018-07-20T03:44:42.415Z,99986
2018-07-20T03:45:47.691Z,99983
2018-07-20T03:46:53.270Z,99986
2018-07-20T03:47:58.483Z,99983
2018-07-20T03:49:04.425Z,99977
2018-07-20T03:50:08.928Z,99980
2018-07-20T03:51:14.090Z,99977
2018-07-20T03:52:19.817Z,99980
2018-07-20T03:53:25.335Z,99986
2018-07-20T03:54:30.895Z,99977
2018-07-20T03:55:36.069Z,99986
2018-07-20T03:56:41.545Z,99980
2018-07-20T03:57:46.378Z,99980
2018-07-20T03:58:51.528Z,99989
2018-07-20T03:59:56.685Z,99967
2018-07-20T04:01:02.569Z,99977
2018-07-20T04:02:07.999Z,99975
2018-07-20T04:03:13.479Z,99975
2018-07-20T04:04:19.023Z,99989
2018-07-20T04:05:24.511Z,99983
2018-07-20T04:06:30.440Z,99967
2018-07-20T04:07:35.301Z,99967
2018-07-20T04:08:40.521Z,99969
2018-07-20T04:09:46.367Z,99964
2018-07-20T04:10:51.794Z,99964
2018-07-20T04:11:56.736Z,99969
2018-07-20T04:13:02.163Z,99969
2018-07-20T04:14:06.478Z,99969
2018-07-20T04:15:11.092Z,99961
2018-07-20T04:16:16.195Z,99967
2018-07-20T04:17:21.679Z,99961
2018-07-20T04:18:27.589Z,99961
2018-07-20T04:19:32.778Z,99961
2018-07-20T04:20:38.011Z,99964
2018-07-20T04:21:43.437Z,99967
2018-07-20T04:22:48.295Z,99961
2018-07-20T04:23:53.789Z,99958
2018-07-20T04:24:59.342Z,99964
2018-07-20T04:26:04.773Z,99967
2018-07-20T04:27:09.975Z,99961
2018-07-20T04:28:15.665Z,99949
2018-07-20T04:29:20.544Z,99967
2018-07-20T04:30:41.038Z,99946
2018-07-20T04:31:46.286Z,99955
2018-07-20T04:32:51.456Z,99949
2018-07-20T04:33:56.884Z,99949
2018-07-20T04:35:02.024Z,99949
2018-07-20T04:36:06.610Z,99952
2018-07-20T04:37:11.774Z,99949
2018-07-20T04:38:17.203Z,99955
2018-07-20T04:39:22.395Z,99955
2018-07-20T04:40:28.105Z,99949
2018-07-20T04:41:32.958Z,99946
2018-07-20T04:42:38.645Z,99955
2018-07-20T04:43:43.827Z,99946
2018-07-20T04:44:49.330Z,99955
2018-07-20T04:45:55.031Z,99958
2018-07-20T04:46:59.953Z,99955
2018-07-20T04:48:04.536Z,99964
2018-07-20T04:49:10.218Z,99955
2018-07-20T04:50:15.368Z,99967
2018-07-20T04:51:20.806Z,99961
2018-07-20T04:52:26.452Z,99955
2018-07-20T04:53:31.614Z,99961
2018-07-20T04:54:37.295Z,99958
2018-07-20T04:55:42.539Z,99958
2018-07-20T04:56:47.678Z,99949
2018-07-20T04:57:52.806Z,99952
2018-07-20T04:58:57.820Z,99949
2018-07-20T05:00:02.426Z,99946
2018-07-20T05:01:07.573Z,99949
2018-07-20T05:02:12.713Z,99946
2018-07-20T05:03:18.220Z,99949
2018-07-20T05:04:23.918Z,99952
2018-07-20T05:05:29.151Z,99949
2018-07-20T05:06:34.941Z,99949
2018-07-20T05:07:40.095Z,99941
2018-07-20T05:08:45.281Z,99941
2018-07-20T05:09:50.684Z,99946
2018-07-20T05:10:56.118Z,99932
2018-07-20T05:12:00.999Z,99944
2018-07-20T05:13:06.175Z,99941
2018-07-20T05:14:11.053Z,99944
2018-07-20T05:15:16.560Z,99938
2018-07-20T05:16:22.043Z,99949
2018-07-20T05:17:26.352Z,99941
2018-07-20T05:18:31.764Z,99938
2018-07-20T05:19:37.276Z,99941
2018-07-20T05:20:42.784Z,99938
2018-07-20T05:21:48.515Z,99932
2018-07-20T05:22:54.017Z,99929
2018-07-20T05:23:59.218Z,99938
2018-07-20T05:25:04.754Z,99944
2018-07-20T05:26:10.236Z,99946
2018-07-20T05:27:14.807Z,99929
2018-07-20T05:28:19.644Z,99938
2018-07-20T05:29:25.130Z,99935
2018-07-20T05:30:30.224Z,99923
2018-07-20T05:31:35.086Z,99926
2018-07-20T05:32:40.999Z,99926
2018-07-20T05:33:47.304Z,99929
2018-07-20T05:34:52.500Z,99935
2018-07-20T05:35:57.967Z,99926
2018-07-20T05:37:03.182Z,99923
2018-07-20T05:38:08.385Z,99926
2018-07-20T05:39:14.185Z,99917
2018-07-20T05:40:19.859Z,99915
2018-07-20T05:41:24.810Z,99920
2018-07-20T05:42:30.356Z,99923
2018-07-20T05:43:35.782Z,99909
2018-07-20T05:44:41.260Z,99920
2018-07-20T05:45:46.995Z,99929
2018-07-20T05:46:52.150Z,99926
2018-07-20T05:47:57.016Z,99923
2018-07-20T05:49:01.871Z,99920
2018-07-20T05:50:06.771Z,99920
2018-07-20T05:51:11.930Z,99920
2018-07-20T05:52:17.846Z,99920
2018-07-20T05:53:23.322Z,99923
2018-07-20T05:54:28.876Z,99915
2018-07-20T05:55:34.015Z,99923
2018-07-20T05:56:39.154Z,99923
2018-07-20T05:57:44.723Z,99923
2018-07-20T05:58:49.944Z,99920
2018-07-20T05:59:55.377Z,99917
2018-07-20T06:01:00.502Z,99920
2018-07-20T06:02:05.694Z,99926
2018-07-20T06:03:10.388Z,99917
2018-07-20T06:04:15.463Z,99920
2018-07-20T06:05:20.956Z,99920
2018-07-20T06:06:26.657Z,99920
2018-07-20T06:07:31.849Z,99920
2018-07-20T06:08:37.303Z,99923
2018-07-20T06:09:42.752Z,99920
2018-07-20T06:10:47.887Z,99912
2018-07-20T06:11:53.047Z,99909
2018-07-20T06:12:58.490Z,99906
2018-07-20T06:14:03.529Z,99906
2018-07-20T06:15:08.816Z,99915
2018-07-20T06:16:14.611Z,99906
2018-07-20T06:17:19.470Z,99917
2018-07-20T06:18:24.335Z,99912
2018-07-20T06:19:44.533Z,99917
2018-07-20T06:20:49.691Z,99909
2018-07-20T06:21:55.448Z,99917
2018-07-20T06:23:00.385Z,99915
2018-07-20T06:24:05.045Z,99915
2018-07-20T06:25:10.356Z,99915
2018-07-20T06:26:15.807Z,99917
2018-07-20T06:27:21.255Z,99909
2018-07-20T06:28:41.845Z,99920
2018-07-20T06:29:46.215Z,99917
2018-07-20T06:30:51.145Z,99900
2018-07-20T06:31:56.608Z,99915
2018-07-20T06:33:01.815Z,99900
2018-07-20T06:34:07.496Z,99917
2018-07-20T06:35:12.234Z,99912
2018-07-20T06:36:17.727Z,99923
2018-07-20T06:37:23.425Z,99915
2018-07-20T06:38:28.412Z,99912
2018-07-20T06:39:33.669Z,99917
2018-07-20T06:40:38.864Z,99917
2018-07-20T06:41:43.934Z,99917
2018-07-20T06:42:49.364Z,99906
2018-07-20T06:43:54.513Z,99903
2018-07-20T06:45:00.054Z,99917
2018-07-20T06:46:05.318Z,99912
2018-07-20T06:47:09.343Z,99915
2018-07-20T06:48:14.529Z,99915
2018-07-20T06:49:19.663Z,99906
2018-07-20T06:50:25.055Z,99915
2018-07-20T06:51:30.795Z,99909
2018-07-20T06:52:35.919Z,99903
2018-07-20T06:53:41.360Z,99909
2018-07-20T06:54:46.931Z,99903
2018-07-20T06:55:51.891Z,99909
2018-07-20T06:56:57.635Z,99912
2018-07-20T06:58:03.440Z,99906
2018-07-20T06:59:07.783Z,99903
2018-07-20T07:00:13.258Z,99903
2018-07-20T07:01:18.708Z,99900
2018-07-20T07:02:24.193Z,99897
2018-07-20T07:03:29.918Z,99900
2018-07-20T07:04:35.398Z,99906
2018-07-20T07:05:40.648Z,99903
2018-07-20T07:06:45.954Z,99894
2018-07-20T07:07:51.384Z,99903
2018-07-20T07:08:56.422Z,99894
2018-07-20T07:10:02.203Z,99903
2018-07-20T07:11:06.526Z,99906
2018-07-20T07:12:11.697Z,99903
2018-07-20T07:13:17.181Z,99906
2018-07-20T07:14:22.050Z,99903
2018-07-20T07:15:28.080Z,99900
2018-07-20T07:16:33.236Z,99894
2018-07-20T07:17:38.239Z,99903
2018-07-20T07:18:43.705Z,99906
2018-07-20T07:19:48.553Z,99900
2018-07-20T07:20:54.060Z,99894
2018-07-20T07:21:59.561Z,99886
2018-07-20T07:23:04.426Z,99891
2018-07-20T07:24:09.293Z,99897
2018-07-20T07:25:15.000Z,99894
2018-07-20T07:26:20.170Z,99900
2018-07-20T07:27:25.028Z,99891
2018-07-20T07:28:30.359Z,99891
2018-07-20T07:29:35.252Z,99894
2018-07-20T07:30:40.926Z,99894
2018-07-20T07:31:46.176Z,99891
2018-07-20T07:32:50.983Z,99886
2018-07-20T07:33:56.386Z,99886
2018-07-20T07:35:01.542Z,99894
2018-07-20T07:36:05.293Z,99903
2018-07-20T07:37:10.437Z,99900
2018-07-20T07:38:15.354Z,99906
2018-07-20T07:39:20.617Z,99900
2018-07-20T07:40:26.358Z,99894
2018-07-20T07:41:31.860Z,99906
2018-07-20T07:42:37.471Z,99909
2018-07-20T07:43:42.334Z,99903
2018-07-20T07:44:47.487Z,99909
2018-07-20T07:45:53.038Z,99897
2018-07-20T07:46:58.253Z,99894
2018-07-20T07:48:03.702Z,99900
2018-07-20T07:49:09.254Z,99891
2018-07-20T07:50:14.168Z,99891
2018-07-20T07:51:19.389Z,99889
2018-07-20T07:52:24.903Z,99897
2018-07-20T07:53:29.775Z,99891
2018-07-20T07:54:35.619Z,99897
2018-07-20T07:55:41.064Z,99900
2018-07-20T07:56:46.297Z,99889
2018-07-20T07:57:51.246Z,99897
2018-07-20T07:58:56.927Z,99886
2018-07-20T08:00:01.816Z,99894
2018-07-20T08:01:07.308Z,99897
2018-07-20T08:02:12.458Z,99900
2018-07-20T08:03:17.883Z,99889
2018-07-20T08:04:23.284Z,99889
2018-07-20T08:05:28.478Z,99891
2018-07-20T08:06:34.241Z,99900
2018-07-20T08:07:39.421Z,99894
2018-07-20T08:08:44.850Z,99897
2018-07-20T08:09:50.054Z,99889
2018-07-20T08:10:56.217Z,99889
2018-07-20T08:12:01.377Z,99897
2018-07-20T08:13:06.221Z,99880
2018-07-20T08:14:11.933Z,99903
2018-07-20T08:15:17.212Z,99894
2018-07-20T08:16:22.887Z,99889
2018-07-20T08:17:28.398Z,99883
2018-07-20T08:18:34.171Z,99886
2018-07-20T08:19:39.606Z,99886
2018-07-20T08:20:44.766Z,99886
2018-07-20T08:21:50.686Z,99886
2018-07-20T08:22:55.678Z,99886
2018-07-20T08:24:01.360Z,99891
2018-07-20T08:25:05.489Z,99886
2018-07-20T08:26:10.079Z,99883
2018-07-20T08:27:15.009Z,99883
2018-07-20T08:28:21.037Z,99889
2018-07-20T08:29:26.281Z,99894
2018-07-20T08:30:31.931Z,99897
2018-07-20T08:31:37.104Z,99894
2018-07-20T08:32:41.960Z,99891
2018-07-20T08:33:47.224Z,99886
2018-07-20T08:34:52.634Z,99883
2018-07-20T08:35:57.773Z,99889
2018-07-20T08:37:03.536Z,99883
2018-07-20T08:38:08.683Z,99883
2018-07-20T08:39:13.830Z,99865
2018-07-20T08:40:19.233Z,99877
2018-07-20T08:41:24.251Z,99871
2018-07-20T08:42:29.793Z,99883
2018-07-20T08:43:35.419Z,99877
2018-07-20T08:44:41.430Z,99883
2018-07-20T08:45:46.828Z,99880
2018-07-20T08:46:52.467Z,99871
2018-07-20T08:47:57.619Z,99880
2018-07-20T08:49:03.305Z,99874
2018-07-20T08:50:08.510Z,99868
2018-07-20T08:51:13.726Z,99871
2018-07-20T08:52:19.126Z,99874
2018-07-20T08:53:24.336Z,99880
2018-07-20T08:54:29.939Z,99865
2018-07-20T08:55:35.156Z,99868
2018-07-20T08:56:40.343Z,99868
2018-07-20T08:57:45.538Z,99868
2018-07-20T08:58:51.023Z,99871
2018-07-20T08:59:56.669Z,99865
2018-07-20T09:01:02.813Z,99868
2018-07-20T09:02:07.951Z,99862
2018-07-20T09:03:13.237Z,99880
2018-07-20T09:04:18.401Z,99862
2018-07-20T09:05:23.323Z,99862
2018-07-20T09:06:28.621Z,99868
2018-07-20T09:07:34.086Z,99871
2018-07-20T09:08:39.258Z,99871
2018-07-20T09:09:45.216Z,99877
2018-07-20T09:10:50.087Z,99868
2018-07-20T09:11:55.579Z,99868
2018-07-20T09:13:01.472Z,99865
2018-07-20T09:14:06.333Z,99859
2018-07-20T09:15:11.791Z,99862
2018-07-20T09:16:17.647Z,99865
2018-07-20T09:17:22.811Z,99865
2018-07-20T09:18:28.231Z,99865
2018-07-20T09:19:33.114Z,99859
2018-07-20T09:20:38.779Z,99854
2018-07-20T09:21:44.563Z,99851
2018-07-20T09:22:49.483Z,99862
2018-07-20T09:23:54.912Z,99854
2018-07-20T09:25:00.399Z,99865
2018-07-20T09:26:05.342Z,99865
2018-07-20T09:27:10.494Z,99871
2018-07-20T09:28:16.055Z,99848
2018-07-20T09:29:21.747Z,99862
2018-07-20T09:30:27.584Z,99856
2018-07-20T09:31:32.727Z,99868
2018-07-20T09:32:37.928Z,99868
2018-07-20T09:33:43.327Z,99862
2018-07-20T09:34:48.220Z,99854
2018-07-20T09:35:53.457Z,99856
2018-07-20T09:36:58.583Z,99851
2018-07-20T09:38:02.961Z,99854
2018-07-20T09:39:08.111Z,99851
2018-07-20T09:40:13.517Z,99851
2018-07-20T09:41:18.955Z,99856
2018-07-20T09:42:24.096Z,99868
2018-07-20T09:43:30.273Z,99856
2018-07-20T09:44:35.424Z,99854
2018-07-20T09:45:41.315Z,99868
2018-07-20T09:46:46.455Z,99851
2018-07-20T09:47:51.034Z,99854
2018-07-20T09:48:56.646Z,99851
2018-07-20T09:50:01.697Z,99854
2018-07-20T09:51:06.404Z,99851
2018-07-20T09:52:11.898Z,99854
2018-07-20T09:53:17.062Z,99851
2018-07-20T09:54:21.664Z,99848
2018-07-20T09:55:41.433Z,99845
2018-07-20T09:56:46.584Z,99839
2018-07-20T09:57:51.271Z,99851
2018-07-20T09:58:56.768Z,99839
2018-07-20T10:00:01.862Z,99839
2018-07-20T10:01:06.744Z,99842
2018-07-20T10:02:12.235Z,99842
2018-07-20T10:03:17.662Z,99839
2018-07-20T10:04:23.454Z,99839
2018-07-20T10:05:28.068Z,99836
2018-07-20T10:06:33.479Z,99848
2018-07-20T10:07:38.907Z,99845
2018-07-20T10:08:43.791Z,99848
2018-07-20T10:09:49.264Z,99836
2018-07-20T10:10:54.404Z,99836
2018-07-20T10:11:59.569Z,99836
2018-07-20T10:13:04.993Z,99842
2018-07-20T10:14:09.932Z,99830
2018-07-20T10:15:14.321Z,99830
2018-07-20T10:16:20.001Z,99833
2018-07-20T10:17:25.184Z,99830
2018-07-20T10:18:30.720Z,99833
2018-07-20T10:19:35.599Z,99827
2018-07-20T10:20:40.802Z,99820
2018-07-20T10:21:46.483Z,99825
2018-07-20T10:22:51.636Z,99830
2018-07-20T10:23:57.185Z,99825
2018-07-20T10:25:02.589Z,99820
2018-07-20T10:26:06.886Z,99822
2018-07-20T10:27:12.319Z,99827
2018-07-20T10:28:17.777Z,99808
2018-07-20T10:29:22.861Z,99811
2018-07-20T10:30:28.121Z,99805
2018-07-20T10:31:33.645Z,99808
2018-07-20T10:32:38.505Z,99820
2018-07-20T10:33:43.622Z,99811
2018-07-20T10:34:48.527Z,99805
2018-07-20T10:35:53.169Z,99825
2018-07-20T10:36:58.795Z,99825
2018-07-20T10:38:04.225Z,99808
2018-07-20T10:39:09.430Z,99811
2018-07-20T10:40:14.002Z,99819
2018-07-20T10:41:18.983Z,99819
2018-07-20T10:43:44.687Z,99822
2018-07-20T10:44:50.123Z,99805
2018-07-20T10:45:55.852Z,99811
2018-07-20T10:47:01.170Z,99822
2018-07-20T10:48:06.306Z,99808
2018-07-20T10:49:11.820Z,99822
2018-07-20T10:50:17.048Z,99805
2018-07-20T10:51:22.199Z,99822
2018-07-20T10:52:27.849Z,99817
2018-07-20T10:53:33.278Z,99817
2018-07-20T10:54:38.586Z,99817
2018-07-20T10:55:43.758Z,99817
2018-07-20T10:56:48.907Z,99808
2018-07-20T10:57:54.682Z,99808
2018-07-20T10:58:59.834Z,99808
2018-07-20T11:00:04.985Z,99793
2018-07-20T11:01:10.162Z,99802
2018-07-20T11:02:15.114Z,99802
2018-07-20T11:03:20.344Z,99805
2018-07-20T11:04:25.751Z,99811
2018-07-20T11:05:30.327Z,99802
2018-07-20T11:06:36.035Z,99802
2018-07-20T11:07:41.548Z,99802
2018-07-20T11:08:46.977Z,99796
2018-07-20T11:09:51.342Z,99799
2018-07-20T11:10:56.502Z,99802
2018-07-20T11:12:02.133Z,99805
2018-07-20T11:13:07.024Z,99802
2018-07-20T11:14:12.511Z,99796
2018-07-20T11:15:17.674Z,99796
2018-07-20T11:16:22.647Z,99802
2018-07-20T11:17:28.115Z,99796
2018-07-20T11:18:33.972Z,99790
2018-07-20T11:19:39.149Z,99811
2018-07-20T11:20:44.983Z,99796
2018-07-20T11:21:50.485Z,99796
2018-07-20T11:22:55.991Z,99802
2018-07-20T11:24:00.887Z,99802
2018-07-20T11:25:06.153Z,99793
2018-07-20T11:26:11.044Z,99802
2018-07-20T11:27:16.469Z,99788
2018-07-20T11:28:22.503Z,99796
2018-07-20T11:29:27.759Z,99793
2018-07-20T11:30:33.192Z,99790
2018-07-20T11:31:38.629Z,99793
2018-07-20T11:32:43.978Z,99799
2018-07-20T11:33:50.022Z,99790
2018-07-20T11:34:55.471Z,99796
2018-07-20T11:36:00.614Z,99805
2018-07-20T11:37:05.837Z,99790
2018-07-20T11:38:11.197Z,99799
2018-07-20T11:39:16.119Z,99788
2018-07-20T11:40:21.808Z,99790
2018-07-20T11:41:27.289Z,99796
2018-07-20T11:42:33.105Z,99790
2018-07-20T11:43:38.244Z,99790
2018-07-20T11:44:43.117Z,99785
2018-07-20T11:45:48.808Z,99776
2018-07-20T11:46:54.276Z,99790
2018-07-20T11:47:59.701Z,99779
2018-07-20T11:49:05.210Z,99774
2018-07-20T11:50:10.154Z,99779
2018-07-20T11:51:14.789Z,99785
2018-07-20T11:52:19.671Z,99782
2018-07-20T11:53:25.137Z,99793
2018-07-20T11:54:30.398Z,99782
2018-07-20T11:55:35.894Z,99782
2018-07-20T11:56:40.788Z,99773
2018-07-20T11:57:46.465Z,99779
2018-07-20T11:58:51.674Z,99782
2018-07-20T11:59:57.104Z,99782
2018-07-20T12:01:02.260Z,99770
2018-07-20T12:02:06.854Z,99765
2018-07-20T12:03:12.008Z,99768
2018-07-20T12:04:17.711Z,99762
2018-07-20T12:05:22.875Z,99765
2018-07-20T12:06:27.888Z,99770
2018-07-20T12:07:33.265Z,99762
2018-07-20T12:08:38.404Z,99756
2018-07-20T12:09:43.899Z,99753
2018-07-20T12:10:48.761Z,99762
2018-07-20T12:11:53.987Z,99765
2018-07-20T12:12:59.392Z,99753
2018-07-20T12:14:04.557Z,99759
2018-07-20T12:15:09.751Z,99756
2018-07-20T12:16:14.921Z,99765
2018-07-20T12:17:20.156Z,99759
2018-07-20T12:18:40.562Z,99759
2018-07-20T12:19:45.734Z,99759
2018-07-20T12:20:50.345Z,99759
2018-07-20T12:21:55.577Z,99750
2018-07-20T12:23:00.200Z,99750
2018-07-20T12:24:05.332Z,99750
2018-07-20T12:25:10.200Z,99750
2018-07-20T12:26:15.382Z,99753
2018-07-20T12:27:20.815Z,99747
2018-07-20T12:28:26.314Z,99750
2018-07-20T12:29:31.241Z,99747
2018-07-20T12:30:36.651Z,99741
2018-07-20T12:31:41.610Z,99747
2018-07-20T12:32:46.876Z,99741
2018-07-20T12:33:52.098Z,99744
2018-07-20T12:34:57.620Z,99735
2018-07-20T12:36:02.644Z,99741
2018-07-20T12:37:08.144Z,99735
2018-07-20T12:38:13.014Z,99741
2018-07-20T12:39:18.220Z,99735
2018-07-20T12:40:24.091Z,99738
2018-07-20T12:41:28.961Z,99741
2018-07-20T12:42:34.633Z,99735
2018-07-20T12:43:39.897Z,99738
2018-07-20T12:44:45.046Z,99747
2018-07-20T12:45:50.827Z,99738
2018-07-20T12:46:55.995Z,99741
2018-07-20T12:48:00.866Z,99741
2018-07-20T12:49:05.920Z,99741
2018-07-20T12:50:11.206Z,99741
2018-07-20T12:51:17.189Z,99741
2018-07-20T12:52:22.064Z,99732
2018-07-20T12:53:26.690Z,99744
2018-07-20T12:54:32.134Z,99738
2018-07-20T12:55:37.117Z,99735
2018-07-20T12:56:42.600Z,99726
2018-07-20T12:57:48.399Z,99732
2018-07-20T12:58:53.836Z,99729
2018-07-20T12:59:59.351Z,99721
2018-07-20T13:01:03.670Z,99732
2018-07-20T13:02:08.371Z,99724
2018-07-20T13:03:13.545Z,99726
2018-07-20T13:04:19.456Z,99726
2018-07-20T13:05:24.777Z,99712
2018-07-20T13:06:30.649Z,99718
2018-07-20T13:07:36.082Z,99723
2018-07-20T13:08:41.620Z,99712
2018-07-20T13:09:47.405Z,99709
2018-07-20T13:10:52.644Z,99715
2018-07-20T13:11:58.394Z,99709
2018-07-20T13:13:04.411Z,99721
2018-07-20T13:14:09.598Z,99721
2018-07-20T13:15:14.763Z,99715
2018-07-20T13:16:19.699Z,99723
2018-07-20T13:17:24.857Z,99709
2018-07-20T13:18:30.418Z,99706
2018-07-20T13:19:35.921Z,99706
2018-07-20T13:20:41.121Z,99706
2018-07-20T13:21:46.246Z,99709
2018-07-20T13:22:51.466Z,99706
2018-07-20T13:23:57.099Z,99709
2018-07-20T13:25:02.936Z,99715
2018-07-20T13:26:08.096Z,99706
2018-07-20T13:27:13.243Z,99706
2018-07-20T13:28:18.640Z,99709
2018-07-20T13:29:24.147Z,99703
2018-07-20T13:30:29.781Z,99709
2018-07-20T13:31:35.222Z,99697
2018-07-20T13:32:40.403Z,99697
2018-07-20T13:33:45.961Z,99694
2018-07-20T13:34:50.627Z,99706
2018-07-20T13:35:55.522Z,99703
2018-07-20T13:37:01.021Z,99694
2018-07-20T13:38:05.331Z,99700
2018-07-20T13:39:10.203Z,99688
2018-07-20T13:40:15.216Z,99691
2018-07-20T13:41:19.840Z,99700
2018-07-20T13:42:25.456Z,99691
2018-07-20T13:43:30.825Z,99697
2018-07-20T13:44:35.705Z,99691
2018-07-20T13:45:41.151Z,99691
2018-07-20T13:46:46.588Z,99688
2018-07-20T13:47:51.822Z,99691
2018-07-20T13:48:57.590Z,99685
2018-07-20T13:50:02.182Z,99680
2018-07-20T13:51:06.768Z,99680
2018-07-20T13:52:11.712Z,99680
2018-07-20T13:53:16.862Z,99683
2018-07-20T13:54:21.754Z,99668
2018-07-20T13:55:27.075Z,99665
2018-07-20T13:56:32.218Z,99668
2018-07-20T13:57:37.613Z,99680
2018-07-20T13:58:42.794Z,99668
2018-07-20T13:59:47.947Z,99677