createdAt,value
2022-08-31T00:00:28.945Z,61.79
2022-08-31T00:01:28.919Z,63.29
2022-08-31T00:02:28.963Z,64.09
2022-08-31T00:03:28.897Z,65.72
2022-08-31T00:04:28.909Z,67.22
2022-08-31T00:05:28.857Z,67.63
2022-08-31T00:06:28.853Z,68.82
2022-08-31T00:07:28.825Z,69.73
2022-08-31T00:08:28.844Z,71.12
2022-08-31T00:09:28.818Z,72.76
2022-08-31T00:10:32.326Z,72.46
2022-08-31T00:11:28.787Z,74.26
2022-08-31T00:12:28.807Z,74.66
2022-08-31T00:13:28.761Z,74.46
2022-08-31T00:14:28.743Z,75.50
2022-08-31T00:15:28.744Z,75.70
2022-08-31T00:16:28.788Z,75.00
2022-08-31T00:17:28.718Z,74.30
2022-08-31T00:18:28.704Z,72.09
2022-08-31T00:19:28.665Z,72.89
2022-08-31T00:20:33.839Z,69.29
2022-08-31T00:21:29.657Z,72.19
2022-08-31T00:22:28.648Z,71.83
2022-08-31T00:23:28.621Z,71.03
2022-08-31T00:24:28.628Z,71.53
2022-08-31T00:25:28.584Z,72.43
2022-08-31T00:26:28.587Z,73.93
2022-08-31T00:27:28.584Z,75.23
2022-08-31T00:28:28.559Z,76.94
2022-08-31T00:29:28.560Z,76.74
2022-08-31T00:30:28.534Z,78.64
2022-08-31T00:31:28.563Z,78.64
2022-08-31T00:32:28.913Z,79.08
2022-08-31T00:33:28.493Z,79.58
2022-08-31T00:34:28.466Z,80.58
2022-08-31T00:35:28.478Z,81.09
2022-08-31T00:36:28.462Z,80.68
2022-08-31T00:37:28.443Z,80.79
2022-08-31T00:38:28.431Z,81.29
2022-08-31T00:39:28.412Z,81.32
2022-08-31T00:40:28.459Z,81.42
2022-08-31T00:41:28.384Z,81.23
2022-08-31T00:42:28.398Z,81.12
2022-08-31T00:43:28.371Z,80.62
2022-08-31T00:44:28.366Z,80.92
2022-08-31T00:45:28.387Z,81.42
2022-08-31T00:46:28.327Z,81.93
2022-08-31T00:47:28.303Z,82.23
2022-08-31T00:48:28.329Z,82.82
2022-08-31T00:49:28.298Z,83.13
2022-08-31T00:50:28.270Z,83.23
2022-08-31T00:51:28.260Z,83.63
2022-08-31T00:52:28.247Z,83.23
2022-08-31T00:53:29.248Z,83.47
2022-08-31T00:54:28.213Z,83.27
2022-08-31T00:55:28.216Z,83.57
2022-08-31T00:56:28.205Z,84.57
2022-08-31T00:57:34.338Z,84.83
2022-08-31T00:58:29.164Z,83.97
2022-08-31T00:59:28.181Z,83.77
2022-08-31T01:00:28.147Z,84.93
2022-08-31T01:01:28.246Z,85.13
2022-08-31T01:02:28.198Z,83.07
2022-08-31T01:03:28.093Z,81.16
2022-08-31T01:04:28.097Z,77.75
2022-08-31T01:05:28.107Z,77.55
2022-08-31T01:06:28.067Z,77.39
2022-08-31T01:07:28.068Z,78.89
2022-08-31T01:08:30.587Z,79.99
2022-08-31T01:09:28.037Z,80.90
2022-08-31T01:10:28.018Z,81.40
2022-08-31T01:11:29.047Z,81.60
2022-08-31T01:12:27.994Z,81.80
2022-08-31T01:13:27.993Z,80.60
2022-08-31T01:14:27.956Z,80.83
2022-08-31T01:15:27.958Z,80.54
2022-08-31T01:16:27.951Z,80.33
2022-08-31T01:17:27.937Z,81.64
2022-08-31T01:18:27.926Z,82.45
2022-08-31T01:19:27.922Z,83.45
2022-08-31T01:20:27.878Z,83.49
2022-08-31T01:21:27.871Z,83.69
2022-08-31T01:22:27.866Z,84.49
2022-08-31T01:23:27.831Z,84.89
2022-08-31T01:24:27.843Z,84.39
2022-08-31T01:25:33.748Z,85.39
2022-08-31T01:26:28.793Z,86.30
2022-08-31T01:27:27.782Z,85.90
2022-08-31T01:28:27.770Z,86.60
2022-08-31T01:29:27.784Z,85.90
2022-08-31T01:30:27.754Z,85.60
2022-08-31T01:31:27.770Z,86.00
2022-08-31T01:32:27.725Z,86.00
2022-08-31T01:33:27.721Z,86.00
2022-08-31T01:34:27.713Z,86.30
2022-08-31T01:35:27.694Z,86.50
2022-08-31T01:36:27.669Z,86.65
2022-08-31T01:37:29.503Z,86.74
2022-08-31T01:38:27.657Z,87.65
2022-08-31T01:39:27.642Z,87.45
2022-08-31T01:40:27.697Z,87.65
2022-08-31T01:41:27.626Z,87.85
2022-08-31T01:42:33.417Z,88.25
2022-08-31T01:43:28.595Z,88.75
2022-08-31T01:44:27.579Z,88.35
2022-08-31T01:45:27.562Z,87.95
2022-08-31T01:46:27.599Z,88.15
2022-08-31T01:47:27.539Z,88.15
2022-08-31T01:48:27.511Z,88.45
2022-08-31T01:49:27.565Z,87.55
2022-08-31T01:50:27.516Z,87.45
2022-08-31T01:51:27.490Z,85.44
2022-08-31T01:52:27.832Z,85.84
2022-08-31T01:53:27.460Z,86.44
2022-08-31T01:54:27.441Z,87.45
2022-08-31T01:55:27.555Z,88.05
2022-08-31T01:56:27.436Z,87.95
2022-08-31T01:57:33.505Z,87.55
2022-08-31T01:58:28.388Z,87.04
2022-08-31T01:59:27.385Z,87.04
2022-08-31T02:00:27.394Z,87.85
2022-08-31T02:01:33.877Z,88.05
2022-08-31T02:02:28.413Z,88.25
2022-08-31T02:03:27.357Z,87.69
2022-08-31T02:04:27.310Z,87.29
2022-08-31T02:05:27.330Z,86.99
2022-08-31T02:06:27.294Z,87.39
2022-08-31T02:07:27.285Z,87.99
2022-08-31T02:08:27.296Z,87.79
2022-08-31T02:09:27.271Z,87.89
2022-08-31T02:10:27.252Z,88.29
2022-08-31T02:11:27.244Z,88.39
2022-08-31T02:12:27.223Z,89.20
2022-08-31T02:13:27.211Z,85.98
2022-08-31T02:14:27.202Z,84.88
2022-08-31T02:15:27.205Z,85.38
2022-08-31T02:16:27.206Z,86.08
2022-08-31T02:17:27.161Z,86.68
2022-08-31T02:18:27.140Z,87.29
2022-08-31T02:19:27.152Z,86.79
2022-08-31T02:20:27.134Z,86.38
2022-08-31T02:21:27.102Z,85.78
2022-08-31T02:22:27.081Z,86.68
2022-08-31T02:23:27.095Z,86.48
2022-08-31T02:24:27.062Z,87.29
2022-08-31T02:25:27.094Z,88.19
2022-08-31T02:26:27.054Z,88.59
2022-08-31T02:27:27.023Z,88.29
2022-08-31T02:28:27.055Z,88.39
2022-08-31T02:29:27.000Z,88.19
2022-08-31T02:30:27.020Z,88.29
2022-08-31T02:31:27.023Z,87.59
2022-08-31T02:32:26.992Z,87.13
2022-08-31T02:33:27.036Z,86.52
2022-08-31T02:34:27.051Z,87.07
2022-08-31T02:35:26.980Z,87.77
2022-08-31T02:36:26.935Z,88.48
2022-08-31T02:37:26.898Z,88.78
2022-08-31T02:38:26.887Z,88.07
2022-08-31T02:39:26.891Z,88.18
2022-08-31T02:40:26.913Z,89.18
2022-08-31T02:41:26.939Z,88.78
2022-08-31T02:42:31.187Z,88.68
2022-08-31T02:43:27.930Z,89.28
2022-08-31T02:44:26.929Z,88.22
2022-08-31T02:45:26.855Z,89.12
2022-08-31T02:46:26.838Z,89.83
2022-08-31T02:47:26.782Z,90.73
2022-08-31T02:48:26.789Z,91.44
2022-08-31T02:49:26.972Z,91.64
2022-08-31T02:50:26.860Z,91.34
2022-08-31T02:51:26.732Z,91.34
2022-08-31T02:52:26.718Z,91.44
2022-08-31T02:53:26.718Z,91.64
2022-08-31T02:54:26.810Z,91.74
2022-08-31T02:55:26.689Z,91.64
2022-08-31T02:56:26.692Z,91.34
2022-08-31T02:57:26.753Z,91.64
2022-08-31T02:58:26.619Z,91.64
2022-08-31T02:59:26.629Z,92.05
2022-08-31T03:00:26.620Z,92.35
2022-08-31T03:01:26.830Z,92.35
2022-08-31T03:02:32.151Z,92.25
2022-08-31T03:03:27.607Z,92.65
2022-08-31T03:04:26.593Z,92.55
2022-08-31T03:05:26.556Z,91.94
2022-08-31T03:06:26.549Z,92.55
2022-08-31T03:07:26.528Z,92.35
2022-08-31T03:08:26.509Z,92.35
2022-08-31T03:09:26.628Z,92.45
2022-08-31T03:10:26.510Z,92.35
2022-08-31T03:11:26.501Z,92.45
2022-08-31T03:12:26.466Z,92.55
2022-08-31T03:13:26.558Z,92.75
2022-08-31T03:14:26.439Z,92.75
2022-08-31T03:15:26.508Z,92.91
2022-08-31T03:16:26.597Z,92.65
2022-08-31T03:17:26.413Z,92.35
2022-08-31T03:18:26.391Z,92.55
2022-08-31T03:19:26.411Z,92.75
2022-08-31T03:20:26.369Z,92.65
2022-08-31T03:21:26.372Z,91.64
2022-08-31T03:22:26.350Z,92.05
2022-08-31T03:23:26.317Z,92.35
2022-08-31T03:24:27.421Z,92.95
2022-08-31T03:25:26.301Z,92.95
2022-08-31T03:26:26.292Z,93.15
2022-08-31T03:27:26.270Z,92.65
2022-08-31T03:28:26.261Z,91.78
2022-08-31T03:29:26.249Z,92.19
2022-08-31T03:30:27.689Z,92.55
2022-08-31T03:31:26.298Z,92.55
2022-08-31T03:32:26.220Z,92.85
2022-08-31T03:33:26.200Z,92.75
2022-08-31T03:34:26.167Z,92.55
2022-08-31T03:35:26.179Z,92.19
2022-08-31T03:36:26.159Z,91.89
2022-08-31T03:37:26.161Z,92.25
2022-08-31T03:38:26.124Z,92.35
2022-08-31T03:39:26.107Z,92.25
2022-08-31T03:40:26.163Z,92.14
2022-08-31T03:41:26.094Z,92.14
2022-08-31T03:42:26.073Z,91.64
2022-08-31T03:43:26.072Z,91.74
2022-08-31T03:44:26.071Z,91.78
2022-08-31T03:45:26.038Z,92.35
2022-08-31T03:46:26.101Z,92.75
2022-08-31T03:47:28.272Z,92.55
2022-08-31T03:48:25.989Z,92.35
2022-08-31T03:49:26.001Z,92.25
2022-08-31T03:50:25.971Z,92.14
2022-08-31T03:51:25.978Z,91.85
2022-08-31T03:52:25.937Z,92.05
2022-08-31T03:53:26.090Z,92.45
2022-08-31T03:54:25.917Z,92.05
2022-08-31T03:55:25.897Z,92.05
2022-08-31T03:56:25.896Z,92.14
2022-08-31T03:57:25.901Z,92.35
2022-08-31T03:58:25.865Z,92.25
2022-08-31T03:59:25.847Z,92.55
2022-08-31T04:00:25.848Z,92.85
2022-08-31T04:01:25.923Z,92.75
2022-08-31T04:02:25.906Z,93.05
2022-08-31T04:03:25.799Z,93.15
2022-08-31T04:04:25.797Z,93.15
2022-08-31T04:05:25.775Z,93.26
2022-08-31T04:06:25.814Z,93.15
2022-08-31T04:07:25.745Z,92.95
2022-08-31T04:08:25.726Z,92.55
2022-08-31T04:09:25.725Z,92.55
2022-08-31T04:10:25.706Z,92.55
2022-08-31T04:11:44.944Z,92.95
2022-08-31T04:12:26.700Z,93.05
2022-08-31T04:13:29.924Z,92.45
2022-08-31T04:14:25.657Z,92.35
2022-08-31T04:15:25.637Z,92.35
2022-08-31T04:16:25.637Z,92.75
2022-08-31T04:17:25.619Z,92.85
2022-08-31T04:18:25.619Z,93.15
2022-08-31T04:19:25.585Z,93.15
2022-08-31T04:20:29.846Z,93.05
2022-08-31T04:21:25.580Z,93.05
2022-08-31T04:22:25.558Z,92.95
2022-08-31T04:23:25.548Z,92.75
2022-08-31T04:24:25.525Z,92.65
2022-08-31T04:25:25.531Z,92.65
2022-08-31T04:26:25.525Z,92.75
2022-08-31T04:27:25.490Z,93.05
2022-08-31T04:28:25.497Z,93.05
2022-08-31T04:29:25.454Z,92.65
2022-08-31T04:30:25.470Z,92.79
2022-08-31T04:31:25.490Z,92.69
2022-08-31T04:32:25.430Z,92.49
2022-08-31T04:33:25.417Z,92.69
2022-08-31T04:34:25.393Z,92.69
2022-08-31T04:35:25.374Z,92.79
2022-08-31T04:36:25.399Z,92.79
2022-08-31T04:37:25.354Z,92.79
2022-08-31T04:38:25.334Z,92.69
2022-08-31T04:39:25.324Z,93.19
2022-08-31T04:40:26.098Z,92.90
2022-08-31T04:41:25.333Z,93.10
2022-08-31T04:42:25.310Z,93.40
2022-08-31T04:43:25.291Z,93.40
2022-08-31T04:44:25.279Z,92.90
2022-08-31T04:45:25.253Z,92.90
2022-08-31T04:46:25.290Z,92.59
2022-08-31T04:47:25.238Z,92.59
2022-08-31T04:48:25.293Z,92.69
2022-08-31T04:49:25.207Z,92.59
2022-08-31T04:50:25.184Z,92.59
2022-08-31T04:51:25.222Z,92.09
2022-08-31T04:52:28.284Z,92.29
2022-08-31T04:53:25.153Z,92.69
2022-08-31T04:54:25.147Z,92.79
2022-08-31T04:55:25.128Z,92.59
2022-08-31T04:56:25.114Z,92.39
2022-08-31T04:57:25.126Z,92.29
2022-08-31T04:58:25.097Z,92.19
2022-08-31T04:59:25.063Z,92.09
2022-08-31T05:00:25.061Z,92.29
2022-08-31T05:01:25.178Z,92.69
2022-08-31T05:02:25.124Z,92.90
2022-08-31T05:03:25.026Z,93.10
2022-08-31T05:04:25.017Z,93.10
2022-08-31T05:05:25.008Z,92.99
2022-08-31T05:06:24.996Z,93.19
2022-08-31T05:07:24.981Z,93.19
2022-08-31T05:08:32.039Z,93.19
2022-08-31T05:09:27.659Z,93.30
2022-08-31T05:10:26.700Z,92.79
2022-08-31T05:11:26.646Z,92.69
2022-08-31T05:12:24.927Z,92.54
2022-08-31T05:13:24.885Z,92.54
2022-08-31T05:14:24.889Z,92.90
2022-08-31T05:15:24.871Z,92.99
2022-08-31T05:16:24.936Z,92.99
2022-08-31T05:17:24.852Z,92.79
2022-08-31T05:18:24.826Z,92.69
2022-08-31T05:19:24.831Z,92.90
2022-08-31T05:20:24.798Z,92.79
2022-08-31T05:21:24.807Z,92.90
2022-08-31T05:22:24.787Z,93.10
2022-08-31T05:23:24.760Z,92.69
2022-08-31T05:24:24.919Z,92.49
2022-08-31T05:25:24.746Z,91.99
2022-08-31T05:26:26.722Z,92.39
2022-08-31T05:27:24.742Z,92.19
2022-08-31T05:28:24.709Z,92.39
2022-08-31T05:29:24.677Z,92.19
2022-08-31T05:30:24.683Z,92.39
2022-08-31T05:31:24.736Z,91.58
2022-08-31T05:32:25.443Z,91.69
2022-08-31T05:33:24.651Z,91.78
2022-08-31T05:34:24.617Z,91.69
2022-08-31T05:35:24.627Z,91.58
2022-08-31T05:36:24.608Z,91.58
2022-08-31T05:37:24.599Z,91.99
2022-08-31T05:38:24.567Z,91.99
2022-08-31T05:39:24.559Z,91.69
2022-08-31T05:40:24.597Z,91.69
2022-08-31T05:41:24.540Z,91.89
2022-08-31T05:42:24.550Z,92.29
2022-08-31T05:43:24.522Z,92.49
2022-08-31T05:44:28.762Z,92.39
2022-08-31T05:45:25.485Z,92.19
2022-08-31T05:46:24.565Z,92.09
2022-08-31T05:47:24.482Z,92.19
2022-08-31T05:48:30.001Z,91.78
2022-08-31T05:49:27.891Z,92.39
2022-08-31T05:50:24.414Z,92.09
2022-08-31T05:51:24.419Z,91.89
2022-08-31T05:52:25.023Z,92.14
2022-08-31T05:53:24.367Z,92.45
2022-08-31T05:54:24.357Z,92.29
2022-08-31T05:55:24.359Z,92.29
2022-08-31T05:56:24.357Z,92.09
2022-08-31T05:57:26.644Z,92.29
2022-08-31T05:58:24.314Z,91.89
2022-08-31T05:59:24.311Z,92.14
2022-08-31T06:00:24.277Z,92.55
2022-08-31T06:01:24.314Z,92.75
2022-08-31T06:02:24.267Z,92.95
2022-08-31T06:03:24.242Z,92.85
2022-08-31T06:04:24.236Z,93.01
2022-08-31T06:05:24.279Z,93.11
2022-08-31T06:06:24.218Z,93.11
2022-08-31T06:07:24.223Z,93.11
2022-08-31T06:08:27.245Z,93.01
2022-08-31T06:09:24.179Z,93.01
2022-08-31T06:10:24.167Z,93.01
2022-08-31T06:11:24.144Z,92.40
2022-08-31T06:12:24.153Z,91.60
2022-08-31T06:13:24.126Z,91.60
2022-08-31T06:14:24.125Z,91.90
2022-08-31T06:15:24.095Z,92.10
2022-08-31T06:16:24.158Z,92.00
2022-08-31T06:17:24.092Z,92.20
2022-08-31T06:18:24.055Z,92.00
2022-08-31T06:19:24.061Z,92.10
2022-08-31T06:20:24.038Z,91.70
2022-08-31T06:21:24.027Z,91.50
2022-08-31T06:22:24.017Z,91.30
2022-08-31T06:23:24.019Z,91.19
2022-08-31T06:24:23.987Z,90.89
2022-08-31T06:25:23.961Z,91.09
2022-08-31T06:26:23.973Z,91.39
2022-08-31T06:27:23.965Z,91.66
2022-08-31T06:28:23.946Z,92.16
2022-08-31T06:29:23.922Z,92.00
2022-08-31T06:30:23.921Z,91.30
2022-08-31T06:31:23.919Z,91.30
2022-08-31T06:32:23.882Z,91.80
2022-08-31T06:33:23.866Z,91.80
2022-08-31T06:34:23.856Z,91.19
2022-08-31T06:35:23.847Z,91.39
2022-08-31T06:36:23.822Z,91.30
2022-08-31T06:37:23.818Z,91.50
2022-08-31T06:38:23.803Z,91.35
2022-08-31T06:39:23.779Z,90.95
2022-08-31T06:40:23.824Z,90.85
2022-08-31T06:41:23.755Z,91.05
2022-08-31T06:42:23.745Z,91.15
2022-08-31T06:43:23.735Z,90.55
2022-08-31T06:44:23.729Z,90.09
2022-08-31T06:45:23.694Z,90.55
2022-08-31T06:46:23.805Z,90.85
2022-08-31T06:47:24.316Z,91.25
2022-08-31T06:48:23.693Z,90.95
2022-08-31T06:49:23.643Z,90.55
2022-08-31T06:50:23.653Z,90.55
2022-08-31T06:51:23.636Z,90.65
2022-08-31T06:52:23.629Z,90.75
2022-08-31T06:53:23.623Z,91.25
2022-08-31T06:54:31.093Z,91.05
2022-08-31T06:55:24.586Z,91.15
2022-08-31T06:56:23.566Z,91.35
2022-08-31T06:57:23.546Z,91.86
2022-08-31T06:58:23.546Z,91.96
2022-08-31T06:59:28.241Z,92.16
2022-08-31T07:00:24.591Z,92.46
2022-08-31T07:01:35.332Z,92.36
2022-08-31T07:02:24.544Z,91.86
2022-08-31T07:03:23.491Z,91.75
2022-08-31T07:04:23.461Z,91.75
2022-08-31T07:05:24.787Z,91.46
2022-08-31T07:06:23.433Z,90.95
2022-08-31T07:07:23.412Z,91.35
2022-08-31T07:08:23.412Z,91.25
2022-08-31T07:09:23.392Z,91.15
2022-08-31T07:10:23.438Z,91.46
2022-08-31T07:11:23.374Z,91.61
2022-08-31T07:12:23.359Z,91.71
2022-08-31T07:13:23.341Z,91.61
2022-08-31T07:14:23.321Z,91.41
2022-08-31T07:15:23.329Z,91.21
2022-08-31T07:16:23.399Z,91.41
2022-08-31T07:17:23.304Z,90.81
2022-08-31T07:18:23.296Z,90.61
2022-08-31T07:19:23.273Z,90.41
2022-08-31T07:20:23.281Z,90.20
2022-08-31T07:21:23.250Z,90.20
2022-08-31T07:22:23.240Z,89.70
2022-08-31T07:23:23.241Z,88.74
2022-08-31T07:24:23.199Z,89.14
2022-08-31T07:25:23.204Z,88.13
2022-08-31T07:26:23.189Z,87.83
2022-08-31T07:27:23.152Z,87.93
2022-08-31T07:28:23.178Z,87.23
2022-08-31T07:29:23.124Z,87.69
2022-08-31T07:30:23.209Z,88.49
2022-08-31T07:31:23.179Z,88.59
2022-08-31T07:32:23.101Z,87.89
2022-08-31T07:33:23.094Z,86.72
2022-08-31T07:34:23.088Z,86.93
2022-08-31T07:35:23.062Z,88.19
2022-08-31T07:36:23.031Z,89.20
2022-08-31T07:37:23.053Z,89.70
2022-08-31T07:38:23.116Z,90.30
2022-08-31T07:39:23.017Z,90.50
2022-08-31T07:40:23.111Z,89.50
2022-08-31T07:41:23.026Z,89.20
2022-08-31T07:42:23.032Z,89.90
2022-08-31T07:43:22.959Z,89.90
2022-08-31T07:44:22.954Z,90.11
2022-08-31T07:45:24.257Z,90.50
2022-08-31T07:46:24.015Z,90.61
2022-08-31T07:47:22.998Z,89.50
2022-08-31T07:48:22.913Z,88.90
2022-08-31T07:49:22.873Z,88.39
2022-08-31T07:50:22.929Z,87.99
2022-08-31T07:51:22.842Z,86.79
2022-08-31T07:52:22.862Z,87.29
2022-08-31T07:53:22.831Z,87.69
2022-08-31T07:54:22.811Z,87.99
2022-08-31T07:55:22.789Z,89.10
2022-08-31T07:56:22.790Z,89.30
2022-08-31T07:57:22.760Z,88.85
2022-08-31T07:58:22.767Z,88.75
2022-08-31T07:59:22.754Z,88.85
2022-08-31T08:00:22.728Z,89.15
2022-08-31T08:01:22.784Z,89.36
2022-08-31T08:02:22.762Z,87.15
2022-08-31T08:03:22.849Z,87.04
2022-08-31T08:04:22.681Z,85.94
2022-08-31T08:05:22.672Z,85.74
2022-08-31T08:06:22.711Z,85.64
2022-08-31T08:07:22.682Z,85.64
2022-08-31T08:08:22.654Z,86.34
2022-08-31T08:09:24.432Z,86.85
2022-08-31T08:10:22.611Z,87.55
2022-08-31T08:11:22.899Z,87.60
2022-08-31T08:12:22.690Z,86.34
2022-08-31T08:13:22.733Z,83.83
2022-08-31T08:14:22.584Z,83.23
2022-08-31T08:15:22.580Z,83.59
2022-08-31T08:16:22.589Z,84.19
2022-08-31T08:17:22.499Z,84.29
2022-08-31T08:18:22.518Z,83.89
2022-08-31T08:19:22.488Z,84.65
2022-08-31T08:20:37.333Z,84.75
2022-08-31T08:21:23.497Z,82.64
2022-08-31T08:22:48.521Z,81.04
2022-08-31T08:23:28.440Z,80.90
2022-08-31T08:24:23.419Z,80.40
2022-08-31T08:25:25.822Z,82.70
2022-08-31T08:26:22.448Z,82.10
2022-08-31T08:27:22.411Z,82.20
2022-08-31T08:28:38.637Z,83.17
2022-08-31T08:29:23.406Z,84.57
2022-08-31T08:30:22.340Z,85.17
2022-08-31T08:31:22.393Z,83.87
2022-08-31T08:32:22.319Z,83.63
2022-08-31T08:33:22.887Z,82.43
2022-08-31T08:34:22.301Z,79.75
2022-08-31T08:35:23.321Z,79.36
2022-08-31T08:36:22.285Z,79.66
2022-08-31T08:37:40.951Z,79.66
2022-08-31T08:38:23.260Z,79.75
2022-08-31T08:39:22.242Z,78.66
2022-08-31T08:40:22.242Z,79.36
2022-08-31T08:41:22.229Z,80.06
2022-08-31T08:42:22.191Z,78.25
2022-08-31T08:43:22.212Z,77.95
2022-08-31T08:44:22.182Z,78.11
2022-08-31T08:45:22.154Z,78.72
2022-08-31T08:46:34.396Z,79.02
2022-08-31T08:47:23.903Z,79.38
2022-08-31T08:48:22.132Z,78.28
2022-08-31T08:49:22.122Z,78.18
2022-08-31T08:50:22.086Z,78.94
2022-08-31T08:51:22.067Z,78.04
2022-08-31T08:52:22.097Z,77.80
2022-08-31T08:53:22.067Z,79.00
2022-08-31T08:54:22.026Z,79.10
2022-08-31T08:55:22.029Z,77.60
2022-08-31T08:56:32.780Z,76.80
2022-08-31T08:57:23.001Z,76.30
2022-08-31T08:58:22.002Z,77.56
2022-08-31T08:59:21.966Z,75.46
2022-08-31T09:00:21.983Z,76.17
2022-08-31T09:01:22.005Z,75.83
2022-08-31T09:02:22.102Z,75.93
2022-08-31T09:03:21.925Z,75.63
2022-08-31T09:04:21.909Z,73.63
2022-08-31T09:05:21.888Z,74.53
2022-08-31T09:06:21.883Z,72.13
2022-08-31T09:07:21.880Z,72.83
2022-08-31T09:08:21.890Z,72.92
2022-08-31T09:09:21.850Z,73.72
2022-08-31T09:10:21.824Z,73.29
2022-08-31T09:11:21.824Z,72.89
2022-08-31T09:12:21.810Z,73.59
2022-08-31T09:13:21.824Z,74.09
2022-08-31T09:14:21.799Z,74.49
2022-08-31T09:15:21.766Z,72.09
2022-08-31T09:16:21.831Z,72.19
2022-08-31T09:17:21.758Z,71.89
2022-08-31T09:18:21.741Z,71.69
2022-08-31T09:19:21.720Z,71.62
2022-08-31T09:20:21.697Z,71.62
2022-08-31T09:21:21.692Z,72.03
2022-08-31T09:22:21.678Z,73.22
2022-08-31T09:23:21.704Z,75.43
2022-08-31T09:24:21.659Z,73.43
2022-08-31T09:25:21.638Z,73.33
2022-08-31T09:26:21.617Z,72.46
2022-08-31T09:27:21.620Z,71.96
2022-08-31T09:28:21.623Z,72.76
2022-08-31T09:29:21.599Z,74.37
2022-08-31T09:30:21.570Z,75.16
2022-08-31T09:31:21.667Z,75.37
2022-08-31T09:32:21.555Z,76.26
2022-08-31T09:33:21.584Z,77.36
2022-08-31T09:34:21.515Z,76.17
2022-08-31T09:35:21.526Z,75.56
2022-08-31T09:36:21.527Z,75.96
2022-08-31T09:37:21.499Z,72.56
2022-08-31T09:38:21.499Z,73.36
2022-08-31T09:39:21.469Z,73.76
2022-08-31T09:40:23.719Z,73.56
2022-08-31T09:41:21.436Z,72.96
2022-08-31T09:42:21.451Z,72.42
2022-08-31T09:43:21.519Z,73.83
2022-08-31T09:44:21.433Z,73.72
2022-08-31T09:45:21.421Z,75.83
2022-08-31T09:46:21.482Z,73.99
2022-08-31T09:47:21.368Z,71.39
2022-08-31T09:48:21.422Z,69.99
2022-08-31T09:49:21.355Z,70.49
2022-08-31T09:50:21.318Z,70.99
2022-08-31T09:51:21.315Z,70.66
2022-08-31T09:52:21.286Z,68.96
2022-08-31T09:53:21.347Z,69.46
2022-08-31T09:54:21.286Z,69.76
2022-08-31T09:55:21.269Z,68.76
2022-08-31T09:56:21.305Z,68.76
2022-08-31T09:57:21.249Z,67.96
2022-08-31T09:58:21.258Z,69.16
2022-08-31T09:59:21.214Z,69.76
2022-08-31T10:00:21.227Z,69.23
2022-08-31T10:01:21.295Z,69.32
2022-08-31T10:02:21.216Z,69.32
2022-08-31T10:03:21.536Z,68.82
2022-08-31T10:04:21.147Z,69.99
2022-08-31T10:05:21.193Z,70.69
2022-08-31T10:06:21.124Z,70.09
2022-08-31T10:07:21.102Z,68.99
2022-08-31T10:08:21.129Z,66.89
2022-08-31T10:09:21.074Z,66.80
2022-08-31T10:10:30.989Z,67.40
2022-08-31T10:11:22.078Z,67.00
2022-08-31T10:12:21.034Z,68.79
2022-08-31T10:13:21.129Z,68.46
2022-08-31T10:14:21.023Z,69.66
2022-08-31T10:15:21.019Z,67.26
2022-08-31T10:16:21.063Z,67.13
2022-08-31T10:17:20.983Z,66.43
2022-08-31T10:18:20.990Z,65.53
2022-08-31T10:19:20.964Z,66.53
2022-08-31T10:20:20.958Z,66.43
2022-08-31T10:21:20.937Z,67.80
2022-08-31T10:22:20.951Z,69.09
2022-08-31T10:23:21.139Z,68.90
2022-08-31T10:24:20.983Z,68.16
2022-08-31T10:25:20.873Z,66.07
2022-08-31T10:26:20.907Z,66.97
2022-08-31T10:27:20.867Z,65.77
2022-08-31T10:28:20.847Z,65.47
2022-08-31T10:29:23.273Z,65.87
2022-08-31T10:30:20.815Z,65.57
2022-08-31T10:31:20.821Z,65.77
2022-08-31T10:32:20.796Z,65.97
2022-08-31T10:33:21.015Z,67.36
2022-08-31T10:34:20.795Z,67.96
2022-08-31T10:35:20.764Z,67.66
2022-08-31T10:36:20.747Z,68.56
2022-08-31T10:37:20.748Z,65.87
2022-08-31T10:38:20.717Z,66.37
2022-08-31T10:39:20.733Z,67.96
2022-08-31T10:40:20.752Z,67.07
2022-08-31T10:41:20.690Z,66.90
2022-08-31T10:42:20.673Z,66.50
2022-08-31T10:43:20.794Z,65.80
2022-08-31T10:44:20.656Z,66.40
2022-08-31T10:45:20.731Z,68.00
2022-08-31T10:46:20.722Z,67.60
2022-08-31T10:47:32.544Z,68.60
2022-08-31T10:48:21.601Z,68.56
2022-08-31T10:49:20.611Z,66.77
2022-08-31T10:50:20.577Z,66.87
2022-08-31T10:51:20.568Z,67.96
2022-08-31T10:52:20.539Z,67.17
2022-08-31T10:53:20.777Z,65.37
2022-08-31T10:54:20.547Z,65.08
2022-08-31T10:55:20.642Z,65.47
2022-08-31T10:56:20.497Z,65.47
2022-08-31T10:57:21.660Z,65.27
2022-08-31T10:58:20.478Z,66.07
2022-08-31T10:59:20.463Z,66.34
2022-08-31T11:00:20.454Z,65.94
2022-08-31T11:01:20.473Z,64.75
2022-08-31T11:02:20.419Z,65.24
2022-08-31T11:03:20.700Z,65.74
2022-08-31T11:04:20.474Z,65.34
2022-08-31T11:05:20.394Z,66.94
2022-08-31T11:06:20.401Z,66.83
2022-08-31T11:07:20.365Z,67.24
2022-08-31T11:08:20.341Z,66.61
2022-08-31T11:09:27.422Z,66.01
2022-08-31T11:10:20.303Z,66.01
2022-08-31T11:11:22.976Z,65.54
2022-08-31T11:12:20.286Z,65.05
2022-08-31T11:13:20.418Z,67.03
2022-08-31T11:14:20.256Z,67.83
2022-08-31T11:15:20.246Z,66.24
2022-08-31T11:16:20.337Z,67.63
2022-08-31T11:17:20.206Z,66.94
2022-08-31T11:18:20.219Z,66.64
2022-08-31T11:19:20.203Z,67.43
2022-08-31T11:20:20.203Z,68.03
2022-08-31T11:21:20.198Z,67.80
2022-08-31T11:22:20.148Z,67.00
2022-08-31T11:23:20.465Z,64.12
2022-08-31T11:24:20.146Z,65.51
2022-08-31T11:25:20.120Z,66.11
2022-08-31T11:26:20.103Z,67.40
2022-08-31T11:27:20.097Z,65.81
2022-08-31T11:28:20.089Z,65.51
2022-08-31T11:29:20.056Z,65.11
2022-08-31T11:30:20.041Z,65.61
2022-08-31T11:31:20.067Z,65.91
2022-08-31T11:32:20.033Z,67.90
2022-08-31T11:33:20.315Z,68.00
2022-08-31T11:34:20.018Z,67.40
2022-08-31T11:35:19.988Z,66.61
2022-08-31T11:36:19.987Z,65.48
2022-08-31T11:37:19.967Z,65.28
2022-08-31T11:38:19.947Z,65.78
2022-08-31T11:39:19.962Z,65.78
2022-08-31T11:40:19.954Z,64.48
2022-08-31T11:41:19.918Z,65.68
2022-08-31T11:42:19.899Z,64.88
2022-08-31T11:43:19.919Z,65.28
2022-08-31T11:44:19.871Z,62.92
2022-08-31T11:45:19.870Z,63.92
2022-08-31T11:46:20.879Z,63.52
2022-08-31T11:47:19.838Z,64.12
2022-08-31T11:48:19.806Z,65.81
2022-08-31T11:49:19.817Z,65.91
2022-08-31T11:50:19.781Z,64.81
2022-08-31T11:51:19.773Z,64.91
2022-08-31T11:52:19.763Z,64.81
2022-08-31T11:53:20.042Z,65.71
2022-08-31T11:54:19.738Z,65.48
2022-08-31T11:55:19.738Z,65.28
2022-08-31T11:56:19.702Z,64.09
2022-08-31T11:57:19.687Z,62.19
2022-08-31T11:58:20.949Z,62.29
2022-08-31T11:59:19.700Z,63.59
2022-08-31T12:00:19.669Z,62.29
2022-08-31T12:01:19.653Z,62.10
2022-08-31T12:02:19.867Z,63.09
2022-08-31T12:03:19.769Z,64.48
2022-08-31T12:04:23.801Z,63.56
2022-08-31T12:05:19.635Z,65.05
2022-08-31T12:06:19.585Z,64.55
2022-08-31T12:07:19.564Z,63.43
2022-08-31T12:08:19.554Z,60.05
2022-08-31T12:09:19.558Z,59.85
2022-08-31T12:10:21.229Z,59.95
2022-08-31T12:11:19.512Z,61.34
2022-08-31T12:12:19.506Z,62.43
2022-08-31T12:13:19.981Z,62.01
2022-08-31T12:14:19.485Z,61.11
2022-08-31T12:15:19.482Z,60.22
2022-08-31T12:16:19.501Z,61.31
2022-08-31T12:17:19.451Z,60.69
2022-08-31T12:18:19.415Z,59.52
2022-08-31T12:19:19.424Z,61.61
2022-08-31T12:20:19.391Z,59.42
2022-08-31T12:21:19.408Z,59.92
2022-08-31T12:22:19.384Z,59.03
2022-08-31T12:23:31.208Z,58.53
2022-08-31T12:24:20.374Z,58.86
2022-08-31T12:25:19.349Z,57.86
2022-08-31T12:26:19.324Z,57.96
2022-08-31T12:27:19.324Z,58.16
2022-08-31T12:28:19.283Z,58.26
2022-08-31T12:29:20.303Z,59.75
2022-08-31T12:30:19.290Z,58.69
2022-08-31T12:31:19.351Z,59.78
2022-08-31T12:32:19.254Z,57.89
2022-08-31T12:33:19.444Z,58.58
2022-08-31T12:34:19.252Z,58.78
2022-08-31T12:35:19.215Z,58.48
2022-08-31T12:36:19.206Z,58.78
2022-08-31T12:37:19.182Z,58.39
2022-08-31T12:38:19.173Z,57.49
2022-08-31T12:39:19.173Z,58.01
2022-08-31T12:40:19.190Z,57.62
2022-08-31T12:41:23.331Z,58.41
2022-08-31T12:42:20.126Z,58.61
2022-08-31T12:43:19.255Z,59.51
2022-08-31T12:44:19.116Z,58.41
2022-08-31T12:45:19.081Z,58.01
2022-08-31T12:46:19.115Z,58.81
2022-08-31T12:47:22.316Z,59.53
2022-08-31T12:48:20.041Z,59.94
2022-08-31T12:49:19.046Z,59.74
2022-08-31T12:50:19.037Z,59.94
2022-08-31T12:51:19.002Z,60.13
2022-08-31T12:52:18.983Z,59.53