createdAt,value
2023-03-06T00:02:16.777Z,85.61
2023-03-06T00:04:53.576Z,85.41
2023-03-06T00:07:32.915Z,84.83
2023-03-06T00:10:26.856Z,84.20
2023-03-06T00:13:24.718Z,83.44
2023-03-06T00:16:14.734Z,83.26
2023-03-06T00:18:44.620Z,83.10
2023-03-06T00:21:14.080Z,82.98
2023-03-06T00:23:53.628Z,82.92
2023-03-06T00:26:39.216Z,82.85
2023-03-06T00:29:13.917Z,82.89
2023-03-06T00:31:53.879Z,83.07
2023-03-06T00:34:25.484Z,83.26
2023-03-06T00:36:56.135Z,83.47
2023-03-06T00:39:31.829Z,83.60
2023-03-06T00:42:05.771Z,83.78
2023-03-06T00:44:36.303Z,83.99
2023-03-06T00:47:07.863Z,84.10
2023-03-06T00:49:35.335Z,84.00
2023-03-06T00:52:24.055Z,84.28
2023-03-06T00:54:59.396Z,84.34
2023-03-06T00:57:40.948Z,84.66
2023-03-06T01:00:14.678Z,84.70
2023-03-06T01:02:58.368Z,84.85
2023-03-06T01:05:36.438Z,85.28
2023-03-06T01:08:13.532Z,85.54
2023-03-06T01:10:51.859Z,85.73
2023-03-06T01:13:55.072Z,85.94
2023-03-06T01:16:33.678Z,86.31
2023-03-06T01:19:01.020Z,86.44
2023-03-06T01:21:34.928Z,86.70
2023-03-06T01:24:04.735Z,86.74
2023-03-06T01:26:33.942Z,86.73
2023-03-06T01:29:09.983Z,86.89
2023-03-06T01:31:45.150Z,87.27
2023-03-06T01:34:19.236Z,87.04
2023-03-06T01:37:02.204Z,87.13
2023-03-06T01:39:34.675Z,86.98
2023-03-06T01:42:12.093Z,87.08
2023-03-06T01:45:04.409Z,87.04
2023-03-06T01:47:31.564Z,86.87
2023-03-06T01:50:04.962Z,87.25
2023-03-06T01:53:08.417Z,87.17
2023-03-06T01:55:44.600Z,87.47
2023-03-06T01:58:17.868Z,87.70
2023-03-06T02:00:55.583Z,87.61
2023-03-06T02:03:43.465Z,87.35
2023-03-06T02:06:24.122Z,87.90
2023-03-06T02:08:58.490Z,87.88
2023-03-06T02:11:40.292Z,88.00
2023-03-06T02:14:12.327Z,88.01
2023-03-06T02:16:48.389Z,88.15
2023-03-06T02:19:50.596Z,88.41
2023-03-06T02:22:58.098Z,88.51
2023-03-06T02:25:38.807Z,88.39
2023-03-06T02:28:11.911Z,88.13
2023-03-06T02:30:50.630Z,88.31
2023-03-06T02:33:34.355Z,88.11
2023-03-06T02:36:07.152Z,88.13
2023-03-06T02:38:50.496Z,87.86
2023-03-06T02:41:37.406Z,87.79
2023-03-06T02:44:26.080Z,87.85
2023-03-06T02:47:04.421Z,87.84
2023-03-06T02:49:36.298Z,87.98
2023-03-06T02:52:07.059Z,88.01
2023-03-06T02:54:45.972Z,87.93
2023-03-06T02:57:33.126Z,87.99
2023-03-06T03:00:18.584Z,87.99
2023-03-06T03:02:52.697Z,87.80
2023-03-06T03:05:35.567Z,87.62
2023-03-06T03:08:17.131Z,87.51
2023-03-06T03:11:00.317Z,87.64
2023-03-06T03:16:55.656Z,87.07
2023-03-06T03:19:28.364Z,86.79
2023-03-06T03:22:00.392Z,86.40
2023-03-06T03:24:43.017Z,86.34
2023-03-06T03:28:42.242Z,86.24
2023-03-06T03:31:34.598Z,85.99
2023-03-06T03:34:30.339Z,85.73
2023-03-06T03:38:35.225Z,85.32
2023-03-06T03:41:48.467Z,85.11
2023-03-06T03:44:16.156Z,85.14
2023-03-06T03:46:48.074Z,85.20
2023-03-06T03:49:20.616Z,84.94
2023-03-06T03:51:58.081Z,84.60
2023-03-06T03:54:25.971Z,84.31
2023-03-06T03:57:01.523Z,84.38
2023-03-06T03:59:39.694Z,84.00
2023-03-06T04:02:28.821Z,83.84
2023-03-06T04:05:17.314Z,83.62
2023-03-06T04:07:56.215Z,83.68
2023-03-06T04:10:53.646Z,83.46
2023-03-06T04:13:32.068Z,83.46
2023-03-06T04:16:04.415Z,83.14
2023-03-06T04:18:51.221Z,83.08
2023-03-06T04:21:23.423Z,82.97
2023-03-06T04:24:03.037Z,82.91
2023-03-06T04:26:36.458Z,83.15
2023-03-06T04:29:18.466Z,83.05
2023-03-06T04:31:48.080Z,82.86
2023-03-06T04:34:34.113Z,83.04
2023-03-06T04:37:13.843Z,82.89
2023-03-06T04:39:45.339Z,82.66
2023-03-06T04:42:14.939Z,82.60
2023-03-06T04:44:49.779Z,82.31
2023-03-06T04:47:31.277Z,82.03
2023-03-06T04:50:09.579Z,82.04
2023-03-06T04:52:43.201Z,82.07
2023-03-06T04:55:14.627Z,81.90
2023-03-06T04:57:49.330Z,82.03
2023-03-06T05:00:52.954Z,81.81
2023-03-06T05:03:40.933Z,81.74
2023-03-06T05:06:36.711Z,81.79
2023-03-06T05:09:22.241Z,81.65
2023-03-06T05:11:59.386Z,81.44
2023-03-06T05:14:36.125Z,81.22
2023-03-06T05:17:10.784Z,81.18
2023-03-06T05:19:42.392Z,81.13
2023-03-06T05:22:19.517Z,81.02
2023-03-06T05:24:50.925Z,81.10
2023-03-06T05:27:28.904Z,81.07
2023-03-06T05:29:55.964Z,81.14
2023-03-06T05:32:25.742Z,81.40
2023-03-06T05:34:55.004Z,81.74
2023-03-06T05:37:25.746Z,82.12
2023-03-06T05:39:57.680Z,82.97
2023-03-06T05:42:31.094Z,83.56
2023-03-06T05:45:04.669Z,84.21
2023-03-06T05:47:33.101Z,84.15
2023-03-06T05:50:03.229Z,83.95
2023-03-06T05:52:44.942Z,84.28
2023-03-06T05:55:23.579Z,84.08
2023-03-06T05:58:14.075Z,84.29
2023-03-06T06:01:04.608Z,84.52
2023-03-06T06:04:11.008Z,84.69
2023-03-06T06:06:38.191Z,84.53
2023-03-06T06:09:05.254Z,84.30
2023-03-06T06:11:35.084Z,84.29
2023-03-06T06:14:02.094Z,84.27
2023-03-06T06:16:29.080Z,84.19
2023-03-06T06:19:01.411Z,83.89
2023-03-06T06:21:33.615Z,84.10
2023-03-06T06:24:03.589Z,84.12
2023-03-06T06:26:31.825Z,83.63
2023-03-06T06:29:07.137Z,83.32
2023-03-06T06:31:47.325Z,82.84
2023-03-06T06:34:23.542Z,82.88
2023-03-06T06:36:54.922Z,83.00
2023-03-06T06:39:33.701Z,82.59
2023-03-06T06:42:26.360Z,82.59
2023-03-06T06:45:08.113Z,82.47
2023-03-06T06:47:45.208Z,82.37
2023-03-06T06:50:14.626Z,82.48
2023-03-06T06:52:45.250Z,81.43
2023-03-06T06:55:32.068Z,81.04
2023-03-06T06:58:02.767Z,81.31
2023-03-06T07:00:46.055Z,81.25
2023-03-06T07:03:23.288Z,80.52
2023-03-06T07:06:05.948Z,80.32
2023-03-06T07:08:34.957Z,79.77
2023-03-06T07:11:10.572Z,80.01
2023-03-06T07:13:38.061Z,80.03
2023-03-06T07:16:05.569Z,79.70
2023-03-06T07:18:39.438Z,79.29
2023-03-06T07:21:06.824Z,79.21
2023-03-06T07:23:34.119Z,78.63
2023-03-06T07:26:01.303Z,77.68
2023-03-06T07:28:28.295Z,77.40
2023-03-06T07:30:55.550Z,76.97
2023-03-06T07:33:22.681Z,76.15
2023-03-06T07:35:49.701Z,74.57
2023-03-06T07:38:16.931Z,74.13
2023-03-06T07:40:44.050Z,73.57
2023-03-06T07:43:19.098Z,72.76
2023-03-06T07:45:57.816Z,73.02
2023-03-06T07:48:26.030Z,72.93
2023-03-06T07:51:01.813Z,72.75
2023-03-06T07:53:29.338Z,72.51
2023-03-06T07:55:59.099Z,72.20
2023-03-06T07:58:27.887Z,71.45
2023-03-06T08:00:54.988Z,71.27
2023-03-06T08:03:21.932Z,70.51
2023-03-06T08:05:49.034Z,69.78
2023-03-06T08:08:16.495Z,69.46
2023-03-06T08:10:48.525Z,69.69
2023-03-06T08:13:20.691Z,69.13
2023-03-06T08:15:48.857Z,68.90
2023-03-06T08:18:16.211Z,68.48
2023-03-06T08:20:46.008Z,67.81
2023-03-06T08:23:13.220Z,67.53
2023-03-06T08:25:40.331Z,66.74
2023-03-06T08:28:07.256Z,66.65
2023-03-06T08:30:36.645Z,67.32
2023-03-06T08:33:03.701Z,66.63
2023-03-06T08:35:30.713Z,66.18
2023-03-06T08:37:59.932Z,65.41
2023-03-06T08:40:29.830Z,65.03
2023-03-06T08:42:56.732Z,64.34
2023-03-06T08:45:24.173Z,64.05
2023-03-06T08:47:51.135Z,64.08
2023-03-06T08:50:18.600Z,64.40
2023-03-06T08:52:45.501Z,63.68
2023-03-06T08:55:14.749Z,63.65
2023-03-06T08:57:42.021Z,63.51
2023-03-06T09:00:10.471Z,63.39
2023-03-06T09:02:37.540Z,63.02
2023-03-06T09:05:08.467Z,63.37
2023-03-06T09:07:35.517Z,63.72
2023-03-06T09:10:03.061Z,62.99
2023-03-06T09:12:40.409Z,63.07
2023-03-06T09:15:14.970Z,62.92
2023-03-06T09:17:41.850Z,62.79
2023-03-06T09:20:10.707Z,62.60
2023-03-06T09:22:41.853Z,62.47
2023-03-06T09:25:12.660Z,62.44
2023-03-06T09:27:40.763Z,62.00
2023-03-06T09:30:09.351Z,61.60
2023-03-06T09:32:36.339Z,61.52
2023-03-06T09:35:06.266Z,61.37
2023-03-06T09:37:33.286Z,61.54
2023-03-06T09:40:02.044Z,61.03
2023-03-06T09:42:37.064Z,60.02
2023-03-06T09:45:04.626Z,58.70
2023-03-06T09:47:48.762Z,57.79
2023-03-06T09:50:30.540Z,58.08
2023-03-06T09:52:58.379Z,57.19
2023-03-06T09:55:28.513Z,56.53
2023-03-06T09:57:58.933Z,56.58
2023-03-06T10:00:35.656Z,56.88
2023-03-06T10:03:26.975Z,56.35
2023-03-06T10:05:58.258Z,56.48
2023-03-06T10:08:43.078Z,57.24
2023-03-06T10:11:12.624Z,56.59
2023-03-06T10:13:53.643Z,56.46
2023-03-06T10:16:32.126Z,55.62
2023-03-06T10:19:04.818Z,56.10
2023-03-06T10:21:47.899Z,56.78
2023-03-06T10:24:33.833Z,56.13
2023-03-06T10:27:23.114Z,55.32
2023-03-06T10:30:02.657Z,54.86
2023-03-06T10:32:54.536Z,54.84
2023-03-06T10:35:50.825Z,54.73
2023-03-06T10:38:24.726Z,54.40
2023-03-06T10:41:10.080Z,53.39
2023-03-06T10:43:40.050Z,53.66
2023-03-06T10:46:09.596Z,52.55
2023-03-06T10:48:40.892Z,52.53
2023-03-06T10:51:18.484Z,51.79
2023-03-06T10:53:51.972Z,52.18
2023-03-06T10:56:40.529Z,52.15
2023-03-06T10:59:19.953Z,52.07
2023-03-06T11:01:53.649Z,51.60
2023-03-06T11:04:36.034Z,51.15
2023-03-06T11:07:07.221Z,50.90
2023-03-06T11:09:42.503Z,50.32
2023-03-06T11:12:34.174Z,49.92
2023-03-06T11:15:22.942Z,49.19
2023-03-06T11:17:58.471Z,50.12
2023-03-06T11:20:50.989Z,50.29
2023-03-06T11:23:40.846Z,49.30
2023-03-06T11:26:16.323Z,49.09
2023-03-06T11:28:50.113Z,48.89
2023-03-06T11:31:55.774Z,48.64
2023-03-06T11:34:52.716Z,47.58
2023-03-06T11:37:31.556Z,47.96
2023-03-06T11:40:13.174Z,48.09
2023-03-06T11:42:51.606Z,47.78
2023-03-06T11:45:51.273Z,47.63
2023-03-06T11:48:30.986Z,47.87
2023-03-06T11:51:32.663Z,48.35
2023-03-06T11:54:00.836Z,47.86
2023-03-06T11:56:33.675Z,48.31
2023-03-06T11:59:07.205Z,48.67
2023-03-06T12:01:52.163Z,49.12
2023-03-06T12:05:00.532Z,49.00
2023-03-06T12:07:35.114Z,49.42
2023-03-06T12:10:17.490Z,49.52
2023-03-06T12:13:19.742Z,49.07
2023-03-06T12:16:22.367Z,48.74
2023-03-06T12:19:27.670Z,48.66
2023-03-06T12:22:01.118Z,49.06
2023-03-06T12:24:43.191Z,48.48
2023-03-06T12:27:19.210Z,48.84
2023-03-06T12:30:04.293Z,48.91
2023-03-06T12:32:52.037Z,48.88
2023-03-06T12:35:28.075Z,48.52
2023-03-06T12:38:33.411Z,47.85
2023-03-06T12:41:00.124Z,48.20
2023-03-06T12:44:11.783Z,48.22
2023-03-06T12:46:44.516Z,48.13
2023-03-06T12:49:32.431Z,47.89
2023-03-06T12:52:01.101Z,47.55
2023-03-06T12:54:30.854Z,48.23
2023-03-06T12:57:00.261Z,48.68
2023-03-06T12:59:46.633Z,48.90
2023-03-06T13:02:13.650Z,48.61
2023-03-06T13:05:19.675Z,48.06
2023-03-06T13:08:28.129Z,48.01
2023-03-06T13:11:22.678Z,48.16
2023-03-06T13:13:49.889Z,47.55
2023-03-06T13:16:30.223Z,47.62
2023-03-06T13:19:03.176Z,47.55
2023-03-06T13:21:53.191Z,47.24
2023-03-06T13:24:20.888Z,47.91
2023-03-06T13:26:52.646Z,47.74
2023-03-06T13:29:37.720Z,48.14
2023-03-06T13:32:15.718Z,47.99
2023-03-06T13:34:49.519Z,48.31
2023-03-06T13:37:16.257Z,47.73
2023-03-06T13:39:51.973Z,47.94
2023-03-06T13:42:27.883Z,47.95
2023-03-06T13:44:56.789Z,48.14
2023-03-06T13:47:46.102Z,48.01
2023-03-06T13:50:31.247Z,48.35
2023-03-06T13:52:58.145Z,48.36
2023-03-06T13:55:25.196Z,48.16
2023-03-06T13:58:16.455Z,48.24
2023-03-06T14:01:05.515Z,48.02
2023-03-06T14:03:57.302Z,47.68
2023-03-06T14:06:41.592Z,48.05
2023-03-06T14:09:35.270Z,48.20
2023-03-06T14:12:23.153Z,48.53
2023-03-06T14:14:58.421Z,48.48
2023-03-06T14:17:32.167Z,48.56
2023-03-06T14:20:45.839Z,48.39
2023-03-06T14:23:22.752Z,48.15
2023-03-06T14:26:30.875Z,48.46
2023-03-06T14:28:59.827Z,48.56
2023-03-06T14:31:42.929Z,48.99
2023-03-06T14:34:28.421Z,49.33
2023-03-06T14:37:00.160Z,49.32
2023-03-06T14:39:38.977Z,49.18
2023-03-06T14:42:07.247Z,49.23
2023-03-06T14:44:34.458Z,49.41
2023-03-06T14:47:24.546Z,49.57
2023-03-06T14:50:30.266Z,49.69
2023-03-06T14:53:13.450Z,49.68
2023-03-06T14:55:51.192Z,50.33
2023-03-06T14:58:26.771Z,50.67
2023-03-06T15:00:58.173Z,51.15
2023-03-06T15:03:35.274Z,51.42
2023-03-06T15:06:04.907Z,51.78
2023-03-06T15:08:35.663Z,51.94
2023-03-06T15:11:05.415Z,52.17
2023-03-06T15:13:33.969Z,52.44
2023-03-06T15:16:04.046Z,52.46
2023-03-06T15:18:42.477Z,52.54
2023-03-06T15:21:23.589Z,52.69
2023-03-06T15:23:53.352Z,52.75
2023-03-06T15:26:22.359Z,52.97
2023-03-06T15:29:13.190Z,53.15
2023-03-06T15:31:42.842Z,53.25
2023-03-06T15:34:09.778Z,53.51
2023-03-06T15:36:47.574Z,53.65
2023-03-06T15:39:38.512Z,53.96
2023-03-06T15:42:20.536Z,54.08
2023-03-06T15:45:04.921Z,54.41
2023-03-06T15:47:32.134Z,54.61
2023-03-06T15:49:59.181Z,54.72
2023-03-06T15:52:26.229Z,54.82
2023-03-06T15:54:53.515Z,54.90
2023-03-06T15:57:26.280Z,55.23
2023-03-06T15:59:53.867Z,55.57
2023-03-06T16:02:23.017Z,55.76
2023-03-06T16:04:50.819Z,56.07
2023-03-06T16:07:17.947Z,56.33
2023-03-06T16:09:44.816Z,56.22
2023-03-06T16:12:17.726Z,56.33
2023-03-06T16:14:47.091Z,56.52
2023-03-06T16:17:14.930Z,56.70
2023-03-06T16:19:42.893Z,56.91
2023-03-06T16:22:10.823Z,57.05
2023-03-06T16:24:39.252Z,57.37
2023-03-06T16:27:06.327Z,57.54
2023-03-06T16:29:33.304Z,57.65
2023-03-06T16:32:01.154Z,57.78
2023-03-06T16:34:28.287Z,58.15
2023-03-06T16:36:55.349Z,58.26
2023-03-06T16:39:23.502Z,58.51
2023-03-06T16:41:51.843Z,58.60
2023-03-06T16:44:19.631Z,58.78
2023-03-06T16:46:49.318Z,58.68
2023-03-06T16:49:22.258Z,58.88
2023-03-06T16:51:50.530Z,59.11
2023-03-06T16:54:17.891Z,59.16
2023-03-06T16:56:45.457Z,59.09
2023-03-06T16:59:12.575Z,59.17
2023-03-06T17:01:44.833Z,59.08
2023-03-06T17:04:11.969Z,59.02
2023-03-06T17:06:39.296Z,59.03
2023-03-06T17:09:06.501Z,59.09
2023-03-06T17:11:37.863Z,59.06
2023-03-06T17:14:06.282Z,59.13
2023-03-06T17:16:33.252Z,59.18
2023-03-06T17:19:01.759Z,59.02
2023-03-06T17:21:29.837Z,59.20
2023-03-06T17:23:57.099Z,59.06
2023-03-06T17:26:24.297Z,59.15
2023-03-06T17:28:51.073Z,59.13
2023-03-06T17:31:22.405Z,59.11
2023-03-06T17:33:50.998Z,59.06
2023-03-06T17:36:18.772Z,59.28
2023-03-06T17:38:45.944Z,59.52
2023-03-06T17:41:13.295Z,59.69
2023-03-06T17:43:40.798Z,59.65
2023-03-06T17:46:14.704Z,59.74
2023-03-06T17:48:41.683Z,59.97
2023-03-06T17:51:08.841Z,60.02
2023-03-06T17:53:38.975Z,60.05
2023-03-06T17:56:12.197Z,60.16
2023-03-06T17:58:39.308Z,60.05
2023-03-06T18:01:21.506Z,60.29
2023-03-06T18:03:50.012Z,60.51
2023-03-06T18:06:17.865Z,60.45
2023-03-06T18:08:45.503Z,60.61
2023-03-06T18:11:13.476Z,60.55
2023-03-06T18:13:42.677Z,60.87
2023-03-06T18:16:11.798Z,61.04
2023-03-06T18:18:38.587Z,61.02
2023-03-06T18:21:10.440Z,61.22
2023-03-06T18:23:38.673Z,61.16
2023-03-06T18:26:15.962Z,61.24
2023-03-06T18:28:45.358Z,61.44
2023-03-06T18:31:21.156Z,61.60
2023-03-06T18:33:49.274Z,61.87
2023-03-06T18:36:17.426Z,61.96
2023-03-06T18:38:45.101Z,61.95
2023-03-06T18:41:13.184Z,62.17
2023-03-06T18:43:43.862Z,62.33
2023-03-06T18:46:11.846Z,62.48
2023-03-06T18:48:39.669Z,62.60
2023-03-06T18:51:08.902Z,62.58
2023-03-06T18:53:36.279Z,62.72
2023-03-06T18:56:03.447Z,62.64
2023-03-06T18:58:30.579Z,62.73
2023-03-06T19:01:05.270Z,62.77
2023-03-06T19:03:32.598Z,63.10
2023-03-06T19:06:07.419Z,63.25
2023-03-06T19:08:36.271Z,63.44
2023-03-06T19:11:08.563Z,63.89
2023-03-06T19:13:35.339Z,64.59
2023-03-06T19:16:02.655Z,65.05
2023-03-06T19:18:32.209Z,65.44
2023-03-06T19:21:07.335Z,65.45
2023-03-06T19:23:34.184Z,66.02
2023-03-06T19:27:23.441Z,66.42
2023-03-06T19:29:50.198Z,66.79
2023-03-06T19:32:17.121Z,67.08
2023-03-06T19:34:43.965Z,67.30
2023-03-06T19:37:13.174Z,68.15
2023-03-06T19:39:39.975Z,68.52
2023-03-06T19:42:07.003Z,68.99
2023-03-06T19:44:36.185Z,69.35
2023-03-06T19:47:02.922Z,69.97
2023-03-06T19:49:31.021Z,70.79
2023-03-06T19:52:07.842Z,71.52
2023-03-06T19:54:42.069Z,72.18
2023-03-06T19:57:12.413Z,73.24
2023-03-06T19:59:39.915Z,74.10
2023-03-06T20:02:12.810Z,74.98
2023-03-06T20:04:39.984Z,76.55
2023-03-06T20:07:07.146Z,76.93
2023-03-06T20:09:40.943Z,78.52
2023-03-06T20:13:02.029Z,79.26
2023-03-06T20:15:29.026Z,81.77
2023-03-06T20:17:58.473Z,82.37
2023-03-06T20:20:25.372Z,83.59
2023-03-06T20:22:52.308Z,84.92
2023-03-06T20:25:19.911Z,85.52
2023-03-06T20:27:46.970Z,88.59
2023-03-06T20:30:17.066Z,90.57
2023-03-06T20:32:43.993Z,92.33
2023-03-06T20:35:10.788Z,93.65
2023-03-06T20:37:41.400Z,98.50
2023-03-06T20:40:11.757Z,99.85
2023-03-06T20:42:38.852Z,100.00
2023-03-06T20:45:06.338Z,100.00
2023-03-06T20:47:33.274Z,100.00
2023-03-06T20:50:00.078Z,100.00
2023-03-06T20:52:28.273Z,100.00
2023-03-06T20:54:55.350Z,100.00
2023-03-06T20:57:24.602Z,100.00
2023-03-06T20:59:51.776Z,100.00
2023-03-06T21:02:18.644Z,100.00
2023-03-06T21:04:45.473Z,100.00
2023-03-06T21:07:12.278Z,100.00
2023-03-06T21:09:39.648Z,100.00
2023-03-06T21:12:06.375Z,100.00
2023-03-06T21:14:33.166Z,100.00
2023-03-06T21:17:00.692Z,100.00
2023-03-06T21:19:27.611Z,100.00
2023-03-06T21:21:54.496Z,100.00
2023-03-06T21:24:21.485Z,100.00
2023-03-06T21:26:50.827Z,100.00
2023-03-06T21:29:22.156Z,100.00
2023-03-06T21:31:49.782Z,100.00
2023-03-06T21:34:18.090Z,100.00
2023-03-06T21:36:45.397Z,100.00
2023-03-06T21:39:21.859Z,100.00
2023-03-06T21:41:48.631Z,100.00
2023-03-06T21:44:15.299Z,100.00
2023-03-06T21:46:42.051Z,100.00
2023-03-06T21:49:08.723Z,100.00
2023-03-06T21:51:35.355Z,100.00
2023-03-06T21:54:02.511Z,100.00
2023-03-06T21:56:29.238Z,100.00
2023-03-06T21:58:57.640Z,100.00
2023-03-06T22:01:28.053Z,100.00
2023-03-06T22:03:56.390Z,100.00
2023-03-06T22:06:25.689Z,100.00
2023-03-06T22:08:54.706Z,100.00
2023-03-06T22:11:23.403Z,100.00
2023-03-06T22:13:52.595Z,100.00
2023-03-06T22:16:20.140Z,100.00
2023-03-06T22:18:48.898Z,100.00
2023-03-06T22:21:17.500Z,100.00
2023-03-06T22:23:47.786Z,100.00
2023-03-06T22:26:14.986Z,100.00
2023-03-06T22:28:41.884Z,100.00
2023-03-06T22:31:16.232Z,100.00
2023-03-06T22:33:43.409Z,100.00
2023-03-06T22:36:13.509Z,100.00
2023-03-06T22:38:42.883Z,100.00
2023-03-06T22:41:10.809Z,100.00
2023-03-06T22:43:38.968Z,100.00
2023-03-06T22:46:14.943Z,100.00
2023-03-06T22:48:42.566Z,100.00
2023-03-06T22:51:17.929Z,100.00
2023-03-06T22:53:45.944Z,100.00
2023-03-06T22:56:15.446Z,100.00
2023-03-06T22:58:44.131Z,100.00
2023-03-06T23:01:16.149Z,100.00
2023-03-06T23:03:45.354Z,100.00
2023-03-06T23:06:18.259Z,100.00
2023-03-06T23:08:49.978Z,100.00
2023-03-06T23:11:18.959Z,100.00
2023-03-06T23:14:05.244Z,100.00
2023-03-06T23:16:50.806Z,100.00
2023-03-06T23:19:36.184Z,100.00
2023-03-06T23:22:22.030Z,100.00
2023-03-06T23:25:08.576Z,100.00
2023-03-06T23:27:35.862Z,100.00
2023-03-06T23:30:06.205Z,100.00
2023-03-06T23:32:33.207Z,100.00
2023-03-06T23:35:00.356Z,100.00
2023-03-06T23:37:27.010Z,100.00
2023-03-06T23:39:54.053Z,100.00
2023-03-06T23:42:22.013Z,100.00
2023-03-06T23:44:48.848Z,100.00
2023-03-06T23:47:16.712Z,100.00
2023-03-06T23:49:43.393Z,100.00
2023-03-06T23:52:09.909Z,100.00
2023-03-06T23:54:36.654Z,100.00
2023-03-06T23:57:03.473Z,100.00
2023-03-06T23:59:30.194Z,100.00
