createdAt,value
2018-05-03T00:01:43.745Z,100333
2018-05-03T00:04:12.080Z,100330
2018-05-03T00:06:40.185Z,100325
2018-05-03T00:09:08.298Z,100317
2018-05-03T00:11:36.633Z,100319
2018-05-03T00:14:04.888Z,100309
2018-05-03T00:16:33.074Z,100317
2018-05-03T00:19:01.367Z,100308
2018-05-03T00:21:29.786Z,100309
2018-05-03T00:23:57.984Z,100309
2018-05-03T00:26:26.153Z,100303
2018-05-03T00:28:54.335Z,100304
2018-05-03T00:31:22.503Z,100305
2018-05-03T00:33:50.627Z,100312
2018-05-03T00:36:18.859Z,100308
2018-05-03T00:38:47.181Z,100307
2018-05-03T00:41:15.475Z,100313
2018-05-03T00:43:43.672Z,100318
2018-05-03T00:46:11.767Z,100324
2018-05-03T00:48:39.945Z,100321
2018-05-03T00:51:08.064Z,100339
2018-05-03T00:53:36.262Z,100325
2018-05-03T00:56:04.530Z,100322
2018-05-03T00:58:32.915Z,100330
2018-05-03T01:01:01.614Z,100325
2018-05-03T01:03:29.726Z,100317
2018-05-03T01:05:58.091Z,100324
2018-05-03T01:08:26.515Z,100320
2018-05-03T01:10:54.896Z,100330
2018-05-03T01:13:22.998Z,100337
2018-05-03T01:15:51.271Z,100331
2018-05-03T01:18:19.407Z,100338
2018-05-03T01:20:47.704Z,100342
2018-05-03T01:23:15.860Z,100344
2018-05-03T01:25:44.003Z,100340
2018-05-03T01:28:12.244Z,100348
2018-05-03T01:30:40.402Z,100335
2018-05-03T01:33:08.559Z,100339
2018-05-03T01:35:48.656Z,100340
2018-05-03T01:38:17.210Z,100335
2018-05-03T01:40:45.374Z,100339
2018-05-03T01:43:13.571Z,100350
2018-05-03T01:45:41.709Z,100353
2018-05-03T01:48:10.108Z,100358
2018-05-03T01:50:38.468Z,100355
2018-05-03T01:53:06.593Z,100356
2018-05-03T01:55:34.914Z,100344
2018-05-03T01:58:03.021Z,100358
2018-05-03T02:00:31.150Z,100349
2018-05-03T02:02:59.457Z,100353
2018-05-03T02:05:27.828Z,100341
2018-05-03T02:07:55.933Z,100356
2018-05-03T02:10:24.077Z,100361
2018-05-03T02:12:52.312Z,100353
2018-05-03T02:15:20.619Z,100369
2018-05-03T02:17:48.738Z,100376
2018-05-03T02:20:16.858Z,100374
2018-05-03T02:22:45.016Z,100374
2018-05-03T02:25:13.247Z,100367
2018-05-03T02:27:41.627Z,100373
2018-05-03T02:30:10.395Z,100373
2018-05-03T02:32:38.530Z,100373
2018-05-03T02:35:06.798Z,100377
2018-05-03T02:37:34.947Z,100376
2018-05-03T02:40:03.067Z,100387
2018-05-03T02:42:31.308Z,100379
2018-05-03T02:44:59.736Z,100384
2018-05-03T02:47:27.989Z,100394
2018-05-03T02:49:56.061Z,100381
2018-05-03T02:52:24.552Z,100398
2018-05-03T02:54:52.831Z,100399
2018-05-03T02:57:32.823Z,100401
2018-05-03T03:00:18.575Z,100395
2018-05-03T03:03:04.255Z,100406
2018-05-03T03:05:50.084Z,100401
2018-05-03T03:15:25.779Z,100403
2018-05-03T03:18:10.419Z,100416
2018-05-03T03:20:56.115Z,100415
2018-05-03T03:23:41.635Z,100410
2018-05-03T03:29:42.725Z,100409
2018-05-03T03:32:22.787Z,100415
2018-05-03T03:35:02.732Z,100413
2018-05-03T03:37:53.536Z,100418
2018-05-03T03:40:33.400Z,100409
2018-05-03T03:43:04.325Z,100421
2018-05-03T03:45:32.704Z,100419
2018-05-03T03:48:00.795Z,100422
2018-05-03T03:50:29.030Z,100413
2018-05-03T03:52:57.493Z,100424
2018-05-03T03:55:25.817Z,100427
2018-05-03T03:57:54.455Z,100431
2018-05-03T04:00:23.090Z,100433
2018-05-03T04:02:51.861Z,100443
2018-05-03T04:05:20.165Z,100434
2018-05-03T04:07:48.684Z,100433
2018-05-03T04:10:17.336Z,100431
2018-05-03T04:12:45.783Z,100439
2018-05-03T04:15:14.063Z,100446
2018-05-03T04:21:09.283Z,100456
2018-05-03T04:23:49.404Z,100465
2018-05-03T04:26:17.839Z,100458
2018-05-03T04:28:46.113Z,100461
2018-05-03T04:31:15.132Z,100458
2018-05-03T04:33:43.781Z,100465
2018-05-03T04:36:12.604Z,100476
2018-05-03T04:38:41.433Z,100468
2018-05-03T04:41:12.381Z,100475
2018-05-03T04:43:44.212Z,100480
2018-05-03T04:46:13.180Z,100483
2018-05-03T04:48:44.884Z,100495
2018-05-03T04:51:16.730Z,100493
2018-05-03T04:53:45.778Z,100488
2018-05-03T04:56:14.514Z,100494
2018-05-03T04:58:43.376Z,100493
2018-05-03T05:01:11.910Z,100499
2018-05-03T05:03:40.779Z,100512
2018-05-03T05:06:09.389Z,100510
2018-05-03T05:08:38.273Z,100515
2018-05-03T05:11:06.901Z,100522
2018-05-03T05:13:35.313Z,100516
2018-05-03T05:16:03.720Z,100525
2018-05-03T05:18:32.476Z,100534
2018-05-03T05:21:01.387Z,100539
2018-05-03T05:23:30.098Z,100544
2018-05-03T05:25:58.749Z,100549
2018-05-03T05:28:27.040Z,100555
2018-05-03T05:30:55.740Z,100559
2018-05-03T05:33:24.529Z,100556
2018-05-03T05:35:53.358Z,100573
2018-05-03T05:38:22.123Z,100564
2018-05-03T05:40:51.058Z,100571
2018-05-03T05:43:20.272Z,100593
2018-05-03T05:45:49.328Z,100579
2018-05-03T05:48:18.020Z,100592
2018-05-03T05:50:47.556Z,100590
2018-05-03T05:53:16.182Z,100597
2018-05-03T05:55:44.921Z,100612
2018-05-03T05:58:14.015Z,100593
2018-05-03T06:00:43.246Z,100604
2018-05-03T06:03:11.769Z,100620
2018-05-03T06:05:40.198Z,100612
2018-05-03T06:08:08.622Z,100611
2018-05-03T06:10:37.323Z,100612
2018-05-03T06:13:06.255Z,100618
2018-05-03T06:15:34.880Z,100612
2018-05-03T06:18:03.598Z,100624
2018-05-03T06:20:32.170Z,100616
2018-05-03T06:23:00.900Z,100640
2018-05-03T06:25:29.251Z,100637
2018-05-03T06:27:57.866Z,100649
2018-05-03T06:30:26.233Z,100644
2018-05-03T06:32:55.494Z,100652
2018-05-03T06:35:24.403Z,100650
2018-05-03T06:37:53.275Z,100656
2018-05-03T06:40:21.792Z,100665
2018-05-03T06:42:50.231Z,100670
2018-05-03T06:45:19.166Z,100665
2018-05-03T06:47:48.298Z,100677
2018-05-03T06:50:17.201Z,100681
2018-05-03T06:52:46.003Z,100674
2018-05-03T06:55:14.525Z,100672
2018-05-03T06:57:43.499Z,100681
2018-05-03T07:00:12.601Z,100687
2018-05-03T07:02:41.198Z,100688
2018-05-03T07:05:10.125Z,100695
2018-05-03T07:07:38.872Z,100687
2018-05-03T07:10:07.573Z,100693
2018-05-03T07:12:36.495Z,100709
2018-05-03T07:15:05.525Z,100712
2018-05-03T07:17:34.405Z,100714
2018-05-03T07:20:03.577Z,100719
2018-05-03T07:22:31.717Z,100729
2018-05-03T07:25:00.198Z,100719
2018-05-03T07:27:28.682Z,100727
2018-05-03T07:29:57.885Z,100728
2018-05-03T07:32:26.384Z,100725
2018-05-03T07:34:54.777Z,100734
2018-05-03T07:37:23.390Z,100731
2018-05-03T07:39:51.770Z,100746
2018-05-03T07:42:20.442Z,100741
2018-05-03T07:44:49.768Z,100749
2018-05-03T07:47:18.311Z,100746
2018-05-03T07:49:47.164Z,100752
2018-05-03T07:52:15.948Z,100755
2018-05-03T07:54:44.521Z,100753
2018-05-03T07:57:13.531Z,100765
2018-05-03T07:59:41.971Z,100762
2018-05-03T08:02:10.578Z,100774
2018-05-03T08:04:38.964Z,100774
2018-05-03T08:07:07.671Z,100776
2018-05-03T08:09:36.348Z,100790
2018-05-03T08:12:05.087Z,100789
2018-05-03T08:14:33.616Z,100802
2018-05-03T08:17:02.129Z,100790
2018-05-03T08:19:30.601Z,100791
2018-05-03T08:21:58.971Z,100793
2018-05-03T08:24:27.529Z,100804
2018-05-03T08:26:56.380Z,100808
2018-05-03T08:29:25.023Z,100807
2018-05-03T08:31:54.023Z,100803
2018-05-03T08:34:22.607Z,100810
2018-05-03T08:36:51.071Z,100811
2018-05-03T08:39:19.548Z,100824
2018-05-03T08:41:48.473Z,100813
2018-05-03T08:44:16.610Z,100818
2018-05-03T08:46:44.935Z,100827
2018-05-03T08:49:13.545Z,100826
2018-05-03T08:51:41.984Z,100830
2018-05-03T08:54:10.198Z,100843
2018-05-03T08:56:38.651Z,100833
2018-05-03T08:59:06.815Z,100838
2018-05-03T09:01:35.386Z,100839
2018-05-03T09:04:03.733Z,100847
2018-05-03T09:06:32.074Z,100849
2018-05-03T09:09:00.464Z,100853
2018-05-03T09:11:28.592Z,100858
2018-05-03T09:13:57.129Z,100868
2018-05-03T09:16:25.786Z,100880
2018-05-03T09:18:54.259Z,100867
2018-05-03T09:21:22.679Z,100879
2018-05-03T09:23:51.125Z,100878
2018-05-03T09:26:20.323Z,100895
2018-05-03T09:28:48.888Z,100890
2018-05-03T09:31:17.483Z,100894
2018-05-03T09:33:46.428Z,100898
2018-05-03T09:36:15.153Z,100893
2018-05-03T09:38:44.068Z,100905
2018-05-03T09:41:12.882Z,100906
2018-05-03T09:43:41.069Z,100910
2018-05-03T09:46:09.769Z,100905
2018-05-03T09:48:38.802Z,100911
2018-05-03T09:51:07.793Z,100907
2018-05-03T09:53:36.216Z,100913
2018-05-03T09:56:04.900Z,100912
2018-05-03T09:58:33.787Z,100924
2018-05-03T10:01:02.290Z,100933
2018-05-03T10:03:31.224Z,100918
2018-05-03T10:05:59.978Z,100927
2018-05-03T10:08:28.647Z,100913
2018-05-03T10:10:57.010Z,100924
2018-05-03T10:13:25.351Z,100919
2018-05-03T10:15:53.781Z,100920
2018-05-03T10:18:22.797Z,100924
2018-05-03T10:20:51.241Z,100925
2018-05-03T10:23:19.852Z,100926
2018-05-03T10:25:48.697Z,100923
2018-05-03T10:28:17.292Z,100920
2018-05-03T10:30:46.376Z,100935
2018-05-03T10:33:14.797Z,100930
2018-05-03T10:35:43.602Z,100921
2018-05-03T10:38:12.752Z,100918
2018-05-03T10:40:41.506Z,100925
2018-05-03T10:43:09.959Z,100927
2018-05-03T10:45:38.895Z,100929
2018-05-03T10:48:07.582Z,100924
2018-05-03T10:50:36.233Z,100930
2018-05-03T10:53:05.068Z,100932
2018-05-03T10:55:33.802Z,100937
2018-05-03T10:58:02.181Z,100928
2018-05-03T11:00:31.307Z,100931
2018-05-03T11:03:00.013Z,100932
2018-05-03T11:05:28.689Z,100939
2018-05-03T11:07:57.649Z,100928
2018-05-03T11:10:26.036Z,100949
2018-05-03T11:12:54.670Z,100944
2018-05-03T11:15:23.119Z,100942
2018-05-03T11:17:51.726Z,100945
2018-05-03T11:20:20.372Z,100944
2018-05-03T11:22:48.866Z,100962
2018-05-03T11:25:17.317Z,100949
2018-05-03T11:27:46.123Z,100970
2018-05-03T11:30:14.932Z,100968
2018-05-03T11:32:43.589Z,100969
2018-05-03T11:35:12.864Z,100964
2018-05-03T11:37:41.372Z,100972
2018-05-03T11:40:09.647Z,100971
2018-05-03T11:42:38.329Z,100974
2018-05-03T11:45:08.870Z,100974
2018-05-03T11:47:37.420Z,100983
2018-05-03T11:50:05.811Z,100980
2018-05-03T11:52:34.994Z,100982
2018-05-03T11:55:03.664Z,100985
2018-05-03T11:57:32.748Z,100990
2018-05-03T12:00:01.090Z,100985
2018-05-03T12:02:29.563Z,100991
2018-05-03T12:04:57.809Z,100988
2018-05-03T12:07:26.464Z,100988
2018-05-03T12:09:54.777Z,100992
2018-05-03T12:12:23.340Z,100992
2018-05-03T12:14:51.544Z,100998
2018-05-03T12:17:20.465Z,101007
2018-05-03T12:19:48.694Z,101001
2018-05-03T12:22:16.955Z,101000
2018-05-03T12:24:45.398Z,100992
2018-05-03T12:27:13.884Z,101006
2018-05-03T12:29:42.218Z,101004
2018-05-03T12:32:10.562Z,100987
2018-05-03T12:34:38.970Z,100998
2018-05-03T12:39:53.603Z,100998
2018-05-03T12:42:23.902Z,101002
2018-05-03T12:44:52.318Z,100995
2018-05-03T12:47:22.109Z,100995
2018-05-03T12:49:52.277Z,100999
2018-05-03T12:52:20.742Z,100994
2018-05-03T12:54:49.221Z,101003
2018-05-03T12:57:18.386Z,101008
2018-05-03T12:59:46.679Z,101009
2018-05-03T13:02:15.369Z,101008
2018-05-03T13:04:44.003Z,101018
2018-05-03T13:07:12.845Z,101003
2018-05-03T13:09:41.570Z,100998
2018-05-03T13:12:10.099Z,101006
2018-05-03T13:14:38.456Z,100999
2018-05-03T13:17:06.979Z,100998
2018-05-03T13:19:35.664Z,101009
2018-05-03T13:22:04.011Z,101002
2018-05-03T13:24:32.522Z,101007
2018-05-03T13:27:00.993Z,101009
2018-05-03T13:29:29.499Z,101007
2018-05-03T13:31:58.041Z,101005
2018-05-03T13:34:26.780Z,101003
2018-05-03T13:36:55.804Z,100993
2018-05-03T13:39:24.411Z,101000
2018-05-03T13:41:53.077Z,101002
2018-05-03T13:44:21.522Z,101007
2018-05-03T13:46:50.230Z,101011
2018-05-03T13:49:19.740Z,101016
2018-05-03T13:51:49.029Z,101017
2018-05-03T13:54:17.819Z,101015
2018-05-03T13:56:46.285Z,101015
2018-05-03T13:59:14.654Z,101011
2018-05-03T14:01:42.947Z,101013
2018-05-03T14:04:11.645Z,101014
2018-05-03T14:06:39.918Z,101015
2018-05-03T14:09:08.584Z,101020
2018-05-03T14:11:37.345Z,101010
2018-05-03T14:14:06.329Z,101018
2018-05-03T14:16:34.475Z,101020
2018-05-03T14:19:03.082Z,101019
2018-05-03T14:21:31.397Z,101010
2018-05-03T14:23:59.858Z,101018
2018-05-03T14:26:28.373Z,101018
2018-05-03T14:28:56.512Z,101010
2018-05-03T14:31:25.105Z,101016
2018-05-03T14:33:53.713Z,101024
2018-05-03T14:36:22.225Z,101022
2018-05-03T14:38:50.482Z,101018
2018-05-03T14:41:19.112Z,101023
2018-05-03T14:43:47.605Z,101022
2018-05-03T14:46:16.415Z,101019
2018-05-03T14:48:44.990Z,101010
2018-05-03T14:51:13.443Z,101022
2018-05-03T14:53:41.758Z,101027
2018-05-03T14:56:10.292Z,101024
2018-05-03T14:58:39.252Z,101021
2018-05-03T15:01:08.033Z,101024
2018-05-03T15:03:36.287Z,101032
2018-05-03T15:06:05.400Z,101032
2018-05-03T15:08:33.687Z,101033
2018-05-03T15:11:02.033Z,101030
2018-05-03T15:13:30.852Z,101035
2018-05-03T15:15:59.074Z,101037
2018-05-03T15:18:27.588Z,101039
2018-05-03T15:20:56.491Z,101034
2018-05-03T15:23:25.230Z,101036
2018-05-03T15:25:54.159Z,101042
2018-05-03T15:28:22.882Z,101046
2018-05-03T15:30:51.728Z,101051
2018-05-03T15:33:20.361Z,101056
2018-05-03T15:35:49.015Z,101053
2018-05-03T15:38:19.284Z,101054
2018-05-03T15:40:47.859Z,101057
2018-05-03T15:43:16.573Z,101063
2018-05-03T15:45:45.249Z,101060
2018-05-03T15:48:13.836Z,101066
2018-05-03T15:50:42.291Z,101073
2018-05-03T15:53:11.086Z,101069
2018-05-03T15:55:39.513Z,101064
2018-05-03T15:58:07.975Z,101072
2018-05-03T16:00:36.696Z,101069
2018-05-03T16:03:05.486Z,101065
2018-05-03T16:05:34.056Z,101064
2018-05-03T16:08:02.786Z,101071
2018-05-03T16:10:31.720Z,101074
2018-05-03T16:13:00.702Z,101074
2018-05-03T16:15:29.278Z,101077
2018-05-03T16:17:58.199Z,101080
2018-05-03T16:20:27.091Z,101084
2018-05-03T16:22:55.672Z,101083
2018-05-03T16:25:24.422Z,101083
2018-05-03T16:27:52.902Z,101082
2018-05-03T16:30:21.553Z,101084
2018-05-03T16:32:50.205Z,101086
2018-05-03T16:35:18.912Z,101085
2018-05-03T16:37:47.716Z,101093
2018-05-03T16:40:16.546Z,101096
2018-05-03T16:42:45.317Z,101094
2018-05-03T16:45:14.206Z,101101
2018-05-03T16:47:43.340Z,101083
2018-05-03T16:50:11.708Z,101106
2018-05-03T16:52:40.439Z,101094
2018-05-03T16:55:09.013Z,101100
2018-05-03T16:57:37.538Z,101104
2018-05-03T17:00:06.416Z,101112
2018-05-03T17:02:36.111Z,101110
2018-05-03T17:05:04.799Z,101115
2018-05-03T17:07:33.617Z,101112
2018-05-03T17:10:02.385Z,101121
2018-05-03T17:12:31.131Z,101115
2018-05-03T17:15:00.122Z,101127
2018-05-03T17:17:29.257Z,101116
2018-05-03T17:19:58.603Z,101119
2018-05-03T17:22:27.301Z,101127
2018-05-03T17:24:56.150Z,101135
2018-05-03T17:27:24.607Z,101127
2018-05-03T17:29:53.646Z,101133
2018-05-03T17:32:22.126Z,101138
2018-05-03T17:34:50.541Z,101133
2018-05-03T17:37:19.214Z,101150
2018-05-03T17:39:48.193Z,101146
2018-05-03T17:42:16.765Z,101140
2018-05-03T17:44:45.368Z,101154
2018-05-03T17:47:13.846Z,101154
2018-05-03T17:49:42.805Z,101157
2018-05-03T17:52:11.637Z,101153
2018-05-03T17:54:40.193Z,101165
2018-05-03T17:57:08.803Z,101165
2018-05-03T17:59:37.527Z,101157
2018-05-03T18:02:06.121Z,101165
2018-05-03T18:04:34.296Z,101167
2018-05-03T18:07:02.766Z,101180
2018-05-03T18:09:31.649Z,101179
2018-05-03T18:12:00.436Z,101176
2018-05-03T18:14:29.283Z,101180
2018-05-03T18:16:57.785Z,101172
2018-05-03T18:19:26.481Z,101181
2018-05-03T18:21:55.429Z,101183
2018-05-03T18:24:24.126Z,101181
2018-05-03T18:26:52.967Z,101190
2018-05-03T18:29:21.564Z,101199
2018-05-03T18:31:51.361Z,101195
2018-05-03T18:34:20.261Z,101207
2018-05-03T18:36:49.340Z,101209
2018-05-03T18:39:18.537Z,101217
2018-05-03T18:41:47.102Z,101220
2018-05-03T18:44:16.041Z,101219
2018-05-03T18:46:44.327Z,101236
2018-05-03T18:49:12.681Z,101229
2018-05-03T18:51:40.960Z,101231
2018-05-03T18:54:09.247Z,101231
2018-05-03T18:56:37.375Z,101238
2018-05-03T18:59:05.558Z,101230
2018-05-03T19:01:33.631Z,101233
2018-05-03T19:04:01.735Z,101247
2018-05-03T19:06:30.148Z,101249
2018-05-03T19:08:58.291Z,101247
2018-05-03T19:11:26.665Z,101261
2018-05-03T19:13:55.007Z,101261
2018-05-03T19:16:23.336Z,101271
2018-05-03T19:18:51.429Z,101281
2018-05-03T19:21:19.552Z,101287
2018-05-03T19:23:47.687Z,101288
2018-05-03T19:26:16.015Z,101290
2018-05-03T19:28:44.317Z,101286
2018-05-03T19:31:12.973Z,101294
2018-05-03T19:33:41.058Z,101304
2018-05-03T19:36:09.171Z,101293
2018-05-03T19:38:37.605Z,101303
2018-05-03T19:41:05.974Z,101302
2018-05-03T19:43:34.112Z,101305
2018-05-03T19:46:02.357Z,101305
2018-05-03T19:48:30.741Z,101317
2018-05-03T19:50:59.214Z,101316
2018-05-03T19:53:27.579Z,101305
2018-05-03T19:55:55.675Z,101310
2018-05-03T19:58:23.850Z,101309
2018-05-03T20:00:52.000Z,101315
2018-05-03T20:03:20.601Z,101315
2018-05-03T20:05:49.076Z,101317
2018-05-03T20:08:17.345Z,101329
2018-05-03T20:10:45.591Z,101323
2018-05-03T20:13:13.911Z,101327
2018-05-03T20:15:42.363Z,101335
2018-05-03T20:18:10.729Z,101334
2018-05-03T20:20:39.054Z,101342
2018-05-03T20:23:07.195Z,101330
2018-05-03T20:25:35.364Z,101329
2018-05-03T20:28:03.618Z,101338
2018-05-03T20:30:31.771Z,101356
2018-05-03T20:32:59.965Z,101347
2018-05-03T20:35:28.471Z,101350
2018-05-03T20:37:56.803Z,101348
2018-05-03T20:40:25.175Z,101342
2018-05-03T20:42:53.401Z,101356
2018-05-03T20:45:21.567Z,101367
2018-05-03T20:47:49.705Z,101362
2018-05-03T20:50:17.850Z,101368
2018-05-03T20:52:46.037Z,101366
2018-05-03T20:55:14.283Z,101368
2018-05-03T20:57:42.552Z,101367
2018-05-03T21:00:11.008Z,101357
2018-05-03T21:02:39.345Z,101355
2018-05-03T21:05:07.788Z,101366
2018-05-03T21:07:36.003Z,101366
2018-05-03T21:10:04.145Z,101357
2018-05-03T21:12:32.628Z,101368
2018-05-03T21:15:00.989Z,101365
2018-05-03T21:17:29.695Z,101369
2018-05-03T21:19:58.014Z,101372
2018-05-03T21:22:26.311Z,101376
2018-05-03T21:24:54.462Z,101374
2018-05-03T21:27:22.617Z,101378
2018-05-03T21:29:50.920Z,101372
2018-05-03T21:32:19.100Z,101378
2018-05-03T21:34:47.298Z,101374
2018-05-03T21:37:15.686Z,101382
2018-05-03T21:39:43.890Z,101387
2018-05-03T21:42:12.232Z,101393
2018-05-03T21:44:40.803Z,101399
2018-05-03T21:47:08.916Z,101390
2018-05-03T21:49:37.299Z,101389
2018-05-03T21:52:05.463Z,101390
2018-05-03T21:54:33.663Z,101392
2018-05-03T21:57:02.170Z,101394
2018-05-03T21:59:30.506Z,101391
2018-05-03T22:01:58.646Z,101399
2018-05-03T22:04:26.888Z,101400
2018-05-03T22:06:55.113Z,101399
2018-05-03T22:09:23.343Z,101397
2018-05-03T22:11:51.487Z,101397
2018-05-03T22:14:19.651Z,101404
2018-05-03T22:16:47.978Z,101408
2018-05-03T22:19:16.328Z,101407
2018-05-03T22:21:44.589Z,101414
2018-05-03T22:24:12.840Z,101414
2018-05-03T22:26:41.175Z,101416
2018-05-03T22:29:09.568Z,101415
2018-05-03T22:31:37.672Z,101423
2018-05-03T22:34:06.016Z,101420
2018-05-03T22:36:34.268Z,101419
2018-05-03T22:39:02.749Z,101423
2018-05-03T22:41:30.873Z,101422
2018-05-03T22:43:59.236Z,101430
2018-05-03T22:46:27.585Z,101420
2018-05-03T22:48:55.724Z,101416
2018-05-03T22:51:24.326Z,101426
2018-05-03T22:53:52.662Z,101423
2018-05-03T22:56:20.976Z,101422
2018-05-03T22:58:49.112Z,101430
2018-05-03T23:01:17.257Z,101423
2018-05-03T23:03:45.381Z,101426
2018-05-03T23:06:13.472Z,101420
2018-05-03T23:08:41.674Z,101423
2018-05-03T23:11:10.143Z,101428
2018-05-03T23:13:38.527Z,101411
2018-05-03T23:16:06.641Z,101411
2018-05-03T23:18:34.950Z,101406
2018-05-03T23:21:03.354Z,101411
2018-05-03T23:23:31.442Z,101408
2018-05-03T23:25:59.792Z,101411
2018-05-03T23:28:28.125Z,101403
2018-05-03T23:30:56.272Z,101402
2018-05-03T23:33:24.625Z,101403
2018-05-03T23:35:52.967Z,101408
2018-05-03T23:38:21.090Z,101405
2018-05-03T23:40:49.225Z,101410
2018-05-03T23:43:17.457Z,101408
2018-05-03T23:45:46.101Z,101409
2018-05-03T23:48:14.200Z,101408
2018-05-03T23:50:42.353Z,101423
2018-05-03T23:53:10.963Z,101418
2018-05-03T23:55:39.193Z,101418
2018-05-03T23:58:07.794Z,101420
