createdAt,value
2023-06-11T00:05:08.677Z,17.90
2023-06-11T00:10:17.448Z,15.40
2023-06-11T00:15:20.482Z,15.00
2023-06-11T00:21:09.774Z,14.10
2023-06-11T00:26:36.712Z,14.40
2023-06-11T00:32:13.099Z,13.80
2023-06-11T00:37:23.738Z,15.00
2023-06-11T00:43:08.597Z,15.80
2023-06-11T00:48:31.636Z,22.30
2023-06-11T00:53:55.987Z,24.00
2023-06-11T00:59:18.947Z,20.50
2023-06-11T01:04:34.141Z,19.10
2023-06-11T01:09:58.196Z,21.40
2023-06-11T01:15:22.095Z,23.40
2023-06-11T01:21:31.562Z,22.60
2023-06-11T01:28:44.715Z,23.20
2023-06-11T01:35:40.112Z,22.30
2023-06-11T01:41:28.432Z,21.10
2023-06-11T01:47:49.772Z,24.90
2023-06-11T01:53:22.514Z,21.30
2023-06-11T01:58:34.069Z,16.40
2023-06-11T02:03:54.589Z,16.10
2023-06-11T02:10:34.742Z,18.30
2023-06-11T02:16:44.951Z,19.10
2023-06-11T02:23:19.393Z,19.70
2023-06-11T02:30:03.905Z,20.10
2023-06-11T02:36:18.139Z,23.40
2023-06-11T02:42:20.963Z,21.80
2023-06-11T02:48:27.131Z,21.80
2023-06-11T02:55:10.470Z,26.90
2023-06-11T03:00:58.557Z,27.50
2023-06-11T03:06:37.353Z,26.70
2023-06-11T03:12:22.288Z,26.00
2023-06-11T03:18:22.535Z,27.60
2023-06-11T03:24:27.318Z,23.80
2023-06-11T03:30:03.865Z,21.10
2023-06-11T03:43:19.720Z,17.90
2023-06-11T03:49:50.452Z,20.50
2023-06-11T03:56:01.625Z,22.50
2023-06-11T04:01:12.641Z,23.50
2023-06-11T04:07:00.214Z,25.00
2023-06-11T04:12:34.501Z,26.00
2023-06-11T04:18:08.499Z,28.60
2023-06-11T04:23:41.525Z,25.20
2023-06-11T04:29:25.648Z,22.30
2023-06-11T04:35:28.233Z,20.30
2023-06-11T04:41:04.778Z,20.90
2023-06-11T04:47:18.688Z,16.90
2023-06-11T04:52:46.099Z,15.10
2023-06-11T04:58:31.356Z,14.90
2023-06-11T05:04:26.473Z,15.10
2023-06-11T05:10:39.706Z,13.90
2023-06-11T05:16:21.906Z,14.20
2023-06-11T05:22:50.855Z,15.00
2023-06-11T05:28:20.845Z,14.40
2023-06-11T05:33:37.970Z,12.90
2023-06-11T05:39:07.414Z,14.00
2023-06-11T05:44:12.310Z,13.20
2023-06-11T05:49:30.062Z,13.90
2023-06-11T05:54:41.436Z,13.00
2023-06-11T06:00:15.028Z,11.90
2023-06-11T06:06:05.070Z,13.20
2023-06-11T06:16:29.052Z,12.40
2023-06-11T06:22:05.772Z,12.80
2023-06-11T06:27:11.801Z,11.50
2023-06-11T06:32:16.694Z,11.30
2023-06-11T06:37:44.857Z,11.40
2023-06-11T06:42:58.186Z,11.00
2023-06-11T06:48:35.277Z,10.90
2023-06-11T06:54:06.976Z,9.20
2023-06-11T06:59:24.149Z,10.60
2023-06-11T07:04:58.171Z,9.50
2023-06-11T07:11:02.342Z,9.00
2023-06-11T07:17:14.932Z,8.80
2023-06-11T07:22:51.862Z,8.40
2023-06-11T07:28:06.775Z,8.10
2023-06-11T07:33:18.120Z,7.90
2023-06-11T07:38:45.432Z,10.40
2023-06-11T07:43:48.941Z,7.20
2023-06-11T07:48:54.109Z,8.00
2023-06-11T07:54:07.155Z,8.30
2023-06-11T07:59:21.354Z,9.10
2023-06-11T08:04:23.872Z,7.50
2023-06-11T08:09:30.964Z,8.50
2023-06-11T08:14:38.434Z,7.20
2023-06-11T08:19:40.663Z,7.80
2023-06-11T08:24:51.723Z,8.20
2023-06-11T08:29:54.174Z,8.20
2023-06-11T08:35:02.254Z,6.80
2023-06-11T08:40:30.528Z,10.30
2023-06-11T08:45:46.209Z,7.50
2023-06-11T08:51:05.830Z,6.90
2023-06-11T08:56:10.957Z,7.00
2023-06-11T09:01:24.573Z,7.70
2023-06-11T09:06:29.230Z,6.90
2023-06-11T09:12:06.956Z,6.70
2023-06-11T09:17:42.915Z,6.40
2023-06-11T09:22:46.785Z,8.30
2023-06-11T09:27:52.041Z,8.40
2023-06-11T09:32:54.914Z,7.00
2023-06-11T09:37:57.368Z,6.80
2023-06-11T09:43:06.796Z,6.70
2023-06-11T09:48:13.247Z,6.60
2023-06-11T09:53:28.996Z,7.60
2023-06-11T09:58:38.215Z,6.40
2023-06-11T10:09:04.925Z,8.10
2023-06-11T10:14:17.153Z,6.10
2023-06-11T10:19:43.403Z,6.80
2023-06-11T10:25:02.940Z,6.30
2023-06-11T10:30:09.338Z,6.90
2023-06-11T10:35:41.490Z,6.60
2023-06-11T10:40:49.141Z,6.40
2023-06-11T10:46:19.350Z,10.50
2023-06-11T10:51:25.141Z,9.70
2023-06-11T10:56:30.926Z,6.80
2023-06-11T11:01:36.120Z,6.70
2023-06-11T11:06:54.139Z,6.40
2023-06-11T11:11:59.958Z,7.30
2023-06-11T11:17:03.790Z,6.80
2023-06-11T11:22:07.961Z,6.00
2023-06-11T11:27:10.808Z,6.30
2023-06-11T11:32:30.299Z,6.20
2023-06-11T11:37:34.891Z,6.20
2023-06-11T11:42:52.163Z,6.50
2023-06-11T11:47:54.545Z,6.00
2023-06-11T11:53:05.243Z,6.00
2023-06-11T11:58:09.851Z,6.50
2023-06-11T12:03:18.244Z,5.80
2023-06-11T12:08:33.511Z,6.00
2023-06-11T12:13:46.509Z,5.40
2023-06-11T12:19:18.674Z,5.60
2023-06-11T12:24:27.382Z,6.30
2023-06-11T12:29:54.572Z,6.30
2023-06-11T12:35:08.831Z,5.60
2023-06-11T12:40:20.868Z,6.40
2023-06-11T12:45:28.325Z,5.80
2023-06-11T12:50:30.945Z,6.00
2023-06-11T12:55:33.994Z,5.70
2023-06-11T13:00:41.897Z,6.70
2023-06-11T13:05:46.339Z,6.20
2023-06-11T13:10:53.837Z,6.20
2023-06-11T13:15:55.835Z,7.00
2023-06-11T13:21:00.360Z,6.30
2023-06-11T13:26:22.903Z,5.90
2023-06-11T13:32:03.370Z,6.60
2023-06-11T13:37:11.000Z,6.30
2023-06-11T13:42:28.828Z,6.80
2023-06-11T13:48:19.454Z,7.90
2023-06-11T13:53:31.055Z,5.60
2023-06-11T13:58:45.065Z,5.70
2023-06-11T14:03:49.994Z,5.40
2023-06-11T14:09:11.499Z,5.70
2023-06-11T14:14:18.239Z,5.70
2023-06-11T14:19:47.828Z,5.30
2023-06-11T14:25:18.387Z,4.90
2023-06-11T14:30:23.530Z,9.20
2023-06-11T14:35:26.303Z,5.50
2023-06-11T14:40:32.440Z,8.70
2023-06-11T14:45:46.439Z,5.70
2023-06-11T14:50:56.772Z,4.80
2023-06-11T14:56:04.812Z,6.30
2023-06-11T15:01:16.260Z,5.20
2023-06-11T15:06:18.877Z,6.20
2023-06-11T15:11:35.707Z,7.00
2023-06-11T15:16:55.932Z,5.10
2023-06-11T15:22:11.239Z,5.30
2023-06-11T15:27:21.590Z,5.70
2023-06-11T15:32:27.511Z,5.80
2023-06-11T15:37:33.054Z,7.30
2023-06-11T15:42:58.131Z,6.00
2023-06-11T15:48:09.864Z,5.60
2023-06-11T15:53:36.961Z,5.30
2023-06-11T15:58:42.140Z,5.10
2023-06-11T16:03:45.091Z,6.90
2023-06-11T16:09:01.720Z,5.20
2023-06-11T16:14:39.463Z,4.70
2023-06-11T16:19:53.574Z,5.60
2023-06-11T16:25:07.482Z,6.80
2023-06-11T16:30:18.335Z,5.30
2023-06-11T16:35:36.554Z,4.80
2023-06-11T16:41:10.171Z,11.00
2023-06-11T16:46:57.928Z,6.30
2023-06-11T16:52:17.211Z,4.90
2023-06-11T16:57:20.277Z,6.70
2023-06-11T17:02:33.341Z,6.60
2023-06-11T17:07:40.821Z,5.10
2023-06-11T17:13:03.338Z,5.40
2023-06-11T17:18:08.400Z,6.70
2023-06-11T17:23:45.659Z,5.10
2023-06-11T17:28:51.005Z,6.50
2023-06-11T17:33:55.960Z,4.60
2023-06-11T17:39:08.356Z,5.00
2023-06-11T17:44:24.552Z,5.00
2023-06-11T17:49:32.937Z,5.00
2023-06-11T17:54:40.423Z,6.10
2023-06-11T17:59:46.041Z,5.30
2023-06-11T18:04:48.642Z,5.90
2023-06-11T18:09:59.171Z,5.40
2023-06-11T18:15:18.157Z,5.90
2023-06-11T18:20:28.546Z,4.70
2023-06-11T18:25:45.167Z,4.50
2023-06-11T18:31:04.166Z,4.40
2023-06-11T18:36:06.328Z,6.70
2023-06-11T18:41:11.577Z,4.70
2023-06-11T18:46:16.886Z,4.50
2023-06-11T18:51:26.469Z,8.30
2023-06-11T18:56:29.687Z,4.70
2023-06-11T19:01:32.544Z,5.50
2023-06-11T19:06:36.339Z,4.00
2023-06-11T19:12:02.186Z,4.30
2023-06-11T19:17:07.642Z,5.00
2023-06-11T19:22:10.532Z,3.50
2023-06-11T19:27:13.353Z,4.60
2023-06-11T19:32:15.852Z,3.90
2023-06-11T19:37:17.707Z,5.10
2023-06-11T19:42:29.263Z,4.50
2023-06-11T19:47:33.059Z,4.90
2023-06-11T19:52:38.406Z,4.00
2023-06-11T19:57:40.807Z,3.40
2023-06-11T20:02:43.482Z,4.20
2023-06-11T20:07:46.103Z,5.10
2023-06-11T20:12:48.281Z,7.40
2023-06-11T20:18:03.179Z,4.10
2023-06-11T20:23:26.269Z,4.80
2023-06-11T20:28:32.112Z,6.90
2023-06-11T20:33:36.055Z,5.80
2023-06-11T20:38:40.538Z,4.10
2023-06-11T20:43:47.129Z,5.50
2023-06-11T20:48:49.559Z,4.30
2023-06-11T20:53:55.488Z,5.00
2023-06-11T20:58:57.931Z,5.00
2023-06-11T21:04:05.808Z,4.60
2023-06-11T21:14:18.399Z,4.80
2023-06-11T21:19:21.362Z,4.80
2023-06-11T21:24:38.602Z,5.20
2023-06-11T21:35:11.937Z,5.00
2023-06-11T21:40:15.547Z,4.70
2023-06-11T21:45:20.467Z,4.20
2023-06-11T21:50:34.631Z,4.80
2023-06-11T21:55:41.144Z,5.70
2023-06-11T22:00:53.547Z,5.00
2023-06-11T22:05:59.779Z,5.70
2023-06-11T22:11:05.100Z,5.90
2023-06-11T22:16:14.191Z,4.80
2023-06-11T22:21:19.622Z,4.70
2023-06-11T22:26:23.768Z,5.10
2023-06-11T22:31:26.605Z,6.90
2023-06-11T22:36:50.215Z,5.70
2023-06-11T22:42:15.105Z,5.40
2023-06-11T22:47:17.498Z,5.30
2023-06-11T22:52:20.438Z,6.10
2023-06-11T22:57:27.269Z,6.00
2023-06-11T23:02:43.659Z,8.10
2023-06-11T23:07:52.807Z,7.60
2023-06-11T23:12:56.351Z,5.40
2023-06-11T23:18:07.080Z,6.80
2023-06-11T23:23:12.167Z,6.10
2023-06-11T23:33:31.607Z,5.80
2023-06-11T23:38:49.646Z,6.80
2023-06-11T23:43:54.373Z,5.70
2023-06-11T23:49:22.792Z,6.10
2023-06-11T23:55:02.670Z,9.30
