createdAt,value
2018-06-20T00:01:09.914Z,17.20
2018-06-20T00:03:37.629Z,16.50
2018-06-20T00:06:05.864Z,17.20
2018-06-20T00:08:37.824Z,17.30
2018-06-20T00:11:05.218Z,17.10
2018-06-20T00:13:32.683Z,17.10
2018-06-20T00:16:00.254Z,17.10
2018-06-20T00:18:27.539Z,14.30
2018-06-20T00:20:54.804Z,17.00
2018-06-20T00:23:22.098Z,17.00
2018-06-20T00:25:49.622Z,16.90
2018-06-20T00:28:17.549Z,16.80
2018-06-20T00:30:44.928Z,16.80
2018-06-20T00:33:12.632Z,16.70
2018-06-20T00:35:39.892Z,16.70
2018-06-20T00:38:07.848Z,15.40
2018-06-20T00:40:35.156Z,16.60
2018-06-20T00:43:03.074Z,15.70
2018-06-20T00:45:30.379Z,16.60
2018-06-20T00:47:58.123Z,16.60
2018-06-20T00:50:25.400Z,16.50
2018-06-20T00:52:52.727Z,16.50
2018-06-20T00:55:30.415Z,16.40
2018-06-20T00:57:57.834Z,16.40
2018-06-20T01:00:25.180Z,16.40
2018-06-20T01:02:52.576Z,14.90
2018-06-20T01:05:19.896Z,15.50
2018-06-20T01:07:47.228Z,16.30
2018-06-20T01:10:14.607Z,16.30
2018-06-20T01:12:42.033Z,16.30
2018-06-20T01:17:36.820Z,16.20
2018-06-20T01:20:04.247Z,16.10
2018-06-20T01:22:32.058Z,15.30
2018-06-20T01:24:59.371Z,15.50
2018-06-20T01:27:26.780Z,15.20
2018-06-20T01:29:54.502Z,15.30
2018-06-20T01:32:22.039Z,15.90
2018-06-20T01:34:49.283Z,16.10
2018-06-20T01:37:16.533Z,14.60
2018-06-20T01:39:43.783Z,16.00
2018-06-20T01:44:38.288Z,15.90
2018-06-20T01:47:05.531Z,15.90
2018-06-20T01:49:32.871Z,15.80
2018-06-20T01:52:00.477Z,15.90
2018-06-20T01:54:27.744Z,15.80
2018-06-20T01:56:54.988Z,15.50
2018-06-20T01:59:22.249Z,15.60
2018-06-20T02:01:49.519Z,14.90
2018-06-20T02:04:16.803Z,15.70
2018-06-20T02:06:44.060Z,15.70
2018-06-20T02:09:11.307Z,15.70
2018-06-20T02:11:38.596Z,15.60
2018-06-20T02:14:05.808Z,15.60
2018-06-20T02:19:00.371Z,15.60
2018-06-20T02:21:28.156Z,15.70
2018-06-20T02:23:55.396Z,15.20
2018-06-20T02:26:22.643Z,15.70
2018-06-20T02:28:49.884Z,15.70
2018-06-20T02:31:17.138Z,15.70
2018-06-20T02:33:44.637Z,14.80
2018-06-20T02:36:17.500Z,15.80
2018-06-20T02:38:45.025Z,15.40
2018-06-20T02:41:12.408Z,15.80
2018-06-20T02:43:39.646Z,14.60
2018-06-20T02:46:06.894Z,15.90
2018-06-20T02:48:34.187Z,15.90
2018-06-20T02:51:01.601Z,14.60
2018-06-20T02:53:29.152Z,15.90
2018-06-20T02:55:56.375Z,16.00
2018-06-20T02:58:23.616Z,15.90
2018-06-20T03:00:50.877Z,15.90
2018-06-20T03:03:18.148Z,15.90
2018-06-20T03:05:45.432Z,15.80
2018-06-20T03:08:12.712Z,15.90
2018-06-20T03:10:39.961Z,16.00
2018-06-20T03:13:07.240Z,15.90
2018-06-20T03:18:01.783Z,15.90
2018-06-20T03:20:29.015Z,15.80
2018-06-20T03:22:56.255Z,15.90
2018-06-20T03:25:23.498Z,15.80
2018-06-20T03:27:50.813Z,15.90
2018-06-20T03:30:18.095Z,15.90
2018-06-20T03:32:45.403Z,15.90
2018-06-20T03:35:12.731Z,16.00
2018-06-20T03:37:39.997Z,15.80
2018-06-20T03:45:01.803Z,16.00
2018-06-20T03:49:56.353Z,16.00
2018-06-20T03:52:23.642Z,15.30
2018-06-20T03:54:50.918Z,15.90
2018-06-20T03:57:18.167Z,15.50
2018-06-20T03:59:45.635Z,15.90
2018-06-20T04:02:12.970Z,16.00
2018-06-20T04:04:40.199Z,16.00
2018-06-20T04:07:07.440Z,16.10
2018-06-20T04:09:34.727Z,16.00
2018-06-20T04:12:01.978Z,16.30
2018-06-20T04:14:29.299Z,16.30
2018-06-20T04:16:56.524Z,16.40
2018-06-20T04:19:24.193Z,16.50
2018-06-20T04:21:51.762Z,17.10
2018-06-20T04:24:19.034Z,16.60
2018-06-20T04:26:46.264Z,16.60
2018-06-20T04:29:13.529Z,16.60
2018-06-20T04:31:40.789Z,16.60
2018-06-20T04:34:08.059Z,16.60
2018-06-20T04:36:35.331Z,16.70
2018-06-20T04:39:02.833Z,16.70
2018-06-20T04:41:30.068Z,16.50
2018-06-20T04:43:57.304Z,16.90
2018-06-20T04:46:24.543Z,17.00
2018-06-20T04:48:51.792Z,16.30
2018-06-20T04:51:19.155Z,17.20
2018-06-20T04:53:46.463Z,17.20
2018-06-20T04:56:14.146Z,17.30
2018-06-20T04:58:41.470Z,17.30
2018-06-20T05:01:08.764Z,17.40
2018-06-20T05:03:36.030Z,17.50
2018-06-20T05:08:30.789Z,17.50
2018-06-20T05:10:58.132Z,17.90
2018-06-20T05:13:25.552Z,17.50
2018-06-20T05:15:52.920Z,18.20
2018-06-20T05:18:20.359Z,17.60
2018-06-20T05:20:47.682Z,18.00
2018-06-20T05:23:15.028Z,18.30
2018-06-20T05:25:42.328Z,18.30
2018-06-20T05:28:09.645Z,18.20
2018-06-20T05:30:37.051Z,18.40
2018-06-20T05:33:04.531Z,18.50
2018-06-20T05:35:31.905Z,18.70
2018-06-20T05:37:59.291Z,18.00
2018-06-20T05:40:26.592Z,19.00
2018-06-20T05:42:53.842Z,18.20
2018-06-20T05:45:21.096Z,19.00
2018-06-20T05:47:48.415Z,18.90
2018-06-20T05:50:15.639Z,19.00
2018-06-20T05:52:42.870Z,18.00
2018-06-20T05:55:10.083Z,18.80
2018-06-20T05:57:37.371Z,19.30
2018-06-20T06:00:04.656Z,19.50
2018-06-20T06:02:32.582Z,19.60
2018-06-20T06:04:59.861Z,19.70
2018-06-20T06:07:27.135Z,19.80
2018-06-20T06:09:54.382Z,18.80
2018-06-20T06:12:21.651Z,19.90
2018-06-20T06:14:48.935Z,19.90
2018-06-20T06:17:16.290Z,19.00
2018-06-20T06:19:43.531Z,19.40
2018-06-20T06:22:11.809Z,20.10
2018-06-20T06:24:39.040Z,20.30
2018-06-20T06:27:06.360Z,20.50
2018-06-20T06:29:33.615Z,20.60
2018-06-20T06:32:00.852Z,20.80
2018-06-20T06:34:28.078Z,20.90
2018-06-20T06:36:55.339Z,20.90
2018-06-20T06:39:22.661Z,21.00
2018-06-20T06:41:49.870Z,21.20
2018-06-20T06:44:17.113Z,21.30
2018-06-20T06:46:44.388Z,21.60
2018-06-20T06:49:11.623Z,21.90
2018-06-20T06:51:38.846Z,21.90
2018-06-20T06:54:06.100Z,22.30
2018-06-20T06:56:33.351Z,22.40
2018-06-20T06:59:00.635Z,22.60
2018-06-20T07:01:27.903Z,22.80
2018-06-20T07:03:55.225Z,23.10
2018-06-20T07:06:22.479Z,23.20
2018-06-20T07:08:49.777Z,23.40
2018-06-20T07:11:17.020Z,23.30
2018-06-20T07:13:44.250Z,23.70
2018-06-20T07:16:11.616Z,23.70
2018-06-20T07:18:38.912Z,24.20
2018-06-20T07:21:06.352Z,24.30
2018-06-20T07:23:33.593Z,24.30
2018-06-20T07:26:00.877Z,24.50
2018-06-20T07:28:28.115Z,24.70
2018-06-20T07:30:55.388Z,24.90
2018-06-20T07:33:22.611Z,25.00
2018-06-20T07:35:49.992Z,25.20
2018-06-20T07:38:17.199Z,25.40
2018-06-20T07:40:44.403Z,26.00
2018-06-20T07:43:11.632Z,26.20
2018-06-20T07:45:38.848Z,26.30
2018-06-20T07:48:06.516Z,26.40
2018-06-20T07:50:33.748Z,26.40
2018-06-20T07:53:01.117Z,26.50
2018-06-20T07:57:55.607Z,27.00
2018-06-20T08:00:28.618Z,27.00
2018-06-20T08:03:12.883Z,27.30
2018-06-20T08:05:45.683Z,27.80
2018-06-20T08:08:19.032Z,28.30
2018-06-20T08:10:51.854Z,28.70
2018-06-20T08:13:24.811Z,28.80
2018-06-20T08:15:57.708Z,28.80
2018-06-20T08:18:30.638Z,28.80
2018-06-20T08:20:57.894Z,28.80
2018-06-20T08:23:25.147Z,28.40
2018-06-20T08:25:53.206Z,29.90
2018-06-20T08:28:20.363Z,30.20
2018-06-20T08:30:47.637Z,30.70
2018-06-20T08:33:14.863Z,31.10
2018-06-20T08:35:42.632Z,30.70
2018-06-20T08:38:09.860Z,31.70
2018-06-20T08:40:37.509Z,31.60
2018-06-20T08:43:04.794Z,32.10
2018-06-20T08:45:32.096Z,32.80
2018-06-20T08:47:59.437Z,33.70
2018-06-20T08:55:21.203Z,34.30
2018-06-20T08:57:48.660Z,34.20
2018-06-20T09:00:21.483Z,34.20
2018-06-20T09:02:48.734Z,33.30
2018-06-20T09:05:21.716Z,32.40
2018-06-20T09:07:54.707Z,32.00
2018-06-20T09:10:27.631Z,32.10
2018-06-20T09:13:00.469Z,32.30
2018-06-20T09:15:33.319Z,33.50
2018-06-20T09:20:10.255Z,33.70
2018-06-20T09:22:37.569Z,34.50
2018-06-20T09:25:04.876Z,35.70
2018-06-20T09:27:32.140Z,35.40
2018-06-20T09:30:00.112Z,35.80
2018-06-20T09:32:27.363Z,36.60
2018-06-20T09:34:54.623Z,37.70
2018-06-20T09:37:21.898Z,38.70
2018-06-20T09:39:49.244Z,39.60
2018-06-20T09:42:16.536Z,39.10
2018-06-20T09:44:43.843Z,38.10
2018-06-20T09:47:11.083Z,37.90
2018-06-20T09:49:38.363Z,37.90
2018-06-20T09:52:05.677Z,38.70
2018-06-20T09:54:32.967Z,39.00
2018-06-20T09:57:00.278Z,38.30
2018-06-20T09:59:33.195Z,38.10
2018-06-20T10:02:06.056Z,37.40
2018-06-20T10:04:38.936Z,38.80
2018-06-20T10:07:11.836Z,40.40
2018-06-20T10:09:44.666Z,40.80
2018-06-20T10:14:43.820Z,41.50
2018-06-20T10:17:11.149Z,40.20
2018-06-20T10:19:38.466Z,40.80
2018-06-20T10:22:06.216Z,41.70
2018-06-20T10:24:33.608Z,41.10
2018-06-20T10:27:00.843Z,39.90
2018-06-20T10:31:55.387Z,37.10
2018-06-20T10:34:22.648Z,36.60
2018-06-20T10:36:50.078Z,38.10
2018-06-20T10:39:17.531Z,40.40
2018-06-20T10:41:44.828Z,41.60
2018-06-20T10:44:14.075Z,40.50
2018-06-20T10:46:47.152Z,39.00
2018-06-20T10:51:44.272Z,39.20
2018-06-20T10:54:11.523Z,40.40
2018-06-20T10:56:44.566Z,41.20
2018-06-20T10:59:18.046Z,42.10
2018-06-20T11:01:50.908Z,42.80
2018-06-20T11:04:24.032Z,43.60
2018-06-20T11:06:57.093Z,43.90
2018-06-20T11:09:30.217Z,44.40
2018-06-20T11:12:03.336Z,44.20
2018-06-20T11:14:30.595Z,43.70
2018-06-20T11:21:52.582Z,42.50
2018-06-20T11:24:19.846Z,42.90
2018-06-20T11:26:47.203Z,42.90
2018-06-20T11:29:14.579Z,43.40
2018-06-20T11:31:42.003Z,43.10
2018-06-20T11:34:09.244Z,42.40
2018-06-20T11:36:36.516Z,43.20
2018-06-20T11:39:06.557Z,43.40
2018-06-20T11:41:34.597Z,44.30
2018-06-20T11:44:02.063Z,43.90
2018-06-20T11:46:35.028Z,42.40
2018-06-20T11:49:02.367Z,41.10
2018-06-20T11:51:29.624Z,44.00
2018-06-20T11:53:56.851Z,44.80
2018-06-20T11:56:24.129Z,45.00
2018-06-20T12:01:29.914Z,43.90
2018-06-20T12:04:02.800Z,43.80
2018-06-20T12:07:36.082Z,40.40
2018-06-20T12:10:09.124Z,38.10
2018-06-20T12:12:42.132Z,36.00
2018-06-20T12:15:15.088Z,35.40
2018-06-20T12:17:47.997Z,34.60
2018-06-20T12:20:20.995Z,33.50
2018-06-20T12:22:54.277Z,32.80
2018-06-20T12:25:27.104Z,32.80
2018-06-20T12:28:00.390Z,33.10
2018-06-20T12:30:33.416Z,33.40
2018-06-20T12:33:06.268Z,33.20
2018-06-20T12:35:39.233Z,33.00
2018-06-20T12:38:12.377Z,32.70
2018-06-20T12:40:45.323Z,32.30
2018-06-20T12:43:18.304Z,32.10
2018-06-20T12:45:46.093Z,32.40
2018-06-20T12:48:13.420Z,31.00
2018-06-20T12:50:40.647Z,31.60
2018-06-20T12:53:07.875Z,31.60
2018-06-20T12:55:35.232Z,31.50
2018-06-20T12:58:02.570Z,31.60
2018-06-20T13:00:29.889Z,30.60
2018-06-20T13:02:57.187Z,31.40
2018-06-20T13:05:24.561Z,31.30
2018-06-20T13:07:52.123Z,31.60
2018-06-20T13:10:19.528Z,30.80
2018-06-20T13:12:46.906Z,30.40
2018-06-20T13:15:14.275Z,31.50
2018-06-20T13:17:41.575Z,31.40
2018-06-20T13:20:08.877Z,30.40
2018-06-20T13:22:36.133Z,31.30
2018-06-20T13:25:03.476Z,31.40
2018-06-20T13:27:36.432Z,31.50
2018-06-20T13:30:07.867Z,30.30
2018-06-20T13:32:40.807Z,31.40
2018-06-20T13:35:13.993Z,30.70
2018-06-20T13:37:46.857Z,31.70
2018-06-20T13:40:20.041Z,31.60
2018-06-20T13:42:53.045Z,31.10
2018-06-20T13:45:26.179Z,31.20
2018-06-20T13:50:26.214Z,30.80
2018-06-20T13:52:53.532Z,30.90
2018-06-20T13:55:20.783Z,31.30
2018-06-20T13:57:48.308Z,31.10
2018-06-20T14:00:15.744Z,31.20
2018-06-20T14:02:43.136Z,31.20
2018-06-20T14:05:10.553Z,29.70
2018-06-20T14:07:38.004Z,30.90
2018-06-20T14:10:05.752Z,30.80
2018-06-20T14:12:33.129Z,31.10
2018-06-20T14:15:00.545Z,31.40
2018-06-20T14:17:27.964Z,31.10
2018-06-20T14:20:01.012Z,31.40
2018-06-20T14:22:28.267Z,31.30
2018-06-20T14:24:55.855Z,30.90
2018-06-20T14:27:23.339Z,30.40
2018-06-20T14:29:50.604Z,30.20
2018-06-20T14:32:23.647Z,30.50
2018-06-20T14:34:56.575Z,30.90
2018-06-20T14:37:29.479Z,31.00
2018-06-20T14:40:02.568Z,31.20
2018-06-20T14:42:36.110Z,31.30
2018-06-20T14:45:09.163Z,31.50
2018-06-20T14:47:36.453Z,31.50
2018-06-20T14:50:04.758Z,31.70
2018-06-20T14:54:59.649Z,31.50
2018-06-20T14:57:26.968Z,31.30
2018-06-20T14:59:54.259Z,30.90
2018-06-20T15:02:22.238Z,31.30
2018-06-20T15:04:49.512Z,31.20
2018-06-20T15:07:16.880Z,32.10
2018-06-20T15:09:44.111Z,31.40
2018-06-20T15:14:38.607Z,31.40
2018-06-20T15:17:11.464Z,31.40
2018-06-20T15:19:38.803Z,31.30
2018-06-20T15:22:06.151Z,31.30
2018-06-20T15:24:33.429Z,30.80
2018-06-20T15:27:06.266Z,29.90
2018-06-20T15:29:39.106Z,30.70
2018-06-20T15:32:11.997Z,30.80
2018-06-20T15:34:44.984Z,30.80
2018-06-20T15:37:18.217Z,30.90
2018-06-20T15:39:45.670Z,29.20
2018-06-20T15:42:12.928Z,30.80
2018-06-20T15:44:40.222Z,30.80
2018-06-20T15:47:07.529Z,30.90
2018-06-20T15:49:34.803Z,30.90
2018-06-20T15:52:02.107Z,30.90
2018-06-20T15:54:29.404Z,30.40
2018-06-20T15:56:56.744Z,29.40
2018-06-20T15:59:23.981Z,28.60
2018-06-20T16:01:51.527Z,28.40
2018-06-20T16:04:18.819Z,28.50
2018-06-20T16:06:46.110Z,28.70
2018-06-20T16:09:19.171Z,28.90
2018-06-20T16:11:46.467Z,29.00
2018-06-20T16:14:13.727Z,28.40
2018-06-20T16:16:41.066Z,29.50
2018-06-20T16:19:13.964Z,29.50
2018-06-20T16:21:46.958Z,29.50
2018-06-20T16:25:17.347Z,29.30
2018-06-20T16:27:50.174Z,29.70
2018-06-20T16:32:50.564Z,29.80
2018-06-20T16:35:17.868Z,28.70
2018-06-20T16:37:45.207Z,29.00
2018-06-20T16:40:12.471Z,29.70
2018-06-20T16:42:39.819Z,29.80
2018-06-20T16:45:07.049Z,29.80
2018-06-20T16:47:34.287Z,29.30
2018-06-20T16:50:01.553Z,29.20
2018-06-20T16:52:28.803Z,29.60
2018-06-20T16:54:56.076Z,29.40
2018-06-20T16:57:23.394Z,29.60
2018-06-20T17:02:23.513Z,29.50
2018-06-20T17:04:50.772Z,28.80
2018-06-20T17:07:18.853Z,29.40
2018-06-20T17:09:47.030Z,29.40
2018-06-20T17:12:20.148Z,29.20
2018-06-20T17:14:53.151Z,29.20
2018-06-20T17:17:25.980Z,29.30
2018-06-20T17:19:58.896Z,29.30
2018-06-20T17:25:04.766Z,29.20
2018-06-20T17:27:36.028Z,29.10
2018-06-20T17:30:03.874Z,29.10
2018-06-20T17:32:31.173Z,29.00
2018-06-20T17:34:58.489Z,29.00
2018-06-20T17:37:25.781Z,29.10
2018-06-20T17:39:53.101Z,29.00
2018-06-20T17:42:20.601Z,29.00
2018-06-20T17:44:48.079Z,28.90
2018-06-20T17:47:15.326Z,27.80
2018-06-20T17:49:42.647Z,28.70
2018-06-20T17:52:11.907Z,28.70
2018-06-20T17:54:39.196Z,29.20
2018-06-20T17:57:06.548Z,28.60
2018-06-20T17:59:34.088Z,28.60
2018-06-20T18:02:01.450Z,28.50
2018-06-20T18:04:34.498Z,28.50
2018-06-20T18:07:07.611Z,28.50
2018-06-20T18:09:40.657Z,28.40
2018-06-20T18:12:13.721Z,28.40
2018-06-20T18:22:08.428Z,28.10
2018-06-20T18:24:35.712Z,26.40
2018-06-20T18:27:03.013Z,27.90
2018-06-20T18:29:30.288Z,27.80
2018-06-20T18:31:58.045Z,26.30
2018-06-20T18:34:25.311Z,27.00
2018-06-20T18:36:52.598Z,27.60
2018-06-20T18:39:23.393Z,27.50
2018-06-20T18:41:50.911Z,27.40
2018-06-20T18:44:18.216Z,26.90
2018-06-20T18:46:45.501Z,26.80
2018-06-20T18:49:12.726Z,27.00
2018-06-20T18:51:40.081Z,27.00
2018-06-20T18:54:07.403Z,26.80
2018-06-20T19:01:40.895Z,26.60
2018-06-20T19:04:13.927Z,25.00
2018-06-20T19:06:46.895Z,27.80
2018-06-20T19:09:16.822Z,26.40
2018-06-20T19:11:44.615Z,26.20
2018-06-20T19:14:11.903Z,26.10
2018-06-20T19:16:39.357Z,25.80
2018-06-20T19:19:06.712Z,25.10
2018-06-20T19:21:34.219Z,25.20
2018-06-20T19:24:01.478Z,25.70
2018-06-20T19:26:28.945Z,25.40
2018-06-20T19:28:56.285Z,24.70
2018-06-20T19:31:23.676Z,25.40
2018-06-20T19:33:50.972Z,25.30
2018-06-20T19:36:18.257Z,25.20
2018-06-20T19:38:46.500Z,25.20
2018-06-20T19:41:13.920Z,25.10
2018-06-20T19:48:41.984Z,24.70
2018-06-20T19:51:09.505Z,24.40
2018-06-20T19:53:36.989Z,24.50
2018-06-20T19:56:04.377Z,24.40
2018-06-20T20:00:59.167Z,24.20
2018-06-20T20:03:29.371Z,23.80
2018-06-20T20:10:52.085Z,23.90
2018-06-20T20:13:19.746Z,23.80
2018-06-20T20:15:47.165Z,22.30
2018-06-20T20:18:14.640Z,23.70
2018-06-20T20:20:42.061Z,22.20
2018-06-20T20:23:09.409Z,23.30
2018-06-20T20:25:36.868Z,23.50
2018-06-20T20:28:04.231Z,23.40
2018-06-20T20:30:31.560Z,22.70
2018-06-20T20:32:58.991Z,23.20
2018-06-20T20:35:26.391Z,23.90
2018-06-20T20:37:53.720Z,21.60
2018-06-20T20:40:21.080Z,22.40
2018-06-20T20:42:48.416Z,23.00
2018-06-20T20:45:15.773Z,22.50
2018-06-20T20:47:43.435Z,22.90
2018-06-20T20:50:11.068Z,22.80
2018-06-20T20:55:05.950Z,22.70
2018-06-20T20:57:33.725Z,21.60
2018-06-20T21:00:01.151Z,22.50
2018-06-20T21:02:28.515Z,21.40
2018-06-20T21:04:55.897Z,22.40
2018-06-20T21:07:23.242Z,22.40
2018-06-20T21:09:50.827Z,22.30
2018-06-20T21:14:45.488Z,22.30
2018-06-20T21:17:13.187Z,22.20
2018-06-20T21:19:40.484Z,22.40
2018-06-20T21:22:07.938Z,22.10
2018-06-20T21:24:35.289Z,20.50
2018-06-20T21:27:02.567Z,20.40
2018-06-20T21:29:29.904Z,21.70
2018-06-20T21:31:57.219Z,21.60
2018-06-20T21:34:24.640Z,21.30
2018-06-20T21:36:51.986Z,21.60
2018-06-20T21:41:48.741Z,21.50
2018-06-20T21:44:16.051Z,20.10
2018-06-20T21:46:43.545Z,20.30
2018-06-20T21:49:10.831Z,21.30
2018-06-20T21:51:38.223Z,21.30
2018-06-20T21:56:32.888Z,21.30
2018-06-20T21:59:00.316Z,22.50
2018-06-20T22:01:27.719Z,21.20
2018-06-20T22:03:55.192Z,21.70
2018-06-20T22:06:22.722Z,22.40
2018-06-20T22:08:50.067Z,20.00
2018-06-20T22:11:17.673Z,20.70
2018-06-20T22:16:12.564Z,20.80
2018-06-20T22:18:39.832Z,20.70
2018-06-20T22:21:07.088Z,20.70
2018-06-20T22:23:34.406Z,19.80
2018-06-20T22:26:01.760Z,20.70
2018-06-20T22:28:29.037Z,19.70
2018-06-20T22:30:56.379Z,19.50
2018-06-20T22:33:23.712Z,20.50
2018-06-20T22:35:51.036Z,20.10
2018-06-20T22:38:18.280Z,20.50
2018-06-20T22:40:45.719Z,19.00
2018-06-20T22:43:13.004Z,18.80
2018-06-20T22:45:40.612Z,19.30
2018-06-20T22:48:08.183Z,20.20
2018-06-20T22:50:35.495Z,20.00
2018-06-20T22:53:02.939Z,20.20
2018-06-20T22:55:30.592Z,19.60
2018-06-20T23:00:25.526Z,20.10
2018-06-20T23:02:52.924Z,20.10
2018-06-20T23:05:20.212Z,19.80
2018-06-20T23:07:47.561Z,20.50
2018-06-20T23:10:15.061Z,19.20
2018-06-20T23:12:42.388Z,18.40
2018-06-20T23:15:09.840Z,19.80
2018-06-20T23:17:37.274Z,19.10
2018-06-20T23:20:04.557Z,18.40
2018-06-20T23:22:31.876Z,19.50
2018-06-20T23:24:59.120Z,19.80
2018-06-20T23:27:26.526Z,18.70
2018-06-20T23:29:53.821Z,19.70
2018-06-20T23:32:21.256Z,19.30
2018-06-20T23:34:48.542Z,18.90
2018-06-20T23:37:16.116Z,19.60
2018-06-20T23:39:43.515Z,20.60
2018-06-20T23:42:10.812Z,19.20
2018-06-20T23:44:38.252Z,18.20
2018-06-20T23:47:05.578Z,19.50
2018-06-20T23:49:32.867Z,18.10
2018-06-20T23:52:00.515Z,17.90
2018-06-20T23:54:27.831Z,18.20
2018-06-20T23:56:55.285Z,18.50
2018-06-20T23:59:22.615Z,18.20
