createdAt,value
2024-04-05T00:00:03.566Z,3.070001125
2024-04-05T00:05:02.839Z,3.11000967
2024-04-05T00:10:03.103Z,2.909997463
2024-04-05T00:15:02.618Z,2.990014553
2024-04-05T00:20:02.938Z,2.849999905
2024-04-05T00:25:02.518Z,2.689996243
2024-04-05T00:30:02.859Z,2.61000967
2024-04-05T00:35:03.207Z,2.689996243
2024-04-05T00:40:02.429Z,2.80999136
2024-04-05T00:45:02.659Z,2.89000845
2024-04-05T00:50:02.944Z,2.80999136
2024-04-05T00:55:02.168Z,2.950006008
2024-04-05T01:00:02.511Z,3.790002346
2024-04-05T01:05:02.760Z,3.80999136
2024-04-05T01:10:04.109Z,6.39000845
2024-04-05T01:15:02.592Z,3.749993801
2024-04-05T01:20:02.904Z,3.490014553
2024-04-05T01:25:02.135Z,4.189996243
2024-04-05T01:30:02.363Z,6.869988918
2024-04-05T01:35:03.751Z,6.02999258
2024-04-05T01:40:03.134Z,8.550012589
2024-04-05T01:45:02.411Z,8.550012589
2024-04-05T01:50:03.516Z,7.149987698
2024-04-05T01:55:02.850Z,6.749993801
2024-04-05T02:00:03.871Z,5.589990139
2024-04-05T02:05:03.876Z,6.749993801
2024-04-05T02:10:02.170Z,6.730004787
2024-04-05T02:15:02.508Z,5.050012112
2024-04-05T02:20:02.847Z,4.490014553
2024-04-05T02:25:03.092Z,4.30999136
2024-04-05T02:30:02.397Z,5.450006008
2024-04-05T02:35:02.710Z,5.270013332
2024-04-05T02:40:02.960Z,6.969995022
2024-04-05T02:45:02.927Z,8.290002823
2024-04-05T02:50:02.819Z,7.790002346
2024-04-05T02:55:03.184Z,6.790002346
2024-04-05T03:00:02.913Z,7.589990139
2024-04-05T03:05:02.228Z,8.050012589
2024-04-05T03:10:02.484Z,8.869989395
2024-04-05T03:15:04.022Z,9.330011368
2024-04-05T03:20:02.356Z,9.390008926
2024-04-05T03:25:02.701Z,9.610010147
2024-04-05T03:30:04.363Z,9.749994278
2024-04-05T03:35:02.885Z,9.209985733
2024-04-05T03:40:02.304Z,9.330011368
2024-04-05T03:45:02.661Z,7.790002346
2024-04-05T03:50:03.043Z,7.61000967
2024-04-05T03:55:03.037Z,8.189996719
2024-04-05T04:00:02.362Z,7.589990139
2024-04-05T04:05:02.749Z,7.270013332
2024-04-05T04:10:03.993Z,7.730004787
2024-04-05T04:15:02.300Z,8.40999794
2024-04-05T04:20:02.613Z,9.209985733
2024-04-05T04:25:03.000Z,9.290002823
2024-04-05T04:30:02.317Z,9.749994278
2024-04-05T04:35:02.679Z,9.99001503
2024-04-05T04:40:03.065Z,10.08999062
2024-04-05T04:45:02.350Z,9.350000381
2024-04-05T04:50:02.803Z,9.99001503
2024-04-05T04:55:03.057Z,9.249994278
2024-04-05T05:00:02.294Z,9.070001602
2024-04-05T05:05:02.917Z,9.249994278
2024-04-05T05:10:02.180Z,10.18999672
2024-04-05T05:15:02.445Z,9.90999794
2024-04-05T05:20:02.844Z,9.670007706
2024-04-05T05:25:03.099Z,9.90999794
2024-04-05T05:30:02.359Z,10.27001381
2024-04-05T05:35:02.661Z,10.64998817
2024-04-05T05:40:02.969Z,10.3699894
2024-04-05T05:45:02.268Z,10.4699955
2024-04-05T05:50:02.583Z,9.90999794
2024-04-05T05:55:02.889Z,10.02999306
2024-04-05T06:00:02.758Z,10.17000771
2024-04-05T06:05:03.075Z,9.950006485
2024-04-05T06:10:02.302Z,9.809991837
2024-04-05T06:15:03.426Z,9.90999794
2024-04-05T06:20:02.940Z,9.950006485
2024-04-05T06:25:02.175Z,9.429986954
2024-04-05T06:30:02.407Z,9.670007706
2024-04-05T06:35:03.502Z,9.770013809
2024-04-05T06:40:03.993Z,9.629999161
2024-04-05T06:45:03.124Z,10.02999306
2024-04-05T06:50:02.432Z,10.08999062
2024-04-05T06:55:03.641Z,10.08999062
2024-04-05T07:00:03.809Z,10.12999916
2024-04-05T07:05:03.080Z,10.27001381
2024-04-05T07:10:02.361Z,10.33001137
2024-04-05T07:15:02.686Z,10.30999184
2024-04-05T07:20:03.118Z,10.5700016
2024-04-05T07:25:03.579Z,10.33001137
2024-04-05T07:30:03.083Z,9.950006485
2024-04-05T07:35:02.394Z,9.770013809
2024-04-05T07:40:03.862Z,9.610010147
2024-04-05T07:45:03.526Z,9.770013809
2024-04-05T07:50:02.832Z,10.08999062
2024-04-05T07:55:04.754Z,10.5700016
2024-04-05T08:00:03.160Z,10.30999184
2024-04-05T08:05:03.443Z,9.850000381
2024-04-05T08:10:02.688Z,9.390008926
2024-04-05T08:15:03.726Z,9.390008926
2024-04-05T08:20:04.264Z,10.17000771
2024-04-05T08:25:03.938Z,10.68999672
2024-04-05T08:30:02.271Z,10.99001503
2024-04-05T08:35:02.554Z,11.64998817
2024-04-05T08:40:04.259Z,12.61001015
2024-04-05T08:45:03.872Z,12.51000404
2024-04-05T08:50:02.223Z,12.39000893
2024-04-05T08:55:02.538Z,12.3699894
2024-04-05T09:00:02.759Z,12.39000893
2024-04-05T09:05:03.107Z,12.3699894
2024-04-05T09:10:03.180Z,12.52999306
2024-04-05T09:15:02.484Z,12.62999916
2024-04-05T09:20:02.750Z,12.62999916
2024-04-05T09:25:03.050Z,13.30999184
2024-04-05T09:30:02.307Z,13.14998817
2024-04-05T09:35:02.646Z,12.8699894
2024-04-05T09:40:04.540Z,13.27001381
2024-04-05T09:45:02.919Z,13.0700016
2024-04-05T09:50:02.562Z,13.05001259
2024-04-05T09:55:02.845Z,12.39000893
2024-04-05T10:00:04.324Z,11.95000648
2024-04-05T10:05:04.232Z,12.73000526
2024-04-05T10:10:02.471Z,12.95000648
2024-04-05T10:15:04.184Z,12.77001381
2024-04-05T10:20:03.777Z,13.05001259
2024-04-05T10:25:03.035Z,13.24999428
2024-04-05T10:30:03.515Z,13.61001015
2024-04-05T10:35:02.958Z,13.30999184
2024-04-05T10:40:02.302Z,13.74999428
2024-04-05T10:45:02.871Z,13.80999184
2024-04-05T10:50:02.235Z,13.74999428
2024-04-05T10:55:02.604Z,13.79000282
2024-04-05T11:00:02.872Z,12.52999306
2024-04-05T11:05:03.175Z,12.33001137
2024-04-05T11:10:06.621Z,12.62999916
2024-04-05T11:15:04.043Z,12.61001015
2024-04-05T11:20:02.526Z,12.62999916
2024-04-05T11:25:02.867Z,12.77001381
2024-04-05T11:30:04.293Z,12.4699955
2024-04-05T11:35:03.188Z,12.67000771
2024-04-05T11:40:03.845Z,12.90999794
2024-04-05T11:45:03.131Z,12.62999916
2024-04-05T11:50:03.450Z,13.55001259
2024-04-05T11:55:02.740Z,12.42998695
2024-04-05T12:00:03.298Z,12.77001381
2024-04-05T12:05:03.773Z,12.83001137
2024-04-05T12:10:03.216Z,12.90999794
2024-04-05T12:15:02.472Z,12.83001137
2024-04-05T12:20:02.979Z,12.62999916
2024-04-05T12:25:02.370Z,12.70998573
2024-04-05T12:30:02.624Z,12.95000648
2024-04-05T12:35:03.134Z,13.55001259
2024-04-05T12:40:02.490Z,13.85000038
2024-04-05T12:45:02.715Z,14.14998817
2024-04-05T12:50:03.034Z,13.85000038
2024-04-05T12:55:02.294Z,13.85000038
2024-04-05T13:00:02.742Z,13.89000893
2024-04-05T13:05:03.060Z,13.24999428
2024-04-05T13:10:02.340Z,13.55001259
2024-04-05T13:15:02.685Z,13.74999428
2024-04-05T13:20:02.979Z,13.24999428
2024-04-05T13:25:02.284Z,13.79000282
2024-04-05T13:30:02.638Z,13.0700016
2024-04-05T13:35:03.231Z,13.51000404
2024-04-05T13:40:02.537Z,13.68999672
2024-04-05T13:45:02.809Z,13.79000282
2024-04-05T13:50:03.129Z,13.30999184
2024-04-05T13:55:02.439Z,13.24999428
2024-04-05T14:00:02.785Z,12.80999184
2024-04-05T14:05:03.067Z,12.90999794
2024-04-05T14:10:02.364Z,12.5700016
2024-04-05T14:15:02.573Z,12.77001381
2024-04-05T14:20:02.974Z,13.49001503
2024-04-05T14:25:02.459Z,12.9699955
2024-04-05T14:30:02.880Z,13.05001259
2024-04-05T14:35:02.188Z,13.11001015
2024-04-05T14:40:02.636Z,11.85000038
2024-04-05T14:45:02.952Z,10.12999916
2024-04-05T14:50:02.200Z,10.30999184
2024-04-05T14:55:02.572Z,9.890008926
2024-04-05T15:00:02.757Z,9.950006485
2024-04-05T15:05:03.019Z,9.850000381
2024-04-05T15:10:02.330Z,11.4699955
2024-04-05T15:15:02.711Z,11.23000526
2024-04-05T15:20:03.091Z,11.89000893
2024-04-05T15:25:02.440Z,14.01000404
2024-04-05T15:30:02.718Z,11.30999184
2024-04-05T15:35:02.946Z,11.61001015
2024-04-05T15:40:02.229Z,11.4699955
2024-04-05T15:45:02.552Z,10.79000282
2024-04-05T15:50:02.870Z,12.17000771
2024-04-05T15:55:02.199Z,11.40999794
2024-04-05T16:00:02.432Z,11.95000648
2024-04-05T16:05:02.744Z,11.95000648
2024-04-05T16:10:03.090Z,10.5700016
2024-04-05T16:15:03.482Z,10.85000038
2024-04-05T16:20:02.888Z,10.92998695
2024-04-05T16:25:02.278Z,10.3699894
2024-04-05T16:30:02.659Z,12.90999794
2024-04-05T16:35:02.994Z,11.33001137
2024-04-05T16:40:02.271Z,10.85000038
2024-04-05T16:45:02.547Z,10.02999306
2024-04-05T16:50:02.805Z,9.709985733
2024-04-05T16:55:03.060Z,9.429986954
2024-04-05T17:00:02.333Z,9.189996719
2024-04-05T17:05:02.613Z,9.209985733
2024-04-05T17:10:02.871Z,9.189996719
2024-04-05T17:15:03.113Z,9.469995499
2024-04-05T17:20:02.436Z,11.79000282
2024-04-05T17:25:02.699Z,12.3699894
2024-04-05T17:30:02.954Z,9.670007706
2024-04-05T17:35:02.285Z,10.3699894
2024-04-05T17:40:02.595Z,12.77001381
2024-04-05T17:45:02.845Z,9.330011368
2024-04-05T17:50:03.208Z,9.249994278
2024-04-05T17:55:02.429Z,9.209985733
2024-04-05T18:00:02.771Z,9.149988174
2024-04-05T18:05:03.041Z,12.33001137
2024-04-05T18:10:02.264Z,10.42998695
2024-04-05T18:15:02.690Z,9.110010147
2024-04-05T18:20:05.318Z,9.189996719
2024-04-05T18:25:02.774Z,9.029993057
2024-04-05T18:30:03.143Z,9.350000381
2024-04-05T18:35:02.369Z,9.209985733
2024-04-05T18:40:02.662Z,9.110010147
2024-04-05T18:45:03.085Z,8.869989395
2024-04-05T18:50:02.375Z,8.790002823
2024-04-05T18:55:02.753Z,8.689996719
2024-04-05T19:00:03.106Z,8.510004044
2024-04-05T19:05:02.453Z,8.610010147
2024-04-05T19:10:02.857Z,8.689996719
2024-04-05T19:15:03.176Z,9.029993057
2024-04-05T19:20:02.626Z,9.029993057
2024-04-05T19:25:03.552Z,8.469995499
2024-04-05T19:30:02.939Z,8.749994278
2024-04-05T19:35:02.431Z,8.649988174
2024-04-05T19:40:02.739Z,8.510004044
2024-04-05T19:45:03.036Z,8.689996719
2024-04-05T19:50:03.786Z,8.290002823
2024-04-05T19:55:02.318Z,8.469995499
2024-04-05T20:00:02.677Z,8.450006485
2024-04-05T20:05:03.005Z,8.610010147
2024-04-05T20:10:02.397Z,8.749994278
2024-04-05T20:15:02.776Z,8.610010147
2024-04-05T20:20:03.364Z,8.230005264
2024-04-05T20:25:02.713Z,7.909997463
2024-04-05T20:30:03.032Z,7.589990139
2024-04-05T20:35:02.405Z,7.550012112
2024-04-05T20:40:02.736Z,7.290002346
2024-04-05T20:45:03.060Z,7.270013332
2024-04-05T20:50:02.365Z,7.270013332
2024-04-05T20:55:02.721Z,7.649987698
2024-04-05T21:00:02.975Z,7.369988918
2024-04-05T21:05:02.341Z,7.089990139
2024-04-05T21:10:02.597Z,6.909997463
2024-04-05T21:15:02.914Z,7.11000967
2024-04-05T21:20:05.984Z,6.61000967
2024-04-05T21:25:02.819Z,6.510003567
2024-04-05T21:30:03.108Z,6.429986477
2024-04-05T21:35:02.366Z,6.649987698
2024-04-05T21:40:02.717Z,6.689996243
2024-04-05T21:45:03.039Z,6.469995022
2024-04-05T21:50:02.556Z,6.39000845
2024-04-05T21:55:02.949Z,6.129998684
2024-04-05T22:00:02.370Z,6.330010891
2024-04-05T22:05:02.800Z,5.80999136
2024-04-05T22:10:03.049Z,5.510003567
2024-04-05T22:15:02.368Z,5.369988918
2024-04-05T22:20:02.693Z,6.170007229
2024-04-05T22:25:03.002Z,7.270013332
2024-04-05T22:30:02.282Z,7.869988918
2024-04-05T22:35:02.901Z,7.510003567
2024-04-05T22:40:02.223Z,7.649987698
2024-04-05T22:45:02.490Z,7.790002346
2024-04-05T22:50:02.787Z,8.149988174
2024-04-05T22:55:03.033Z,8.290002823
2024-04-05T23:00:02.354Z,8.290002823
2024-04-05T23:05:02.790Z,8.450006485
2024-04-05T23:10:03.808Z,8.550012589
2024-04-05T23:15:03.064Z,9.709985733
2024-04-05T23:20:02.455Z,9.629999161
2024-04-05T23:25:03.016Z,9.709985733
2024-04-05T23:30:02.230Z,9.709985733
2024-04-05T23:35:02.556Z,9.469995499
2024-04-05T23:40:02.933Z,8.869989395
2024-04-05T23:45:02.245Z,7.450006008
2024-04-05T23:50:02.648Z,6.510003567
2024-04-05T23:55:02.888Z,6.11000967
