createdAt,value
2018-07-27T00:01:49.681Z,18.70
2018-07-27T00:04:18.864Z,18.80
2018-07-27T00:06:48.708Z,18.80
2018-07-27T00:09:18.446Z,18.80
2018-07-27T00:11:47.914Z,18.80
2018-07-27T00:14:16.923Z,18.80
2018-07-27T00:16:46.041Z,18.80
2018-07-27T00:19:15.422Z,18.90
2018-07-27T00:21:44.394Z,18.90
2018-07-27T00:24:13.389Z,18.90
2018-07-27T00:26:42.447Z,19.00
2018-07-27T00:29:11.223Z,18.90
2018-07-27T00:31:41.183Z,18.90
2018-07-27T00:34:10.728Z,18.90
2018-07-27T00:36:39.732Z,18.90
2018-07-27T00:39:10.192Z,18.90
2018-07-27T00:41:39.541Z,18.80
2018-07-27T00:44:08.629Z,18.80
2018-07-27T00:46:37.350Z,18.80
2018-07-27T00:49:06.813Z,18.70
2018-07-27T00:51:35.578Z,18.60
2018-07-27T00:54:04.566Z,18.60
2018-07-27T00:56:34.100Z,18.50
2018-07-27T00:59:03.151Z,18.40
2018-07-27T01:01:32.634Z,18.40
2018-07-27T01:04:02.258Z,18.40
2018-07-27T01:06:32.334Z,18.50
2018-07-27T01:09:01.107Z,18.60
2018-07-27T01:11:30.242Z,18.60
2018-07-27T01:13:59.071Z,18.70
2018-07-27T01:16:27.975Z,18.60
2018-07-27T01:18:57.093Z,18.70
2018-07-27T01:21:26.106Z,18.70
2018-07-27T01:23:54.875Z,18.60
2018-07-27T01:26:24.068Z,18.40
2018-07-27T01:28:53.192Z,18.40
2018-07-27T01:31:22.223Z,18.50
2018-07-27T01:33:51.540Z,18.50
2018-07-27T01:36:21.066Z,18.50
2018-07-27T01:38:49.793Z,18.40
2018-07-27T01:41:19.236Z,18.50
2018-07-27T01:43:48.315Z,18.40
2018-07-27T01:46:17.346Z,18.40
2018-07-27T01:48:46.516Z,18.30
2018-07-27T01:51:15.578Z,18.30
2018-07-27T01:53:44.489Z,18.40
2018-07-27T01:56:13.200Z,18.30
2018-07-27T01:58:42.189Z,18.20
2018-07-27T02:01:11.275Z,18.10
2018-07-27T02:03:40.232Z,18.10
2018-07-27T02:06:09.490Z,18.10
2018-07-27T02:08:39.126Z,18.10
2018-07-27T02:11:07.880Z,18.00
2018-07-27T02:13:37.042Z,18.00
2018-07-27T02:16:05.946Z,18.00
2018-07-27T02:18:34.973Z,18.00
2018-07-27T02:21:04.278Z,18.10
2018-07-27T02:23:33.089Z,18.00
2018-07-27T02:26:02.803Z,18.00
2018-07-27T02:28:32.638Z,17.80
2018-07-27T02:31:04.361Z,17.90
2018-07-27T02:33:33.682Z,17.90
2018-07-27T02:36:03.400Z,17.60
2018-07-27T02:38:32.966Z,17.60
2018-07-27T02:41:02.157Z,17.70
2018-07-27T02:43:35.510Z,17.70
2018-07-27T02:46:04.651Z,17.80
2018-07-27T02:48:33.701Z,17.90
2018-07-27T02:51:03.512Z,17.90
2018-07-27T02:53:32.605Z,17.90
2018-07-27T02:56:01.426Z,18.00
2018-07-27T02:58:30.755Z,17.90
2018-07-27T03:01:01.561Z,17.80
2018-07-27T03:03:31.047Z,17.80
2018-07-27T03:06:02.226Z,17.70
2018-07-27T03:08:32.498Z,17.80
2018-07-27T03:11:01.602Z,17.70
2018-07-27T03:13:30.793Z,17.70
2018-07-27T03:15:59.947Z,17.70
2018-07-27T03:18:29.533Z,17.60
2018-07-27T03:20:59.162Z,17.40
2018-07-27T03:23:28.074Z,17.30
2018-07-27T03:25:57.066Z,17.20
2018-07-27T03:28:26.306Z,17.30
2018-07-27T03:30:55.459Z,17.40
2018-07-27T03:33:24.278Z,17.40
2018-07-27T03:35:53.800Z,17.30
2018-07-27T03:38:22.644Z,17.40
2018-07-27T03:40:51.600Z,17.40
2018-07-27T03:43:21.043Z,17.50
2018-07-27T03:45:50.190Z,17.40
2018-07-27T03:48:19.367Z,17.40
2018-07-27T03:50:48.696Z,17.40
2018-07-27T03:53:17.786Z,17.30
2018-07-27T03:58:48.878Z,17.30
2018-07-27T04:01:17.673Z,17.30
2018-07-27T04:03:46.522Z,17.30
2018-07-27T04:06:16.265Z,17.30
2018-07-27T04:08:45.384Z,17.20
2018-07-27T04:11:14.537Z,17.10
2018-07-27T04:13:45.652Z,17.20
2018-07-27T04:16:14.595Z,17.30
2018-07-27T04:18:43.945Z,17.30
2018-07-27T04:21:13.539Z,17.30
2018-07-27T04:23:42.647Z,17.30
2018-07-27T04:26:11.579Z,17.30
2018-07-27T04:28:42.376Z,17.30
2018-07-27T04:31:11.235Z,17.40
2018-07-27T04:33:40.672Z,17.50
2018-07-27T04:36:11.914Z,17.60
2018-07-27T04:38:43.092Z,17.60
2018-07-27T04:41:13.798Z,17.60
2018-07-27T04:43:42.996Z,17.80
2018-07-27T04:46:12.118Z,17.80
2018-07-27T04:48:41.287Z,17.80
2018-07-27T04:51:11.768Z,17.80
2018-07-27T04:53:40.808Z,17.80
2018-07-27T04:56:09.925Z,17.70
2018-07-27T04:58:39.464Z,17.70
2018-07-27T05:01:08.598Z,17.70
2018-07-27T05:03:37.510Z,17.80
2018-07-27T05:06:06.958Z,18.00
2018-07-27T05:08:40.918Z,18.50
2018-07-27T05:11:10.438Z,19.30
2018-07-27T05:13:39.412Z,20.10
2018-07-27T05:16:08.392Z,20.10
2018-07-27T05:18:39.088Z,19.90
2018-07-27T05:21:08.821Z,19.60
2018-07-27T05:23:37.897Z,19.30
2018-07-27T05:26:12.446Z,19.20
2018-07-27T05:28:43.004Z,19.10
2018-07-27T05:31:12.402Z,19.20
2018-07-27T05:33:41.451Z,19.10
2018-07-27T05:36:11.262Z,19.10
2018-07-27T05:38:42.635Z,19.00
2018-07-27T05:44:09.328Z,19.00
2018-07-27T05:46:54.425Z,19.20
2018-07-27T05:49:24.178Z,19.40
2018-07-27T05:51:55.561Z,19.40
2018-07-27T05:54:37.451Z,19.50
2018-07-27T05:59:36.723Z,19.60
2018-07-27T06:02:06.584Z,19.70
2018-07-27T06:04:35.663Z,19.60
2018-07-27T06:07:05.125Z,19.70
2018-07-27T06:09:34.553Z,19.80
2018-07-27T06:12:07.445Z,20.20
2018-07-27T06:14:40.480Z,20.20
2018-07-27T06:17:10.312Z,20.50
2018-07-27T06:19:40.096Z,20.60
2018-07-27T06:22:09.498Z,20.90
2018-07-27T06:27:08.948Z,21.80
2018-07-27T06:35:35.707Z,23.90
2018-07-27T06:38:05.198Z,25.60
2018-07-27T06:40:34.408Z,27.10
2018-07-27T06:43:03.457Z,28.80
2018-07-27T06:45:33.316Z,30.00
2018-07-27T06:48:02.420Z,31.20
2018-07-27T06:50:31.331Z,31.10
2018-07-27T06:53:00.867Z,31.80
2018-07-27T06:55:31.708Z,31.40
2018-07-27T06:58:00.839Z,32.00
2018-07-27T07:00:30.782Z,32.00
2018-07-27T07:05:31.154Z,32.30
2018-07-27T07:08:02.881Z,32.30
2018-07-27T07:10:34.020Z,33.60
2018-07-27T07:13:07.050Z,33.60
2018-07-27T07:18:10.574Z,33.40
2018-07-27T07:20:54.645Z,34.30
2018-07-27T07:23:30.509Z,32.80
2018-07-27T07:26:01.539Z,32.80
2018-07-27T07:28:37.078Z,32.50
2018-07-27T08:28:21.266Z,32.40
2018-07-27T08:33:18.407Z,34.80
2018-07-27T08:35:46.915Z,34.50
2018-07-27T08:38:15.405Z,36.40
2018-07-27T08:43:16.625Z,30.40
2018-07-27T08:45:59.747Z,29.90
2018-07-27T08:48:31.048Z,29.30
2018-07-27T08:51:03.112Z,29.40
2018-07-27T08:53:42.290Z,31.10
2018-07-27T08:56:11.278Z,32.80
2018-07-27T08:58:40.008Z,32.40
2018-07-27T09:03:36.840Z,33.40
2018-07-27T09:06:05.361Z,34.30
2018-07-27T09:08:35.059Z,32.70
2018-07-27T09:11:05.026Z,31.60
2018-07-27T09:19:04.888Z,30.90
2018-07-27T09:21:33.232Z,32.00
2018-07-27T09:24:01.757Z,30.80
2018-07-27T09:26:33.127Z,31.40
2018-07-27T09:29:06.703Z,32.10
2018-07-27T09:31:50.206Z,32.80
2018-07-27T09:34:28.201Z,30.90
2018-07-27T09:37:08.037Z,28.70
2018-07-27T09:39:37.823Z,29.10
2018-07-27T09:42:13.555Z,28.30
2018-07-27T09:44:45.381Z,29.10
2018-07-27T09:47:13.908Z,29.50
2018-07-27T09:49:42.279Z,30.60
2018-07-27T09:52:11.113Z,30.60
2018-07-27T09:54:39.660Z,29.20
2018-07-27T09:57:07.987Z,29.90
2018-07-27T09:59:44.126Z,29.90
2018-07-27T10:04:46.105Z,29.30
2018-07-27T10:07:15.792Z,28.60
2018-07-27T10:09:46.882Z,28.80
2018-07-27T10:12:16.238Z,28.90
2018-07-27T10:17:12.968Z,29.20
2018-07-27T10:19:41.953Z,29.60
2018-07-27T10:22:10.329Z,29.40
2018-07-27T10:24:45.648Z,29.30
2018-07-27T10:27:20.297Z,29.00
2018-07-27T10:29:50.184Z,29.80
2018-07-27T10:32:28.039Z,30.30
2018-07-27T10:35:00.397Z,29.80
2018-07-27T10:37:31.239Z,30.00
2018-07-27T10:40:00.416Z,29.60
2018-07-27T10:42:29.140Z,29.30
2018-07-27T10:47:40.139Z,30.10
2018-07-27T10:50:09.546Z,28.50
2018-07-27T10:52:44.840Z,28.40
2018-07-27T10:55:35.901Z,28.80
2018-07-27T10:58:22.682Z,28.90
2018-07-27T11:00:51.193Z,29.00
2018-07-27T11:05:47.969Z,30.30
2018-07-27T11:08:16.391Z,29.30
2018-07-27T11:10:45.271Z,28.40
2018-07-27T11:13:16.013Z,29.20
2018-07-27T11:15:46.046Z,28.70
2018-07-27T11:18:14.785Z,29.10
2018-07-27T11:20:43.198Z,30.00
2018-07-27T11:23:13.155Z,31.00
2018-07-27T11:25:46.871Z,32.00
2018-07-27T11:30:43.269Z,30.80
2018-07-27T11:33:11.989Z,30.30
2018-07-27T11:35:40.523Z,30.10
2018-07-27T11:38:09.229Z,31.00
2018-07-27T11:40:37.832Z,31.20
2018-07-27T11:43:06.185Z,30.00
2018-07-27T11:45:34.974Z,31.30
2018-07-27T11:48:04.776Z,31.30
2018-07-27T11:50:35.587Z,29.80
2018-07-27T11:53:08.630Z,29.40
2018-07-27T11:55:40.061Z,29.40
2018-07-27T11:58:14.057Z,29.30
2018-07-27T12:00:57.057Z,28.80
2018-07-27T12:03:28.235Z,29.40
2018-07-27T12:05:56.790Z,29.00
2018-07-27T12:08:25.206Z,29.40
2018-07-27T12:10:53.956Z,29.70
2018-07-27T12:13:22.342Z,29.10
2018-07-27T12:15:50.690Z,28.90
2018-07-27T12:18:19.547Z,28.90
2018-07-27T12:20:47.970Z,29.10
2018-07-27T12:23:25.988Z,29.20
2018-07-27T12:25:56.011Z,28.90
2018-07-27T12:28:24.912Z,28.80
2018-07-27T12:31:01.719Z,29.20
2018-07-27T12:33:30.490Z,29.60
2018-07-27T12:36:03.014Z,30.00
2018-07-27T12:38:37.047Z,29.40
2018-07-27T12:41:05.427Z,29.40
2018-07-27T12:43:55.668Z,29.00
2018-07-27T12:46:52.306Z,28.70
2018-07-27T12:49:21.024Z,28.90
2018-07-27T12:51:50.456Z,28.90
2018-07-27T12:54:19.751Z,29.30
2018-07-27T12:56:48.644Z,29.30
2018-07-27T12:59:17.012Z,29.10
2018-07-27T13:01:45.361Z,28.60
2018-07-27T13:04:16.620Z,29.10
2018-07-27T13:06:47.425Z,29.10
2018-07-27T13:09:16.004Z,28.80
2018-07-27T13:11:44.956Z,29.10
2018-07-27T13:14:17.217Z,29.40
2018-07-27T13:16:46.944Z,29.70
2018-07-27T13:19:16.393Z,29.30
2018-07-27T13:24:13.342Z,29.10
2018-07-27T13:26:43.413Z,29.00
2018-07-27T13:29:11.806Z,28.90
2018-07-27T13:31:43.877Z,28.90
2018-07-27T13:37:20.339Z,28.80
2018-07-27T13:39:49.996Z,28.60
2018-07-27T13:42:19.801Z,28.70
2018-07-27T13:44:48.536Z,28.70
2018-07-27T13:47:17.716Z,28.60
2018-07-27T13:49:46.173Z,28.80
2018-07-27T13:52:14.817Z,28.80
2018-07-27T13:54:43.208Z,29.00
2018-07-27T13:57:15.936Z,28.70
2018-07-27T13:59:45.127Z,28.70
2018-07-27T14:04:46.008Z,29.00
2018-07-27T14:07:14.643Z,29.20
2018-07-27T14:09:43.132Z,29.20
2018-07-27T14:12:12.112Z,29.50
2018-07-27T14:14:40.755Z,29.70
2018-07-27T14:17:09.136Z,29.60
2018-07-27T14:19:42.269Z,29.50
2018-07-27T14:22:11.008Z,28.90
2018-07-27T14:24:40.211Z,28.90
2018-07-27T14:31:07.259Z,28.40
2018-07-27T14:36:18.744Z,29.20
2018-07-27T14:38:47.199Z,29.20
2018-07-27T14:41:31.170Z,29.10
2018-07-27T14:46:46.661Z,28.50
2018-07-27T14:49:16.164Z,28.90
2018-07-27T14:51:44.856Z,29.20
2018-07-27T14:54:14.382Z,29.10
2018-07-27T14:59:30.972Z,29.00
2018-07-27T15:02:00.896Z,29.10
2018-07-27T15:04:29.303Z,29.20
2018-07-27T15:06:57.625Z,29.10
2018-07-27T15:09:26.327Z,28.80
2018-07-27T15:11:54.673Z,28.90
2018-07-27T15:14:23.329Z,29.10
2018-07-27T15:19:20.014Z,28.90
2018-07-27T15:21:48.652Z,28.50
2018-07-27T15:24:17.281Z,28.80
2018-07-27T15:26:45.589Z,28.90
2018-07-27T15:29:15.550Z,28.90
2018-07-27T15:31:50.215Z,29.00
2018-07-27T15:37:43.030Z,28.90
2018-07-27T15:46:30.702Z,28.70
2018-07-27T15:49:01.791Z,28.90
2018-07-27T15:54:39.569Z,28.70
2018-07-27T15:57:09.111Z,28.80
2018-07-27T16:03:13.493Z,28.50
2018-07-27T16:06:05.775Z,28.50
2018-07-27T16:08:42.433Z,28.60
2018-07-27T16:11:20.494Z,28.60
2018-07-27T16:16:37.428Z,28.40
2018-07-27T16:19:06.361Z,28.50
2018-07-27T16:21:34.755Z,28.50
2018-07-27T16:24:03.564Z,28.60
2018-07-27T16:26:33.463Z,28.60
2018-07-27T16:29:01.970Z,28.40
2018-07-27T16:31:30.835Z,28.40
2018-07-27T16:33:59.278Z,28.40
2018-07-27T16:36:27.663Z,28.40
2018-07-27T16:41:29.876Z,28.30
2018-07-27T16:44:01.081Z,28.30
2018-07-27T16:50:07.839Z,28.20
2018-07-27T16:57:36.585Z,28.10
2018-07-27T17:00:05.352Z,28.00
2018-07-27T17:02:33.747Z,28.00
2018-07-27T17:05:03.413Z,27.90
2018-07-27T17:07:33.238Z,27.70
2018-07-27T17:10:01.618Z,27.60
2018-07-27T17:12:56.490Z,27.50
2018-07-27T17:15:39.631Z,27.60
2018-07-27T17:18:09.673Z,27.70
2018-07-27T17:20:40.655Z,27.70
2018-07-27T17:23:16.293Z,27.70
2018-07-27T17:25:44.964Z,27.60
2018-07-27T17:28:15.292Z,27.40
2018-07-27T17:30:44.190Z,27.20
2018-07-27T17:33:13.484Z,27.40
2018-07-27T17:35:43.035Z,27.40
2018-07-27T17:40:39.481Z,27.10
2018-07-27T17:43:08.272Z,27.00
2018-07-27T17:45:36.622Z,27.10
2018-07-27T17:50:55.467Z,26.90
2018-07-27T17:53:23.822Z,27.10
2018-07-27T17:55:52.349Z,27.00
2018-07-27T17:58:23.399Z,27.10
2018-07-27T18:00:52.303Z,26.90
2018-07-27T18:03:20.772Z,26.60
2018-07-27T18:05:50.483Z,26.60
2018-07-27T18:08:19.162Z,26.50
2018-07-27T18:10:47.608Z,26.30
2018-07-27T18:13:16.448Z,26.10
2018-07-27T18:15:55.797Z,25.80
2018-07-27T18:18:25.526Z,25.60
2018-07-27T18:20:53.892Z,25.70
2018-07-27T18:23:23.209Z,25.70
2018-07-27T18:26:01.331Z,25.50
2018-07-27T18:28:36.271Z,25.10
2018-07-27T18:31:04.961Z,25.20
2018-07-27T18:33:33.657Z,25.20
2018-07-27T18:36:02.565Z,25.00
2018-07-27T18:38:31.479Z,25.00
2018-07-27T18:43:29.629Z,25.00
2018-07-27T18:45:58.854Z,24.50
2018-07-27T18:48:28.170Z,24.40
2018-07-27T18:50:57.143Z,24.40
2018-07-27T18:53:27.928Z,24.40
2018-07-27T18:55:56.375Z,24.30
2018-07-27T18:58:26.483Z,24.30
2018-07-27T19:00:55.841Z,24.20
2018-07-27T19:03:24.327Z,24.00
2018-07-27T19:05:52.717Z,23.90
2018-07-27T19:08:24.976Z,23.80
2018-07-27T19:10:53.359Z,23.70
2018-07-27T19:13:21.723Z,23.70
2018-07-27T19:15:50.628Z,23.70
2018-07-27T19:18:19.606Z,23.60
2018-07-27T19:20:48.390Z,23.50
2018-07-27T19:23:17.303Z,23.10
2018-07-27T19:26:11.573Z,23.10
2018-07-27T19:28:40.281Z,23.00
2018-07-27T19:31:10.422Z,23.10
2018-07-27T19:34:04.102Z,23.00
2018-07-27T19:36:33.131Z,23.10
2018-07-27T19:39:01.506Z,22.80
2018-07-27T19:41:30.162Z,22.80
2018-07-27T19:44:11.618Z,22.70
2018-07-27T19:46:40.109Z,22.80
2018-07-27T19:49:08.847Z,22.80
2018-07-27T19:51:37.197Z,22.60
2018-07-27T19:56:33.892Z,22.50
2018-07-27T19:59:02.300Z,22.50
2018-07-27T20:01:30.895Z,22.40
2018-07-27T20:03:59.715Z,22.40
2018-07-27T20:08:56.877Z,22.30
2018-07-27T20:11:25.261Z,22.30
2018-07-27T20:13:53.651Z,22.30
2018-07-27T20:16:22.617Z,22.30
2018-07-27T20:18:52.625Z,22.00
2018-07-27T20:21:23.893Z,21.90
2018-07-27T20:23:53.037Z,21.90
2018-07-27T20:29:20.398Z,22.00
2018-07-27T20:31:52.464Z,21.90
2018-07-27T20:34:20.841Z,21.80
2018-07-27T20:36:49.496Z,21.40
2018-07-27T20:39:55.561Z,21.30
2018-07-27T20:42:25.712Z,21.40
2018-07-27T20:47:30.293Z,21.70
2018-07-27T20:49:59.781Z,21.60
2018-07-27T20:52:33.944Z,21.60
2018-07-27T20:55:03.435Z,21.40
2018-07-27T21:00:04.219Z,21.20
2018-07-27T21:02:34.914Z,21.20
2018-07-27T21:05:05.961Z,21.10
2018-07-27T21:07:34.347Z,21.10
2018-07-27T21:10:03.094Z,21.20
2018-07-27T21:12:32.163Z,21.10
2018-07-27T21:15:00.542Z,20.90
2018-07-27T21:17:28.945Z,20.90
2018-07-27T21:19:57.819Z,20.70
2018-07-27T21:22:26.271Z,20.50
2018-07-27T21:24:54.797Z,20.60
2018-07-27T21:27:23.774Z,20.90
2018-07-27T21:29:52.674Z,21.10
2018-07-27T21:32:21.244Z,21.20
2018-07-27T21:34:50.832Z,21.40
2018-07-27T21:37:19.345Z,21.30
2018-07-27T21:39:49.703Z,21.10
2018-07-27T21:42:21.629Z,21.00
2018-07-27T21:44:51.861Z,20.80
2018-07-27T21:47:20.751Z,20.90
2018-07-27T21:49:49.627Z,20.70
2018-07-27T21:52:18.071Z,20.70
2018-07-27T21:54:47.276Z,20.60
2018-07-27T21:57:16.576Z,20.60
2018-07-27T21:59:45.159Z,20.50
2018-07-27T22:02:13.769Z,20.40
2018-07-27T22:04:43.104Z,20.40
2018-07-27T22:07:12.180Z,20.60
2018-07-27T22:09:41.379Z,20.40
2018-07-27T22:12:10.349Z,20.40
2018-07-27T22:14:39.006Z,20.40
2018-07-27T22:17:07.999Z,20.20
2018-07-27T22:19:36.689Z,20.20
2018-07-27T22:22:06.286Z,20.30
2018-07-27T22:24:34.721Z,20.40
2018-07-27T22:27:03.615Z,20.40
2018-07-27T22:29:31.925Z,20.40
2018-07-27T22:32:00.455Z,20.50
2018-07-27T22:34:30.251Z,20.50
2018-07-27T22:37:02.655Z,20.50
2018-07-27T22:39:31.761Z,20.40
2018-07-27T22:42:00.638Z,20.20
2018-07-27T22:44:29.007Z,20.20
2018-07-27T22:46:57.345Z,20.10
2018-07-27T22:49:26.029Z,20.00
2018-07-27T22:51:54.544Z,19.90
2018-07-27T22:54:22.904Z,20.10
2018-07-27T22:56:51.677Z,20.10
2018-07-27T22:59:20.107Z,20.20
2018-07-27T23:01:48.508Z,20.20
2018-07-27T23:04:17.224Z,20.10
2018-07-27T23:06:45.541Z,20.10
2018-07-27T23:09:13.857Z,20.20
2018-07-27T23:11:42.572Z,20.20
2018-07-27T23:14:10.941Z,20.20
2018-07-27T23:16:39.340Z,20.10
2018-07-27T23:19:08.222Z,20.10
2018-07-27T23:21:36.539Z,20.20
2018-07-27T23:24:05.026Z,20.10
2018-07-27T23:26:33.903Z,20.10
2018-07-27T23:29:03.246Z,19.90
2018-07-27T23:33:59.964Z,19.90
2018-07-27T23:38:56.289Z,19.80
2018-07-27T23:41:28.905Z,19.80
2018-07-27T23:43:57.237Z,19.80
2018-07-27T23:46:29.353Z,20.00
2018-07-27T23:51:26.067Z,20.10
2018-07-27T23:53:54.524Z,20.00
2018-07-27T23:56:23.240Z,20.00
2018-07-27T23:58:51.824Z,20.00
