createdAt,value
2018-06-04T00:00:50.161Z,24.03
2018-06-04T00:03:19.618Z,24.60
2018-06-04T00:05:48.987Z,23.00
2018-06-04T00:08:18.082Z,23.17
2018-06-04T00:10:47.504Z,23.77
2018-06-04T00:13:17.034Z,24.63
2018-06-04T00:15:46.447Z,23.90
2018-06-04T00:18:15.963Z,24.97
2018-06-04T00:20:45.290Z,23.17
2018-06-04T00:23:14.790Z,22.57
2018-06-04T00:25:44.178Z,23.47
2018-06-04T00:28:13.600Z,23.40
2018-06-04T00:30:42.959Z,22.37
2018-06-04T00:33:12.470Z,22.10
2018-06-04T00:35:41.829Z,23.57
2018-06-04T00:38:11.321Z,22.90
2018-06-04T00:40:40.714Z,23.80
2018-06-04T00:43:10.156Z,23.20
2018-06-04T00:45:39.549Z,21.50
2018-06-04T00:48:08.429Z,23.03
2018-06-04T00:50:37.679Z,22.70
2018-06-04T00:53:07.133Z,22.10
2018-06-04T00:55:47.556Z,23.80
2018-06-04T00:58:16.697Z,23.20
2018-06-04T01:00:46.196Z,22.00
2018-06-04T01:03:15.594Z,23.17
2018-06-04T01:05:45.082Z,22.53
2018-06-04T01:08:14.517Z,25.83
2018-06-04T01:10:43.991Z,23.93
2018-06-04T01:13:13.388Z,23.50
2018-06-04T01:15:42.793Z,24.60
2018-06-04T01:18:12.242Z,22.30
2018-06-04T01:20:41.650Z,23.43
2018-06-04T01:23:11.100Z,22.63
2018-06-04T01:25:40.494Z,24.50
2018-06-04T01:28:09.915Z,21.57
2018-06-04T01:30:39.298Z,22.60
2018-06-04T01:33:08.686Z,24.70
2018-06-04T01:35:38.181Z,25.17
2018-06-04T01:38:07.600Z,23.80
2018-06-04T01:40:36.759Z,23.43
2018-06-04T01:43:06.435Z,22.00
2018-06-04T01:45:35.902Z,22.00
2018-06-04T01:48:05.641Z,22.93
2018-06-04T01:50:35.059Z,22.00
2018-06-04T01:53:04.590Z,23.33
2018-06-04T01:55:34.057Z,22.80
2018-06-04T01:58:03.752Z,22.27
2018-06-04T02:00:33.157Z,21.90
2018-06-04T02:03:02.560Z,22.50
2018-06-04T02:05:32.006Z,23.20
2018-06-04T02:08:01.388Z,23.37
2018-06-04T02:10:30.889Z,21.90
2018-06-04T02:13:00.344Z,22.53
2018-06-04T02:15:29.724Z,23.53
2018-06-04T02:17:59.273Z,23.50
2018-06-04T02:20:28.648Z,20.80
2018-06-04T02:22:58.054Z,22.37
2018-06-04T02:25:27.425Z,23.80
2018-06-04T02:27:56.805Z,23.20
2018-06-04T02:30:26.001Z,21.87
2018-06-04T02:32:55.383Z,22.40
2018-06-04T02:35:24.827Z,23.47
2018-06-04T02:37:54.290Z,23.10
2018-06-04T02:40:23.809Z,23.87
2018-06-04T02:42:53.218Z,24.20
2018-06-04T02:45:22.625Z,24.87
2018-06-04T02:47:51.765Z,22.83
2018-06-04T02:50:21.271Z,24.20
2018-06-04T02:52:50.697Z,22.40
2018-06-04T02:55:20.118Z,24.93
2018-06-04T02:57:49.532Z,23.47
2018-06-04T03:00:19.050Z,22.17
2018-06-04T03:02:48.454Z,22.63
2018-06-04T03:05:17.886Z,23.53
2018-06-04T03:07:47.291Z,24.60
2018-06-04T03:10:16.689Z,23.20
2018-06-04T03:12:46.082Z,23.20
2018-06-04T03:15:15.580Z,22.37
2018-06-04T03:17:44.970Z,25.50
2018-06-04T03:20:14.430Z,23.37
2018-06-04T03:22:43.845Z,23.83
2018-06-04T03:25:13.327Z,25.43
2018-06-04T03:27:42.752Z,24.90
2018-06-04T03:30:12.201Z,22.57
2018-06-04T03:32:41.598Z,23.50
2018-06-04T03:35:11.106Z,24.63
2018-06-04T03:37:40.496Z,24.30
2018-06-04T03:40:09.876Z,23.87
2018-06-04T03:42:39.401Z,22.47
2018-06-04T03:45:08.804Z,22.53
2018-06-04T03:47:38.265Z,23.93
2018-06-04T03:50:07.777Z,23.33
2018-06-04T03:52:37.304Z,23.83
2018-06-04T03:55:06.853Z,24.07
2018-06-04T03:57:36.322Z,25.77
2018-06-04T04:00:05.740Z,23.67
2018-06-04T04:02:35.240Z,22.00
2018-06-04T04:05:04.653Z,23.47
2018-06-04T04:07:34.049Z,23.20
2018-06-04T04:10:03.472Z,24.07
2018-06-04T04:12:32.915Z,25.27
2018-06-04T04:15:02.349Z,23.80
2018-06-04T04:17:32.583Z,23.07
2018-06-04T04:20:02.018Z,23.30
2018-06-04T04:22:31.277Z,22.93
2018-06-04T04:25:00.773Z,21.00
2018-06-04T04:27:30.257Z,23.40
2018-06-04T04:29:59.722Z,23.97
2018-06-04T04:32:29.190Z,22.50
2018-06-04T04:34:58.561Z,24.33
2018-06-04T04:37:27.929Z,23.27
2018-06-04T04:39:57.397Z,25.40
2018-06-04T04:42:26.899Z,24.90
2018-06-04T04:44:56.309Z,22.67
2018-06-04T04:47:25.804Z,25.80
2018-06-04T04:49:55.174Z,22.80
2018-06-04T04:52:24.637Z,24.70
2018-06-04T04:54:54.041Z,25.33
2018-06-04T04:57:23.481Z,24.50
2018-06-04T04:59:52.834Z,23.97
2018-06-04T05:02:23.336Z,25.20
2018-06-04T05:04:52.784Z,25.27
2018-06-04T05:07:22.246Z,24.97
2018-06-04T05:09:51.702Z,26.93
2018-06-04T05:12:22.213Z,26.37
2018-06-04T05:14:51.885Z,25.13
2018-06-04T05:17:21.303Z,26.73
2018-06-04T05:19:50.654Z,26.90
2018-06-04T05:22:20.162Z,24.63
2018-06-04T05:24:49.564Z,26.70
2018-06-04T05:27:18.753Z,24.57
2018-06-04T05:29:48.654Z,25.90
2018-06-04T05:32:18.267Z,25.93
2018-06-04T05:34:47.749Z,26.50
2018-06-04T05:37:17.129Z,26.97
2018-06-04T05:39:46.542Z,27.57
2018-06-04T05:42:16.097Z,26.40
2018-06-04T05:44:45.644Z,26.33
2018-06-04T05:47:15.166Z,27.17
2018-06-04T05:49:44.572Z,25.43
2018-06-04T05:52:14.001Z,26.47
2018-06-04T05:54:43.425Z,27.00
2018-06-04T05:57:12.501Z,27.73
2018-06-04T05:59:42.849Z,26.63
2018-06-04T06:02:12.243Z,25.67
2018-06-04T06:04:42.076Z,28.97
2018-06-04T06:07:11.489Z,27.17
2018-06-04T06:09:40.969Z,26.20
2018-06-04T06:12:10.357Z,23.17
2018-06-04T06:14:39.807Z,23.80
2018-06-04T06:17:09.238Z,25.83
2018-06-04T06:19:38.716Z,20.37
2018-06-04T06:22:08.169Z,22.83
2018-06-04T06:24:38.015Z,16.40
2018-06-04T06:27:07.700Z,19.10
2018-06-04T06:29:37.175Z,22.87
2018-06-04T06:32:06.567Z,18.40
2018-06-04T06:34:36.091Z,17.33
2018-06-04T06:37:05.844Z,19.90
2018-06-04T06:39:35.234Z,18.03
2018-06-04T06:42:04.326Z,19.90
2018-06-04T06:44:33.643Z,20.20
2018-06-04T06:47:02.720Z,12.63
2018-06-04T06:49:32.135Z,15.80
2018-06-04T06:52:01.572Z,20.57
2018-06-04T06:54:30.721Z,13.30
2018-06-04T06:57:00.241Z,12.83
2018-06-04T06:59:29.715Z,18.90
2018-06-04T07:01:59.144Z,13.33
2018-06-04T07:04:28.796Z,11.27
2018-06-04T07:06:58.284Z,13.63
2018-06-04T07:09:27.698Z,15.70
2018-06-04T07:11:57.121Z,15.93
2018-06-04T07:14:26.288Z,14.37
2018-06-04T07:16:55.968Z,18.80
2018-06-04T07:19:25.365Z,15.40
2018-06-04T07:21:54.907Z,14.23
2018-06-04T07:24:24.285Z,19.33
2018-06-04T07:26:53.746Z,12.20
2018-06-04T07:29:23.145Z,12.67
2018-06-04T07:31:52.595Z,12.67
2018-06-04T07:34:21.950Z,16.97
2018-06-04T07:36:51.422Z,13.37
2018-06-04T07:39:20.813Z,10.90
2018-06-04T07:41:50.006Z,12.43
2018-06-04T07:44:19.466Z,12.33
2018-06-04T07:46:49.122Z,11.13
2018-06-04T07:49:18.518Z,14.00
2018-06-04T07:51:47.970Z,14.83
2018-06-04T07:54:17.363Z,11.33
2018-06-04T07:56:46.801Z,14.13
2018-06-04T07:59:16.172Z,12.03
2018-06-04T08:01:46.138Z,12.43
2018-06-04T08:04:15.555Z,11.77
2018-06-04T08:06:45.610Z,13.13
2018-06-04T08:09:15.343Z,11.90
2018-06-04T08:11:44.524Z,11.53
2018-06-04T08:14:13.948Z,15.43
2018-06-04T08:16:43.323Z,13.00
2018-06-04T08:19:12.767Z,11.50
2018-06-04T08:21:42.247Z,14.70
2018-06-04T08:24:11.735Z,11.17
2018-06-04T08:26:42.711Z,13.90
2018-06-04T08:29:12.104Z,13.10
2018-06-04T08:31:41.525Z,13.83
2018-06-04T08:34:10.990Z,12.13
2018-06-04T08:36:40.485Z,11.13
2018-06-04T08:39:10.238Z,11.07
2018-06-04T08:41:39.741Z,9.97
2018-06-04T08:44:09.135Z,9.33
2018-06-04T08:46:38.579Z,10.17
2018-06-04T08:49:08.029Z,10.37
2018-06-04T08:51:37.445Z,10.83
2018-06-04T08:54:06.633Z,9.43
2018-06-04T08:56:36.136Z,9.57
2018-06-04T08:59:05.485Z,10.13
2018-06-04T09:01:34.983Z,10.00
2018-06-04T09:04:04.745Z,10.33
2018-06-04T09:06:34.125Z,9.67
2018-06-04T09:09:03.531Z,9.60
2018-06-04T09:11:32.635Z,10.27
2018-06-04T09:14:02.038Z,10.10
2018-06-04T09:16:31.421Z,8.33
2018-06-04T09:19:00.908Z,8.87
2018-06-04T09:21:30.278Z,8.90
2018-06-04T09:23:59.711Z,8.27
2018-06-04T09:26:29.304Z,8.20
2018-06-04T09:28:58.773Z,8.40
2018-06-04T09:31:28.110Z,9.43
2018-06-04T09:33:57.741Z,9.03
2018-06-04T09:36:27.290Z,8.13
2018-06-04T09:38:57.809Z,8.07
2018-06-04T09:41:27.221Z,8.43
2018-06-04T09:43:56.616Z,7.90
2018-06-04T09:46:26.093Z,8.80
2018-06-04T09:48:55.578Z,7.50
2018-06-04T09:51:24.994Z,8.30
2018-06-04T09:53:54.448Z,8.90
2018-06-04T09:56:24.023Z,9.37
2018-06-04T09:58:53.442Z,7.60
2018-06-04T10:01:22.876Z,8.13
2018-06-04T10:03:52.280Z,7.10
2018-06-04T10:06:21.844Z,8.00
2018-06-04T10:08:51.360Z,8.73
2018-06-04T10:11:20.726Z,9.63
2018-06-04T10:13:50.156Z,8.23
2018-06-04T10:16:19.511Z,8.20
2018-06-04T10:18:49.018Z,6.90
2018-06-04T10:21:18.381Z,7.87
2018-06-04T10:23:47.972Z,7.60
2018-06-04T10:26:18.317Z,7.73
2018-06-04T10:28:47.698Z,8.30
2018-06-04T10:31:17.063Z,7.90
2018-06-04T10:33:46.476Z,6.93
2018-06-04T10:36:16.026Z,8.20
2018-06-04T10:38:45.412Z,7.30
2018-06-04T10:41:14.975Z,7.40
2018-06-04T10:43:44.140Z,7.53
2018-06-04T10:46:13.478Z,7.10
2018-06-04T10:48:42.589Z,7.10
2018-06-04T10:51:11.969Z,7.47
2018-06-04T10:53:41.153Z,6.80
2018-06-04T10:56:10.670Z,8.00
2018-06-04T10:58:40.023Z,7.30
2018-06-04T11:01:09.444Z,6.90
2018-06-04T11:03:38.871Z,6.50
2018-06-04T11:06:08.409Z,6.67
2018-06-04T11:08:37.822Z,6.90
2018-06-04T11:11:07.357Z,6.90
2018-06-04T11:13:36.753Z,7.20
2018-06-04T11:16:06.481Z,7.00
2018-06-04T11:18:35.829Z,6.70
2018-06-04T11:21:05.245Z,7.10
2018-06-04T11:23:34.352Z,7.70
2018-06-04T11:26:03.852Z,6.93
2018-06-04T11:28:33.429Z,7.60
2018-06-04T11:31:02.562Z,6.80
2018-06-04T11:33:31.943Z,7.37
2018-06-04T11:36:01.348Z,7.03
2018-06-04T11:38:30.752Z,6.40
2018-06-04T11:41:01.085Z,7.43
2018-06-04T11:43:30.504Z,7.10
2018-06-04T11:45:59.926Z,6.67
2018-06-04T11:48:29.351Z,7.10
2018-06-04T11:50:58.749Z,7.57
2018-06-04T11:53:28.514Z,6.07
2018-06-04T11:55:57.868Z,6.43
2018-06-04T11:58:27.251Z,6.30
2018-06-04T12:00:56.751Z,5.50
2018-06-04T12:03:26.148Z,6.00
2018-06-04T12:05:55.580Z,5.97
2018-06-04T12:08:25.128Z,6.47
2018-06-04T12:10:54.493Z,5.80
2018-06-04T12:13:23.973Z,5.87
2018-06-04T12:15:53.328Z,6.50
2018-06-04T12:18:22.753Z,6.00
2018-06-04T12:20:52.122Z,6.50
2018-06-04T12:23:21.518Z,6.23
2018-06-04T12:25:50.878Z,6.27
2018-06-04T12:28:20.283Z,5.57
2018-06-04T12:30:50.045Z,6.43
2018-06-04T12:33:19.129Z,5.80
2018-06-04T12:35:48.521Z,5.33
2018-06-04T12:38:17.891Z,5.10
2018-06-04T12:40:47.318Z,6.50
2018-06-04T12:43:16.648Z,5.10
2018-06-04T12:45:46.121Z,5.40
2018-06-04T12:48:15.521Z,5.30
2018-06-04T12:50:44.923Z,4.90
2018-06-04T12:53:14.298Z,5.60
2018-06-04T12:55:43.676Z,6.13
2018-06-04T12:58:13.102Z,5.17
2018-06-04T13:00:42.215Z,5.30
2018-06-04T13:03:11.625Z,5.80
2018-06-04T13:05:41.005Z,4.87
2018-06-04T13:08:10.404Z,5.47
2018-06-04T13:10:39.816Z,5.20
2018-06-04T13:13:09.220Z,5.57
2018-06-04T13:15:38.601Z,5.50
2018-06-04T13:18:08.033Z,6.00
2018-06-04T13:20:37.429Z,4.63
2018-06-04T13:23:06.811Z,5.80
2018-06-04T13:25:36.189Z,5.23
2018-06-04T13:28:05.616Z,4.80
2018-06-04T13:30:34.715Z,5.50
2018-06-04T13:33:03.985Z,5.07
2018-06-04T13:35:33.375Z,5.00
2018-06-04T13:38:02.726Z,5.37
2018-06-04T13:40:32.182Z,5.03
2018-06-04T13:43:01.562Z,4.70
2018-06-04T13:45:30.977Z,5.20
2018-06-04T13:48:00.084Z,5.53
2018-06-04T13:50:29.457Z,5.00
2018-06-04T13:52:59.931Z,5.43
2018-06-04T13:55:29.065Z,5.00
2018-06-04T13:57:58.458Z,5.17
2018-06-04T14:00:27.864Z,5.33
2018-06-04T14:02:57.264Z,5.30
2018-06-04T14:05:28.723Z,4.80
2018-06-04T14:07:58.101Z,5.73
2018-06-04T14:10:27.556Z,5.10
2018-06-04T14:12:56.985Z,4.90
2018-06-04T14:15:26.382Z,5.33
2018-06-04T14:17:55.753Z,4.83
2018-06-04T14:20:24.861Z,4.67
2018-06-04T14:22:53.946Z,4.80
2018-06-04T14:25:23.413Z,5.20
2018-06-04T14:27:52.811Z,5.70
2018-06-04T14:30:22.197Z,5.30
2018-06-04T14:32:51.566Z,5.23
2018-06-04T14:35:21.002Z,4.90
2018-06-04T14:40:48.823Z,5.30
2018-06-04T14:43:18.297Z,5.43
2018-06-04T14:45:47.646Z,5.67
2018-06-04T14:48:17.061Z,5.50
2018-06-04T14:50:46.421Z,5.40
2018-06-04T14:53:17.872Z,5.73
2018-06-04T14:55:47.247Z,5.50
2018-06-04T14:58:16.726Z,4.50
2018-06-04T15:00:46.128Z,5.40
2018-06-04T15:03:15.537Z,5.00
2018-06-04T15:05:45.322Z,5.27
2018-06-04T15:08:15.741Z,5.00
2018-06-04T15:10:45.148Z,4.77
2018-06-04T15:13:16.996Z,4.73
2018-06-04T15:15:46.088Z,4.83
2018-06-04T15:18:17.846Z,4.80
2018-06-04T15:20:47.519Z,4.93
2018-06-04T15:23:17.258Z,4.60
2018-06-04T15:25:46.665Z,3.93
2018-06-04T15:28:16.079Z,4.30
2018-06-04T15:30:46.306Z,4.27
2018-06-04T15:33:15.717Z,4.60
2018-06-04T15:35:45.142Z,4.47
2018-06-04T15:38:14.584Z,4.30
2018-06-04T15:40:44.001Z,4.07
2018-06-04T15:43:13.645Z,5.87
2018-06-04T15:45:43.069Z,4.53
2018-06-04T15:48:12.515Z,4.87
2018-06-04T15:50:42.108Z,4.70
2018-06-04T15:53:11.501Z,4.90
2018-06-04T15:55:40.885Z,5.20
2018-06-04T15:58:11.307Z,4.60
2018-06-04T16:00:40.690Z,5.17
2018-06-04T16:03:10.109Z,5.47
2018-06-04T16:05:39.723Z,4.43
2018-06-04T16:08:09.492Z,4.80
2018-06-04T16:10:38.967Z,6.00
2018-06-04T16:13:08.409Z,5.30
2018-06-04T16:15:37.790Z,5.43
2018-06-04T16:18:08.241Z,4.50
2018-06-04T16:20:37.689Z,5.07
2018-06-04T16:23:07.145Z,5.40
2018-06-04T16:25:36.586Z,4.33
2018-06-04T16:28:06.087Z,5.67
2018-06-04T16:30:35.433Z,5.10
2018-06-04T16:33:05.279Z,5.17
2018-06-04T16:35:34.681Z,5.20
2018-06-04T16:38:04.182Z,6.40
2018-06-04T16:40:33.576Z,5.90
2018-06-04T16:43:03.180Z,6.80
2018-06-04T16:45:32.576Z,6.40
2018-06-04T16:48:02.777Z,6.20
2018-06-04T16:50:31.994Z,6.83
2018-06-04T16:53:01.529Z,6.30
2018-06-04T16:55:30.925Z,6.10
2018-06-04T16:58:00.281Z,7.70
2018-06-04T17:00:29.681Z,6.70
2018-06-04T17:03:02.872Z,9.67
2018-06-04T17:05:32.253Z,8.73
2018-06-04T17:08:01.671Z,10.30
2018-06-04T17:10:31.032Z,10.00
2018-06-04T17:13:00.419Z,8.97
2018-06-04T17:15:29.883Z,9.20
2018-06-04T17:17:59.272Z,9.43
2018-06-04T17:20:28.755Z,11.67
2018-06-04T17:22:58.268Z,10.07
2018-06-04T17:25:29.371Z,9.00
2018-06-04T17:28:00.875Z,10.07
2018-06-04T17:30:32.436Z,11.23
2018-06-04T17:33:04.058Z,11.20
2018-06-04T17:35:35.703Z,9.87
2018-06-04T17:41:04.833Z,12.60
2018-06-04T17:43:35.918Z,13.97
2018-06-04T17:46:06.372Z,13.50
2018-06-04T17:48:37.800Z,14.37
2018-06-04T17:51:09.269Z,13.30
2018-06-04T17:53:40.196Z,15.50
2018-06-04T17:56:11.721Z,12.07
2018-06-04T17:58:43.222Z,13.13
2018-06-04T18:01:15.235Z,10.90
2018-06-04T18:03:46.811Z,15.33
2018-06-04T18:06:19.208Z,15.90
2018-06-04T18:08:48.826Z,13.80
2018-06-04T18:11:18.502Z,15.57
2018-06-04T18:13:48.123Z,15.47
2018-06-04T18:16:17.768Z,18.20
2018-06-04T18:18:47.269Z,17.30
2018-06-04T18:21:16.747Z,16.50
2018-06-04T18:23:46.558Z,16.17
2018-06-04T18:26:16.020Z,16.53
2018-06-04T18:28:45.518Z,17.00
2018-06-04T18:31:15.081Z,16.57
2018-06-04T18:33:44.560Z,16.17
2018-06-04T18:36:13.970Z,19.30
2018-06-04T18:38:43.410Z,18.43
2018-06-04T18:41:13.244Z,16.93
2018-06-04T18:43:42.376Z,17.67
2018-06-04T18:46:11.811Z,16.17
2018-06-04T18:48:41.214Z,15.83
2018-06-04T18:51:11.672Z,17.50
2018-06-04T18:53:41.900Z,16.20
2018-06-04T18:56:11.640Z,14.90
2018-06-04T18:58:41.472Z,18.90
2018-06-04T19:01:10.913Z,21.17
2018-06-04T19:03:40.365Z,19.20
2018-06-04T19:06:09.729Z,19.93
2018-06-04T19:08:39.272Z,21.00
2018-06-04T19:11:08.816Z,19.00
2018-06-04T19:13:39.009Z,19.23
2018-06-04T19:16:08.855Z,20.20
2018-06-04T19:18:39.100Z,20.30
2018-06-04T19:21:08.635Z,20.40
2018-06-04T19:23:37.846Z,19.60
2018-06-04T19:26:06.972Z,19.23
2018-06-04T19:30:00.622Z,16.63
2018-06-04T19:32:30.311Z,17.47
2018-06-04T19:34:59.566Z,18.20
2018-06-04T19:37:28.972Z,20.50
2018-06-04T19:39:58.559Z,18.70
2018-06-04T19:42:28.086Z,18.30
2018-06-04T19:44:57.626Z,17.40
2018-06-04T19:47:27.650Z,17.03
2018-06-04T19:49:57.141Z,16.50
2018-06-04T19:52:26.417Z,16.83
2018-06-04T19:54:55.794Z,16.73
2018-06-04T19:57:25.050Z,17.60
2018-06-04T19:59:54.265Z,18.83
2018-06-04T20:02:23.652Z,18.60
2018-06-04T20:04:52.809Z,20.17
2018-06-04T20:07:21.942Z,18.90
2018-06-04T20:09:51.410Z,20.37
2018-06-04T20:12:20.534Z,20.40
2018-06-04T20:14:49.749Z,19.67
2018-06-04T20:17:19.348Z,19.43
2018-06-04T20:19:48.707Z,18.90
2018-06-04T20:22:17.772Z,20.60
2018-06-04T20:24:46.928Z,18.87
2018-06-04T20:27:16.111Z,20.40
2018-06-04T20:29:45.404Z,21.23
2018-06-04T20:32:14.639Z,20.73
2018-06-04T20:34:44.065Z,18.70
2018-06-04T20:37:13.223Z,19.80
2018-06-04T20:39:42.362Z,19.90
2018-06-04T20:42:11.530Z,19.00
2018-06-04T20:44:41.003Z,20.30
2018-06-04T20:47:10.828Z,20.90
2018-06-04T20:49:39.927Z,21.73
2018-06-04T20:52:09.032Z,20.10
2018-06-04T20:54:38.173Z,21.80
2018-06-04T20:57:07.278Z,21.20
2018-06-04T20:59:36.650Z,21.83
2018-06-04T21:02:06.063Z,22.10
2018-06-04T21:04:35.169Z,22.37
2018-06-04T21:07:04.274Z,20.27
2018-06-04T21:09:33.410Z,22.93
2018-06-04T21:12:02.512Z,20.60
2018-06-04T21:14:31.729Z,21.10
2018-06-04T21:17:01.079Z,21.57
2018-06-04T21:19:30.208Z,22.63
2018-06-04T21:21:59.332Z,22.77
2018-06-04T21:24:28.671Z,20.90
2018-06-04T21:26:57.774Z,22.50
2018-06-04T21:29:26.858Z,23.60
2018-06-04T21:31:56.208Z,21.90
2018-06-04T21:34:25.330Z,23.30
2018-06-04T21:36:54.810Z,24.10
2018-06-04T21:39:24.164Z,23.60
2018-06-04T21:41:53.337Z,22.17
2018-06-04T21:47:20.225Z,21.30
2018-06-04T21:49:49.336Z,20.57
2018-06-04T21:52:18.748Z,20.90
2018-06-04T21:54:48.157Z,21.00
2018-06-04T21:57:17.546Z,20.73
2018-06-04T21:59:46.699Z,22.07
2018-06-04T22:02:16.479Z,21.53
2018-06-04T22:04:45.864Z,20.90
2018-06-04T22:07:14.972Z,20.40
2018-06-04T22:09:44.088Z,20.60
2018-06-04T22:12:13.222Z,22.47
2018-06-04T22:14:42.369Z,21.23
2018-06-04T22:17:11.486Z,21.90
2018-06-04T22:19:40.612Z,20.03
2018-06-04T22:22:09.752Z,22.00
2018-06-04T22:24:38.898Z,22.80
2018-06-04T22:27:08.344Z,20.70
2018-06-04T22:29:37.615Z,22.33
2018-06-04T22:32:07.029Z,21.47
2018-06-04T22:34:36.385Z,20.87
2018-06-04T22:37:05.828Z,20.67
2018-06-04T22:39:34.926Z,21.07
2018-06-04T22:42:05.387Z,21.33
2018-06-04T22:44:34.561Z,21.10
2018-06-04T22:47:03.998Z,20.20
2018-06-04T22:49:33.389Z,21.00
2018-06-04T22:52:02.541Z,21.20
2018-06-04T22:54:31.967Z,20.73
2018-06-04T22:57:01.110Z,21.17
2018-06-04T22:59:30.550Z,21.77
2018-06-04T23:01:59.912Z,22.43
2018-06-04T23:04:29.267Z,22.77
2018-06-04T23:06:58.664Z,21.07
2018-06-04T23:09:28.076Z,22.90
2018-06-04T23:11:57.464Z,19.53
2018-06-04T23:14:26.583Z,22.90
2018-06-04T23:16:55.993Z,21.20
2018-06-04T23:19:25.155Z,23.30
2018-06-04T23:21:54.755Z,21.73
2018-06-04T23:24:24.136Z,21.43
2018-06-04T23:26:53.561Z,24.60
2018-06-04T23:29:22.928Z,23.27
2018-06-04T23:31:52.320Z,24.13
2018-06-04T23:34:21.704Z,25.23
2018-06-04T23:36:51.110Z,23.57
2018-06-04T23:39:20.517Z,25.47
2018-06-04T23:41:49.903Z,23.87
2018-06-04T23:44:19.312Z,22.50
2018-06-04T23:46:48.701Z,23.93
2018-06-04T23:49:18.173Z,24.10
2018-06-04T23:51:47.605Z,23.57
2018-06-04T23:54:16.987Z,22.50
2018-06-04T23:56:46.369Z,22.67
2018-06-04T23:59:15.783Z,23.03
