createdAt,value
2019-03-22T00:00:54.904Z,22.73
2019-03-22T00:03:24.604Z,23.43
2019-03-22T00:05:54.150Z,23.67
2019-03-22T00:08:25.077Z,23.63
2019-03-22T00:10:54.429Z,22.47
2019-03-22T00:13:23.823Z,23.83
2019-03-22T00:15:53.334Z,25.17
2019-03-22T00:18:22.799Z,23.27
2019-03-22T00:20:52.472Z,23.00
2019-03-22T00:23:21.987Z,22.90
2019-03-22T00:25:51.542Z,23.20
2019-03-22T00:28:21.050Z,24.07
2019-03-22T00:30:50.575Z,23.70
2019-03-22T00:33:19.930Z,23.77
2019-03-22T00:35:49.382Z,22.53
2019-03-22T00:38:18.794Z,22.90
2019-03-22T00:40:48.261Z,23.67
2019-03-22T00:43:17.621Z,24.47
2019-03-22T00:45:47.007Z,25.50
2019-03-22T00:48:16.433Z,25.50
2019-03-22T00:50:45.874Z,25.50
2019-03-22T00:53:15.322Z,25.87
2019-03-22T00:55:46.212Z,26.33
2019-03-22T00:58:15.588Z,27.17
2019-03-22T01:00:44.938Z,27.43
2019-03-22T01:03:14.343Z,26.37
2019-03-22T01:05:43.938Z,27.10
2019-03-22T01:08:13.328Z,26.10
2019-03-22T01:10:42.938Z,26.53
2019-03-22T01:13:12.667Z,25.90
2019-03-22T01:15:42.153Z,26.10
2019-03-22T01:18:11.549Z,28.13
2019-03-22T01:20:40.993Z,25.90
2019-03-22T01:23:10.468Z,26.80
2019-03-22T01:25:39.895Z,26.97
2019-03-22T01:28:09.387Z,27.20
2019-03-22T01:30:38.806Z,27.80
2019-03-22T01:33:08.268Z,27.53
2019-03-22T01:35:37.693Z,27.83
2019-03-22T01:38:07.089Z,27.87
2019-03-22T01:40:36.677Z,29.10
2019-03-22T01:43:06.064Z,28.27
2019-03-22T01:45:35.526Z,28.77
2019-03-22T01:48:05.063Z,28.63
2019-03-22T01:50:34.489Z,28.70
2019-03-22T01:53:04.019Z,29.83
2019-03-22T01:55:33.473Z,29.67
2019-03-22T01:58:02.876Z,28.50
2019-03-22T02:00:32.480Z,28.30
2019-03-22T02:03:03.396Z,28.83
2019-03-22T02:05:32.928Z,28.63
2019-03-22T02:08:02.467Z,28.20
2019-03-22T02:10:31.927Z,30.27
2019-03-22T02:13:01.424Z,29.27
2019-03-22T02:15:30.955Z,30.37
2019-03-22T02:18:01.196Z,30.37
2019-03-22T02:20:30.590Z,30.60
2019-03-22T02:23:00.015Z,30.77
2019-03-22T02:25:29.519Z,31.27
2019-03-22T02:28:04.206Z,30.93
2019-03-22T02:30:29.963Z,32.27
2019-03-22T02:33:01.044Z,33.90
2019-03-22T02:35:30.573Z,34.73
2019-03-22T02:38:02.178Z,34.73
2019-03-22T02:40:31.654Z,35.30
2019-03-22T02:43:01.083Z,37.23
2019-03-22T02:45:30.627Z,36.40
2019-03-22T02:48:00.056Z,36.03
2019-03-22T02:50:29.528Z,35.50
2019-03-22T02:53:00.491Z,38.57
2019-03-22T02:55:29.940Z,36.67
2019-03-22T02:58:01.056Z,37.40
2019-03-22T03:00:30.588Z,37.30
2019-03-22T03:03:00.012Z,39.13
2019-03-22T03:05:29.406Z,38.17
2019-03-22T03:07:58.756Z,37.70
2019-03-22T03:10:28.286Z,39.07
2019-03-22T03:12:57.938Z,38.37
2019-03-22T03:15:27.400Z,39.30
2019-03-22T03:17:56.846Z,40.87
2019-03-22T03:20:26.300Z,40.07
2019-03-22T03:22:55.834Z,39.97
2019-03-22T03:25:25.464Z,40.80
2019-03-22T03:27:56.457Z,40.87
2019-03-22T03:30:25.950Z,40.77
2019-03-22T03:32:55.488Z,40.97
2019-03-22T03:35:24.965Z,42.33
2019-03-22T03:37:54.423Z,42.30
2019-03-22T03:40:23.899Z,41.03
2019-03-22T03:42:53.617Z,42.50
2019-03-22T03:45:32.491Z,41.47
2019-03-22T03:48:04.293Z,40.93
2019-03-22T03:50:34.089Z,42.33
2019-03-22T03:53:06.498Z,42.67
2019-03-22T03:55:36.917Z,42.33
2019-03-22T03:58:06.593Z,43.33
2019-03-22T04:00:36.128Z,41.97
2019-03-22T04:03:05.734Z,42.60
2019-03-22T04:05:35.257Z,44.20
2019-03-22T04:08:05.112Z,43.47
2019-03-22T04:10:36.056Z,41.47
2019-03-22T04:13:05.573Z,42.67
2019-03-22T04:15:35.043Z,43.13
2019-03-22T04:18:04.465Z,42.37
2019-03-22T04:20:34.137Z,43.23
2019-03-22T04:23:03.632Z,44.23
2019-03-22T04:25:33.233Z,43.87
2019-03-22T04:28:02.669Z,44.50
2019-03-22T04:30:32.168Z,44.67
2019-03-22T04:33:01.655Z,45.30
2019-03-22T04:35:31.121Z,43.57
2019-03-22T04:38:02.187Z,44.33
2019-03-22T04:40:31.744Z,41.70
2019-03-22T04:43:01.101Z,44.73
2019-03-22T04:45:33.717Z,45.47
2019-03-22T04:48:24.438Z,44.47
2019-03-22T04:50:58.551Z,45.73
2019-03-22T04:53:31.024Z,46.73
2019-03-22T04:56:03.663Z,47.77
2019-03-22T04:58:34.967Z,47.53
2019-03-22T05:01:05.501Z,47.10
2019-03-22T05:03:36.219Z,46.77
2019-03-22T05:06:08.055Z,48.07
2019-03-22T05:08:39.263Z,47.60
2019-03-22T05:11:11.127Z,46.63
2019-03-22T05:13:42.591Z,48.27
2019-03-22T05:16:14.236Z,47.37
2019-03-22T05:18:46.766Z,49.60
2019-03-22T05:21:17.381Z,52.10
2019-03-22T05:23:48.725Z,52.13
2019-03-22T05:26:20.204Z,52.03
2019-03-22T05:28:50.399Z,52.40
2019-03-22T05:31:31.699Z,53.33
2019-03-22T05:34:01.089Z,52.93
2019-03-22T05:36:30.485Z,52.87
2019-03-22T05:38:59.873Z,51.77
2019-03-22T05:41:29.259Z,52.80
2019-03-22T05:43:58.652Z,53.90
2019-03-22T05:46:28.117Z,54.07
2019-03-22T05:48:57.624Z,53.20
2019-03-22T05:51:27.027Z,57.50
2019-03-22T05:53:56.384Z,55.37
2019-03-22T05:56:25.859Z,56.30
2019-03-22T05:58:55.356Z,57.50
2019-03-22T06:01:24.829Z,58.27
2019-03-22T06:03:54.375Z,61.53
2019-03-22T06:06:23.793Z,61.37
2019-03-22T06:08:53.922Z,65.40
2019-03-22T06:11:23.433Z,66.93
2019-03-22T06:13:54.563Z,69.30
2019-03-22T06:16:24.398Z,66.73
2019-03-22T06:18:53.831Z,64.90
2019-03-22T06:21:23.337Z,67.00
2019-03-22T06:23:52.752Z,65.83
2019-03-22T06:26:22.853Z,66.83
2019-03-22T06:28:52.286Z,69.80
2019-03-22T06:31:21.880Z,68.40
2019-03-22T06:33:51.817Z,70.97
2019-03-22T06:36:24.056Z,69.13
2019-03-22T06:38:52.660Z,70.07
2019-03-22T06:41:22.190Z,68.97
2019-03-22T06:43:51.631Z,69.13
2019-03-22T06:46:21.232Z,66.13
2019-03-22T06:48:50.629Z,67.13
2019-03-22T06:51:20.083Z,69.03
2019-03-22T06:53:49.444Z,68.40
2019-03-22T06:56:18.851Z,66.77
2019-03-22T06:58:48.391Z,66.13
2019-03-22T07:01:17.792Z,68.03
2019-03-22T07:03:47.195Z,67.57
2019-03-22T07:06:16.665Z,67.37
2019-03-22T07:08:46.060Z,69.60
2019-03-22T07:11:15.597Z,71.60
2019-03-22T07:13:45.144Z,73.97
2019-03-22T07:16:14.537Z,73.20
2019-03-22T07:18:44.027Z,73.43
2019-03-22T07:21:13.534Z,71.90
2019-03-22T07:23:42.993Z,69.20
2019-03-22T07:26:12.383Z,65.53
2019-03-22T07:28:41.856Z,68.40
2019-03-22T07:31:11.237Z,67.10
2019-03-22T07:33:40.740Z,70.00
2019-03-22T07:36:10.208Z,70.00
2019-03-22T07:38:39.612Z,68.73
2019-03-22T07:41:09.341Z,64.10
2019-03-22T07:43:38.801Z,65.80
2019-03-22T07:46:08.271Z,63.00
2019-03-22T07:48:37.775Z,64.70
2019-03-22T07:51:07.320Z,65.87
2019-03-22T07:53:36.787Z,64.07
2019-03-22T07:56:06.326Z,63.70
2019-03-22T07:58:35.721Z,64.77
2019-03-22T08:01:05.252Z,64.10
2019-03-22T08:03:34.638Z,65.43
2019-03-22T08:06:04.148Z,62.80
2019-03-22T08:08:33.603Z,66.23
2019-03-22T08:11:02.996Z,64.53
2019-03-22T08:13:32.517Z,65.83
2019-03-22T08:16:01.911Z,66.03
2019-03-22T08:18:31.396Z,68.20
2019-03-22T08:21:00.932Z,65.50
2019-03-22T08:23:30.327Z,67.73
2019-03-22T08:25:59.928Z,65.50
2019-03-22T08:28:30.863Z,63.80
2019-03-22T08:31:00.438Z,59.07
2019-03-22T08:33:31.538Z,62.83
2019-03-22T08:36:01.014Z,59.33
2019-03-22T08:38:30.431Z,59.43
2019-03-22T08:40:59.867Z,60.57
2019-03-22T08:43:29.307Z,63.10
2019-03-22T08:45:58.848Z,64.33
2019-03-22T08:48:28.212Z,65.00
2019-03-22T08:50:57.679Z,65.43
2019-03-22T08:53:27.113Z,64.57
2019-03-22T08:55:56.504Z,67.63
2019-03-22T08:58:25.914Z,63.93
2019-03-22T09:00:57.851Z,64.83
2019-03-22T09:03:45.891Z,64.97
2019-03-22T09:06:15.369Z,67.63
2019-03-22T09:08:47.902Z,64.53
2019-03-22T09:11:18.043Z,62.57
2019-03-22T09:13:46.973Z,61.00
2019-03-22T09:16:16.568Z,59.17
2019-03-22T09:18:45.923Z,61.97
2019-03-22T09:21:15.391Z,59.60
2019-03-22T09:23:44.760Z,61.00
2019-03-22T09:26:26.775Z,59.53
2019-03-22T09:28:56.337Z,58.73
2019-03-22T09:31:25.886Z,58.50
2019-03-22T09:33:55.406Z,59.87
2019-03-22T09:36:25.041Z,61.20
2019-03-22T09:38:54.603Z,60.00
2019-03-22T09:41:24.194Z,61.00
2019-03-22T09:43:53.802Z,59.47
2019-03-22T09:46:23.265Z,60.03
2019-03-22T09:48:52.764Z,62.23
2019-03-22T09:51:22.324Z,61.87
2019-03-22T09:53:51.870Z,64.60
2019-03-22T09:56:21.293Z,61.60
2019-03-22T09:58:50.905Z,63.37
2019-03-22T10:01:23.891Z,60.57
2019-03-22T10:03:51.565Z,60.40
2019-03-22T10:06:21.006Z,60.93
2019-03-22T10:08:50.365Z,59.30
2019-03-22T10:11:19.831Z,59.50
2019-03-22T10:13:49.192Z,60.60
2019-03-22T10:16:18.597Z,59.93
2019-03-22T10:18:48.023Z,61.70
2019-03-22T10:21:22.592Z,57.90
2019-03-22T10:23:48.545Z,60.33
2019-03-22T10:26:18.016Z,59.43
2019-03-22T10:28:47.373Z,55.53
2019-03-22T10:31:16.767Z,56.20
2019-03-22T10:33:46.491Z,56.77
2019-03-22T10:36:17.331Z,58.33
2019-03-22T10:38:46.764Z,57.63
2019-03-22T10:41:16.310Z,57.00
2019-03-22T10:43:45.780Z,56.27
2019-03-22T10:46:15.354Z,58.60
2019-03-22T10:48:44.766Z,59.90
2019-03-22T10:51:14.156Z,59.77
2019-03-22T10:53:45.173Z,60.83
2019-03-22T10:56:14.704Z,58.67
2019-03-22T10:58:44.103Z,58.40
2019-03-22T11:01:15.138Z,62.47
2019-03-22T11:03:44.736Z,58.77
2019-03-22T11:06:14.968Z,57.90
2019-03-22T11:08:44.375Z,61.40
2019-03-22T11:11:13.859Z,61.07
2019-03-22T11:13:43.339Z,57.90
2019-03-22T11:16:12.809Z,55.77
2019-03-22T11:18:42.197Z,58.13
2019-03-22T11:21:11.667Z,56.53
2019-03-22T11:23:41.099Z,57.13
2019-03-22T11:26:10.742Z,55.03
2019-03-22T11:28:40.288Z,55.33
2019-03-22T11:31:09.855Z,57.60
2019-03-22T11:33:39.218Z,55.67
2019-03-22T11:36:09.887Z,57.20
2019-03-22T11:38:39.291Z,57.27
2019-03-22T11:41:08.749Z,55.43
2019-03-22T11:43:38.207Z,56.30
2019-03-22T11:46:07.660Z,54.20
2019-03-22T11:48:37.136Z,55.47
2019-03-22T11:51:06.583Z,57.77
2019-03-22T11:53:35.962Z,57.47
2019-03-22T11:56:05.811Z,58.10
2019-03-22T11:58:35.284Z,57.77
2019-03-22T12:01:04.819Z,55.77
2019-03-22T12:03:34.213Z,54.77
2019-03-22T12:06:04.277Z,54.50
2019-03-22T12:08:34.490Z,55.10
2019-03-22T12:11:06.816Z,52.43
2019-03-22T12:13:36.338Z,52.60
2019-03-22T12:16:05.857Z,52.87
2019-03-22T12:18:35.328Z,52.27
2019-03-22T12:21:04.770Z,52.17
2019-03-22T12:23:34.252Z,52.83
2019-03-22T12:26:03.846Z,50.70
2019-03-22T12:28:33.243Z,53.77
2019-03-22T12:31:02.758Z,53.40
2019-03-22T12:33:32.333Z,52.13
2019-03-22T12:36:01.789Z,53.33
2019-03-22T12:38:32.683Z,54.17
2019-03-22T12:41:02.156Z,52.70
2019-03-22T12:43:31.566Z,51.27
2019-03-22T12:46:01.043Z,50.77
2019-03-22T12:48:30.430Z,49.97
2019-03-22T12:50:59.818Z,50.23
2019-03-22T12:53:29.346Z,48.67
2019-03-22T12:55:58.812Z,45.07
2019-03-22T12:58:28.479Z,45.70
2019-03-22T13:00:58.014Z,46.27
2019-03-22T13:03:27.482Z,45.57
2019-03-22T13:05:56.996Z,41.43
2019-03-22T13:08:26.553Z,43.17
2019-03-22T13:10:56.147Z,41.20
2019-03-22T13:13:25.569Z,42.97
2019-03-22T13:15:54.927Z,42.67
2019-03-22T13:18:24.394Z,41.17
2019-03-22T13:20:54.003Z,43.77
2019-03-22T13:23:23.403Z,41.77
2019-03-22T13:25:52.764Z,40.73
2019-03-22T13:28:22.167Z,40.70
2019-03-22T13:30:51.611Z,40.80
2019-03-22T13:33:21.002Z,41.13
2019-03-22T13:35:50.439Z,41.43
2019-03-22T13:38:19.926Z,40.10
2019-03-22T13:40:49.308Z,39.80
2019-03-22T13:43:18.771Z,40.47
2019-03-22T13:45:48.235Z,39.40
2019-03-22T13:48:17.623Z,39.77
2019-03-22T13:50:47.092Z,40.10
2019-03-22T13:53:16.484Z,38.80
2019-03-22T13:55:46.053Z,37.93
2019-03-22T13:58:15.584Z,37.63
2019-03-22T14:00:45.188Z,37.73
2019-03-22T14:03:14.688Z,36.53
2019-03-22T14:05:44.162Z,35.60
2019-03-22T14:08:13.636Z,35.67
2019-03-22T14:10:43.095Z,33.63
2019-03-22T14:13:14.036Z,33.30
2019-03-22T14:15:43.485Z,32.23
2019-03-22T14:18:12.963Z,31.60
2019-03-22T14:20:42.503Z,30.57
2019-03-22T14:23:12.043Z,32.23
2019-03-22T14:25:41.475Z,32.10
2019-03-22T14:28:11.000Z,30.33
2019-03-22T14:30:40.586Z,28.63
2019-03-22T14:33:13.648Z,29.73
2019-03-22T14:35:41.183Z,29.37
2019-03-22T14:38:10.639Z,28.13
2019-03-22T14:40:40.072Z,28.23
2019-03-22T14:43:09.542Z,26.30
2019-03-22T14:45:38.958Z,26.33
2019-03-22T14:48:08.952Z,24.03
2019-03-22T14:50:38.447Z,24.63
2019-03-22T14:53:07.866Z,24.70
2019-03-22T14:55:37.354Z,24.67
2019-03-22T14:58:06.826Z,25.83
2019-03-22T15:00:36.189Z,25.53
2019-03-22T15:03:07.234Z,25.13
2019-03-22T15:05:36.608Z,25.97
2019-03-22T15:08:07.671Z,25.87
2019-03-22T15:10:37.287Z,25.97
2019-03-22T15:13:06.934Z,25.50
2019-03-22T15:15:54.271Z,24.90
2019-03-22T15:18:28.329Z,24.73
2019-03-22T15:21:11.679Z,24.70
2019-03-22T15:23:45.485Z,25.13
2019-03-22T15:26:19.265Z,23.20
2019-03-22T15:29:02.258Z,24.93
2019-03-22T15:31:44.875Z,24.57
2019-03-22T15:34:32.739Z,24.70
2019-03-22T15:37:03.834Z,23.83
2019-03-22T15:39:37.904Z,23.23
2019-03-22T15:42:07.322Z,23.40
2019-03-22T15:44:36.771Z,24.27
2019-03-22T15:47:06.309Z,22.83
2019-03-22T15:49:35.778Z,20.47
2019-03-22T15:52:05.705Z,22.17
2019-03-22T15:54:35.186Z,21.60
2019-03-22T15:57:04.735Z,20.83
2019-03-22T15:59:34.263Z,20.43
2019-03-22T16:02:03.714Z,21.80
2019-03-22T16:04:33.429Z,21.47
2019-03-22T16:07:03.671Z,20.20
2019-03-22T16:09:33.134Z,20.93
2019-03-22T16:12:02.531Z,21.60
2019-03-22T16:14:31.963Z,22.67
2019-03-22T16:17:01.583Z,22.80
2019-03-22T16:19:32.565Z,24.00
2019-03-22T16:22:02.046Z,23.60
2019-03-22T16:24:33.138Z,24.10
2019-03-22T16:27:02.590Z,24.67
2019-03-22T16:29:32.132Z,24.97
2019-03-22T16:32:01.527Z,26.23
2019-03-22T16:34:30.931Z,25.47
2019-03-22T16:37:00.341Z,25.77
2019-03-22T16:39:29.769Z,25.90
2019-03-22T16:41:59.307Z,25.53
2019-03-22T16:44:28.679Z,26.10
2019-03-22T16:46:58.206Z,25.27
2019-03-22T16:49:27.563Z,25.37
2019-03-22T16:51:56.950Z,25.00
2019-03-22T16:54:26.337Z,25.03
2019-03-22T16:56:55.895Z,26.17
2019-03-22T16:59:25.404Z,26.67
2019-03-22T17:01:54.888Z,26.40
2019-03-22T17:04:24.249Z,25.13
2019-03-22T17:06:53.799Z,26.40
2019-03-22T17:09:23.230Z,26.60
2019-03-22T17:11:52.709Z,26.53
2019-03-22T17:14:22.096Z,26.20
2019-03-22T17:16:51.504Z,27.33
2019-03-22T17:19:20.855Z,27.87
2019-03-22T17:21:50.507Z,27.30
2019-03-22T17:24:19.879Z,27.53
2019-03-22T17:26:49.428Z,28.53
2019-03-22T17:29:18.776Z,27.50
2019-03-22T17:31:48.231Z,28.47
2019-03-22T17:34:19.225Z,28.30
2019-03-22T17:36:48.689Z,29.03
2019-03-22T17:39:18.147Z,30.77
2019-03-22T17:41:51.091Z,29.90
2019-03-22T17:44:20.569Z,31.23
2019-03-22T17:46:50.122Z,29.93
2019-03-22T17:49:19.690Z,46.17
2019-03-22T17:51:49.158Z,54.17
2019-03-22T17:54:18.572Z,55.47
2019-03-22T17:56:48.222Z,64.67
2019-03-22T17:59:17.670Z,69.47
2019-03-22T18:01:47.350Z,69.93
2019-03-22T18:04:23.871Z,73.87
2019-03-22T18:07:00.879Z,75.27
2019-03-22T18:09:30.318Z,77.30
2019-03-22T18:12:19.066Z,78.73
2019-03-22T18:14:48.497Z,76.00
2019-03-22T18:17:18.039Z,77.93
2019-03-22T18:19:47.438Z,82.03
2019-03-22T18:22:16.868Z,77.67
2019-03-22T18:24:46.451Z,80.30
2019-03-22T18:27:15.820Z,84.10
2019-03-22T18:29:45.612Z,86.13
2019-03-22T18:32:15.152Z,80.87
2019-03-22T18:34:44.626Z,78.80
2019-03-22T18:37:14.002Z,78.17
2019-03-22T18:39:43.454Z,80.13
2019-03-22T18:42:12.914Z,83.30
2019-03-22T18:44:42.473Z,83.63
2019-03-22T18:47:11.886Z,85.13
2019-03-22T18:49:41.298Z,86.30
2019-03-22T18:52:10.781Z,88.33
2019-03-22T18:54:40.230Z,89.13
2019-03-22T18:57:09.660Z,85.50
2019-03-22T18:59:39.150Z,89.87
2019-03-22T19:02:08.658Z,85.80
2019-03-22T19:04:43.830Z,89.50
2019-03-22T19:07:09.166Z,97.33
2019-03-22T19:09:38.570Z,97.30
2019-03-22T19:12:07.995Z,94.87
2019-03-22T19:14:37.495Z,93.10
2019-03-22T19:17:07.219Z,96.73
2019-03-22T19:19:36.590Z,90.43
2019-03-22T19:22:06.135Z,76.57
2019-03-22T19:24:35.636Z,73.80
2019-03-22T19:27:05.345Z,75.77
2019-03-22T19:29:34.706Z,75.03
2019-03-22T19:32:13.325Z,68.60
2019-03-22T19:34:35.410Z,65.87
2019-03-22T19:37:04.983Z,75.20
2019-03-22T19:39:34.409Z,63.37
2019-03-22T19:42:03.887Z,65.17
2019-03-22T19:44:33.463Z,66.10
2019-03-22T19:47:02.933Z,60.47
2019-03-22T19:49:32.363Z,53.77
2019-03-22T19:52:01.742Z,57.20
2019-03-22T19:54:32.639Z,58.77
2019-03-22T19:57:02.116Z,54.13
2019-03-22T19:59:31.603Z,57.57
2019-03-22T20:02:02.530Z,60.07
2019-03-22T20:04:32.020Z,59.13
2019-03-22T20:07:01.545Z,59.33
2019-03-22T20:09:31.018Z,58.27
2019-03-22T20:12:00.501Z,61.97
2019-03-22T20:14:29.987Z,57.23
2019-03-22T20:16:59.459Z,59.80
2019-03-22T20:19:28.875Z,64.33
2019-03-22T20:21:58.335Z,57.20
2019-03-22T20:24:29.130Z,58.20
2019-03-22T20:26:58.560Z,59.03
2019-03-22T20:29:28.057Z,62.70
2019-03-22T20:31:57.523Z,60.13
2019-03-22T20:34:26.875Z,65.47
2019-03-22T20:36:56.402Z,62.53
2019-03-22T20:39:25.775Z,58.57
2019-03-22T20:41:55.160Z,64.73
2019-03-22T20:44:33.554Z,64.33
2019-03-22T20:46:55.759Z,59.23
2019-03-22T20:49:25.103Z,61.63
2019-03-22T20:51:54.512Z,64.37
2019-03-22T20:54:23.866Z,65.53
2019-03-22T20:56:53.373Z,67.90
2019-03-22T20:59:22.768Z,70.47
2019-03-22T21:01:52.210Z,72.60
2019-03-22T21:04:21.610Z,75.67
2019-03-22T21:06:51.160Z,77.30
2019-03-22T21:09:20.646Z,80.60
2019-03-22T21:11:50.007Z,78.07
2019-03-22T21:14:19.387Z,84.73
2019-03-22T21:16:48.852Z,85.73
2019-03-22T21:19:39.183Z,92.07
2019-03-22T21:22:21.665Z,93.47
2019-03-22T21:24:51.116Z,100.27
2019-03-22T21:27:20.576Z,96.10
2019-03-22T21:29:51.672Z,92.33
2019-03-22T21:32:21.039Z,90.63
2019-03-22T21:34:50.439Z,91.00
2019-03-22T21:37:19.810Z,92.57
2019-03-22T21:39:49.263Z,80.93
2019-03-22T21:42:18.763Z,75.67
2019-03-22T21:44:48.158Z,76.17
2019-03-22T21:47:17.511Z,69.73
2019-03-22T21:49:46.927Z,67.17
2019-03-22T21:52:16.346Z,66.97
2019-03-22T21:54:45.829Z,66.70
2019-03-22T21:57:15.321Z,65.37
2019-03-22T21:59:44.714Z,63.87
2019-03-22T22:02:14.091Z,62.37
2019-03-22T22:04:43.491Z,62.13
2019-03-22T22:07:12.930Z,64.50
2019-03-22T22:09:42.323Z,63.50
2019-03-22T22:12:11.683Z,65.27
2019-03-22T22:14:41.360Z,62.33
2019-03-22T22:17:10.866Z,65.83
2019-03-22T22:19:40.519Z,68.33
2019-03-22T22:22:09.937Z,72.53
2019-03-22T22:24:39.415Z,73.37
2019-03-22T22:27:13.753Z,73.33
2019-03-22T22:29:40.014Z,69.10
2019-03-22T22:32:11.064Z,67.37
2019-03-22T22:34:40.533Z,65.67
2019-03-22T22:37:10.059Z,61.37
2019-03-22T22:39:39.483Z,54.00
2019-03-22T22:42:08.947Z,55.83
2019-03-22T22:44:40.043Z,54.50
2019-03-22T22:47:09.528Z,54.10
2019-03-22T22:49:38.908Z,53.80
2019-03-22T22:52:08.374Z,52.97
2019-03-22T22:54:37.874Z,52.53
2019-03-22T22:57:07.339Z,48.77
2019-03-22T22:59:36.699Z,49.20
2019-03-22T23:02:06.533Z,48.70
2019-03-22T23:04:35.997Z,46.13
2019-03-22T23:07:05.589Z,45.40
2019-03-22T23:09:34.988Z,45.57
2019-03-22T23:12:04.563Z,49.70
2019-03-22T23:14:33.961Z,48.20
2019-03-22T23:17:05.099Z,50.23
2019-03-22T23:19:34.686Z,50.63
2019-03-22T23:22:04.233Z,50.70
2019-03-22T23:24:33.588Z,49.10
2019-03-22T23:27:04.163Z,49.37
2019-03-22T23:29:33.620Z,50.67
2019-03-22T23:32:03.138Z,51.53
2019-03-22T23:34:32.495Z,52.00
2019-03-22T23:37:01.974Z,51.53
2019-03-22T23:39:31.427Z,53.00
2019-03-22T23:42:01.845Z,54.07
2019-03-22T23:44:31.247Z,53.03
2019-03-22T23:47:00.665Z,52.60
2019-03-22T23:49:30.091Z,52.03
2019-03-22T23:51:59.532Z,54.97
2019-03-22T23:54:28.886Z,54.50
2019-03-22T23:56:58.353Z,54.53
2019-03-22T23:59:27.777Z,55.10
