createdAt,value
2023-10-09T00:02:13.535Z,99959.63
2023-10-09T00:04:43.576Z,99964.69
2023-10-09T00:07:11.696Z,99973.63
2023-10-09T00:09:49.393Z,99939.44
2023-10-09T00:12:24.714Z,99953.78
2023-10-09T00:15:10.154Z,99947.25
2023-10-09T00:17:39.364Z,99950.84
2023-10-09T00:20:19.029Z,99948.56
2023-10-09T00:22:47.717Z,99931.28
2023-10-09T00:25:23.334Z,99938.13
2023-10-09T00:27:50.444Z,99956.53
2023-10-09T00:30:31.219Z,99953.28
2023-10-09T00:33:08.580Z,99963.38
2023-10-09T00:35:45.765Z,99940.72
2023-10-09T00:38:21.739Z,99917.41
2023-10-09T00:40:58.587Z,99966.13
2023-10-09T00:43:29.770Z,99969.22
2023-10-09T00:46:04.188Z,99960.94
2023-10-09T00:48:34.291Z,99942.63
2023-10-09T00:51:01.989Z,99960.09
2023-10-09T00:53:32.466Z,99974.59
2023-10-09T00:56:05.943Z,99972.31
2023-10-09T00:58:37.330Z,99940.00
2023-10-09T01:01:06.277Z,99994.28
2023-10-09T01:03:35.103Z,99985.03
2023-10-09T01:06:10.107Z,99987.13
2023-10-09T01:08:41.895Z,99961.72
2023-10-09T01:11:11.623Z,99986.00
2023-10-09T01:13:51.820Z,99977.38
2023-10-09T01:16:20.390Z,99999.34
2023-10-09T01:18:52.395Z,99975.56
2023-10-09T01:21:26.039Z,100015.31
2023-10-09T01:24:11.636Z,99997.84
2023-10-09T01:26:41.190Z,99987.41
2023-10-09T01:29:20.385Z,99997.41
2023-10-09T01:31:56.582Z,99983.38
2023-10-09T01:34:50.690Z,100014.81
2023-10-09T01:37:30.403Z,100013.00
2023-10-09T01:40:00.516Z,100021.16
2023-10-09T01:42:31.467Z,100018.41
2023-10-09T01:45:24.804Z,100029.16
2023-10-09T01:47:56.417Z,100024.44
2023-10-09T01:50:28.720Z,100023.59
2023-10-09T01:52:56.016Z,100025.72
2023-10-09T01:55:30.551Z,100021.97
2023-10-09T01:58:07.369Z,100015.28
2023-10-09T02:00:42.953Z,100031.41
2023-10-09T02:03:14.401Z,100051.75
2023-10-09T02:05:43.542Z,100045.06
2023-10-09T02:08:11.656Z,100039.19
2023-10-09T02:10:40.791Z,100047.63
2023-10-09T02:13:10.468Z,100045.38
2023-10-09T02:15:47.257Z,100052.06
2023-10-09T02:18:25.142Z,100070.97
2023-10-09T02:21:13.881Z,100060.88
2023-10-09T02:23:41.340Z,100066.22
2023-10-09T02:26:20.832Z,100067.78
2023-10-09T02:29:00.186Z,100055.03
2023-10-09T02:31:34.799Z,100034.50
2023-10-09T02:34:07.136Z,100062.66
2023-10-09T02:36:39.706Z,100060.91
2023-10-09T02:39:07.773Z,100085.00
2023-10-09T02:41:35.838Z,100022.22
2023-10-09T02:44:12.709Z,100078.03
2023-10-09T02:46:41.540Z,100055.63
2023-10-09T02:49:11.157Z,100062.34
2023-10-09T02:51:49.576Z,100083.50
2023-10-09T02:54:20.354Z,100069.81
2023-10-09T02:57:07.181Z,100078.25
2023-10-09T02:59:34.962Z,100069.63
2023-10-09T03:02:02.150Z,100060.09
2023-10-09T03:04:30.974Z,100070.09
2023-10-09T03:07:02.035Z,100059.84
2023-10-09T03:09:29.560Z,100105.03
2023-10-09T03:12:05.229Z,100073.25
2023-10-09T03:14:33.661Z,100099.25
2023-10-09T03:17:00.669Z,100104.91
2023-10-09T03:19:29.640Z,100103.91
2023-10-09T03:21:58.799Z,100095.69
2023-10-09T03:24:28.655Z,100097.38
2023-10-09T03:26:59.581Z,100098.50
2023-10-09T03:29:28.826Z,100064.00
2023-10-09T03:31:58.171Z,100110.50
2023-10-09T03:34:25.234Z,100101.03
2023-10-09T03:37:12.668Z,100127.59
2023-10-09T03:39:48.414Z,100136.28
2023-10-09T03:42:21.861Z,100128.94
2023-10-09T03:44:55.498Z,100128.75
2023-10-09T03:47:23.885Z,100136.97
2023-10-09T03:49:55.616Z,100114.41
2023-10-09T03:52:27.454Z,100110.75
2023-10-09T03:54:56.049Z,100111.91
2023-10-09T03:57:24.746Z,100114.31
2023-10-09T03:59:53.236Z,100138.75
2023-10-09T04:02:23.575Z,100108.72
2023-10-09T04:04:53.264Z,100123.22
2023-10-09T04:07:20.597Z,100144.63
2023-10-09T04:09:52.412Z,100143.72
2023-10-09T04:12:23.071Z,100119.19
2023-10-09T04:14:50.211Z,100155.56
2023-10-09T04:17:23.109Z,100154.44
2023-10-09T04:20:10.832Z,100145.53
2023-10-09T04:23:02.634Z,100153.56
2023-10-09T04:25:43.397Z,100153.94
2023-10-09T04:28:20.306Z,100163.56
2023-10-09T04:30:48.725Z,100152.09
2023-10-09T04:33:42.526Z,100164.38
2023-10-09T04:36:33.518Z,100165.81
2023-10-09T04:39:03.178Z,100176.03
2023-10-09T04:41:34.853Z,100179.94
2023-10-09T04:44:20.755Z,100152.53
2023-10-09T04:47:11.256Z,100197.53
2023-10-09T04:49:49.573Z,100197.75
2023-10-09T04:52:26.451Z,100197.53
2023-10-09T04:55:09.049Z,100203.88
2023-10-09T04:57:46.716Z,100204.09
2023-10-09T05:00:28.905Z,100201.66
2023-10-09T05:03:00.292Z,100188.22
2023-10-09T05:05:49.430Z,100183.25
2023-10-09T05:08:29.880Z,100208.09
2023-10-09T05:10:59.358Z,100212.09
2023-10-09T05:13:42.292Z,100216.28
2023-10-09T05:16:20.069Z,100212.81
2023-10-09T05:18:57.979Z,100198.19
2023-10-09T05:21:33.192Z,100217.31
2023-10-09T05:24:15.437Z,100217.63
2023-10-09T05:26:52.443Z,100227.94
2023-10-09T05:29:29.792Z,100231.34
2023-10-09T05:31:56.995Z,100244.31
2023-10-09T05:34:59.885Z,100230.31
2023-10-09T05:37:35.056Z,100258.31
2023-10-09T05:40:17.414Z,100260.28
2023-10-09T05:42:59.287Z,100274.31
2023-10-09T05:45:46.856Z,100279.72
2023-10-09T05:48:14.152Z,100268.16
2023-10-09T05:50:56.456Z,100246.47
2023-10-09T05:53:42.109Z,100286.94
2023-10-09T05:56:27.598Z,100294.16
2023-10-09T05:59:13.727Z,100284.91
2023-10-09T06:01:59.403Z,100290.00
2023-10-09T06:04:46.791Z,100271.34
2023-10-09T06:07:14.773Z,100285.44
2023-10-09T06:09:51.718Z,100285.47
2023-10-09T06:12:54.001Z,100280.88
2023-10-09T06:15:34.467Z,100297.56
2023-10-09T06:18:21.671Z,100266.06
2023-10-09T06:21:07.979Z,100264.63
2023-10-09T06:23:58.049Z,100281.16
2023-10-09T06:26:25.569Z,100281.78
2023-10-09T06:29:13.376Z,100285.03
2023-10-09T06:31:59.195Z,100260.81
2023-10-09T06:34:37.065Z,100287.00
2023-10-09T06:37:27.212Z,100267.50
2023-10-09T06:39:58.125Z,100275.63
2023-10-09T06:42:41.062Z,100297.81
2023-10-09T06:45:16.364Z,100295.25
2023-10-09T06:47:57.656Z,100300.34
2023-10-09T06:50:48.313Z,100287.59
2023-10-09T06:53:16.455Z,100289.72
2023-10-09T06:55:50.606Z,100295.81
2023-10-09T06:58:24.109Z,100263.81
2023-10-09T07:01:01.061Z,100301.59
2023-10-09T07:03:37.880Z,100316.19
2023-10-09T07:06:25.828Z,100283.59
2023-10-09T07:09:06.630Z,100311.09
2023-10-09T07:11:40.973Z,100310.28
2023-10-09T07:14:31.342Z,100313.84
2023-10-09T07:17:17.472Z,100295.16
2023-10-09T07:19:48.534Z,100301.50
2023-10-09T07:22:22.263Z,100300.81
2023-10-09T07:25:13.152Z,100306.84
2023-10-09T07:28:01.377Z,100315.88
2023-10-09T07:30:31.222Z,100312.09
2023-10-09T07:33:12.182Z,100315.44
2023-10-09T07:35:44.805Z,100313.63
2023-10-09T07:38:21.828Z,100309.41
2023-10-09T07:41:08.510Z,100303.28
2023-10-09T07:43:40.782Z,100294.97
2023-10-09T07:46:27.591Z,100303.88
2023-10-09T07:48:59.147Z,100308.91
2023-10-09T07:51:32.317Z,100286.25
2023-10-09T07:54:10.115Z,100280.56
2023-10-09T07:57:01.667Z,100247.44
2023-10-09T07:59:32.598Z,100260.66
2023-10-09T08:02:06.501Z,100281.38
2023-10-09T08:04:39.900Z,100239.13
2023-10-09T08:08:02.065Z,100229.81
2023-10-09T08:10:22.556Z,100281.28
2023-10-09T08:12:52.156Z,100262.81
2023-10-09T08:15:20.114Z,100259.88
2023-10-09T08:18:16.741Z,100280.94
2023-10-09T08:21:12.591Z,100256.97
2023-10-09T08:23:51.660Z,100259.44
2023-10-09T08:26:34.191Z,100276.63
2023-10-09T08:29:27.165Z,100272.56
2023-10-09T08:31:58.427Z,100240.91
2023-10-09T08:36:56.378Z,100249.25
2023-10-09T08:39:26.865Z,100242.19
2023-10-09T08:41:56.017Z,100255.44
2023-10-09T08:44:26.285Z,100266.72
2023-10-09T08:46:55.722Z,100280.44
2023-10-09T08:49:25.392Z,100247.47
2023-10-09T08:51:53.939Z,100280.13
2023-10-09T08:54:21.149Z,100262.16
2023-10-09T08:56:51.824Z,100219.22
2023-10-09T08:59:20.817Z,100269.66
2023-10-09T09:01:53.286Z,100237.34
2023-10-09T09:04:41.432Z,100236.34
2023-10-09T09:07:40.490Z,100237.78
2023-10-09T09:10:22.705Z,100229.97
2023-10-09T09:12:54.744Z,100198.66
2023-10-09T09:15:22.883Z,100230.63
2023-10-09T09:17:50.882Z,100216.75
2023-10-09T09:20:35.865Z,100211.50
2023-10-09T09:23:06.101Z,100140.34
2023-10-09T09:25:49.351Z,100162.88
2023-10-09T09:28:23.197Z,100165.06
2023-10-09T09:30:53.190Z,100151.03
2023-10-09T09:33:41.923Z,100179.38
2023-10-09T09:36:08.986Z,100179.00
2023-10-09T09:38:49.426Z,100139.81
2023-10-09T09:41:27.620Z,100169.63
2023-10-09T09:44:01.907Z,100132.94
2023-10-09T09:46:37.360Z,100179.94
2023-10-09T09:49:20.716Z,100173.69
2023-10-09T09:51:48.354Z,100184.91
2023-10-09T09:54:19.577Z,100189.47
2023-10-09T09:56:53.609Z,100153.94
2023-10-09T09:59:28.663Z,100104.34
2023-10-09T10:02:08.371Z,100150.41
2023-10-09T10:04:40.352Z,100151.63
2023-10-09T10:07:12.798Z,100150.47
2023-10-09T10:09:46.335Z,100119.53
2023-10-09T10:12:15.563Z,100103.31
2023-10-09T10:15:06.962Z,100114.09
2023-10-09T10:18:02.488Z,100108.09
2023-10-09T10:20:32.635Z,100061.00
2023-10-09T10:23:27.061Z,100098.47
2023-10-09T10:26:02.025Z,100064.47
2023-10-09T10:28:47.038Z,100050.31
2023-10-09T10:31:15.258Z,100042.91
2023-10-09T10:33:57.645Z,100072.88
2023-10-09T10:36:26.405Z,100070.03
2023-10-09T10:39:23.140Z,99968.97
2023-10-09T10:42:00.332Z,100017.31
2023-10-09T10:44:43.764Z,100049.28
2023-10-09T10:47:26.505Z,100026.69
2023-10-09T10:50:00.588Z,99967.72
2023-10-09T10:52:43.794Z,100018.78
2023-10-09T10:55:19.454Z,100037.91
2023-10-09T10:58:02.463Z,100037.09
2023-10-09T11:00:49.072Z,100022.84
2023-10-09T11:03:37.163Z,100012.16
2023-10-09T11:06:16.866Z,100025.94
2023-10-09T11:08:56.355Z,99982.47
2023-10-09T11:11:24.492Z,100002.19
2023-10-09T11:13:59.111Z,99988.72
2023-10-09T11:16:45.723Z,100003.81
2023-10-09T11:19:29.152Z,99947.19
2023-10-09T11:22:15.450Z,99906.72
2023-10-09T11:24:44.763Z,99964.81
2023-10-09T11:27:20.172Z,99968.03
2023-10-09T11:29:50.561Z,99939.13
2023-10-09T11:32:25.608Z,99932.72
2023-10-09T11:35:11.083Z,99934.34
2023-10-09T11:37:44.091Z,99897.00
2023-10-09T11:41:06.147Z,99919.72
2023-10-09T11:43:53.699Z,99905.31
2023-10-09T11:46:52.997Z,99875.72
2023-10-09T11:49:23.139Z,99833.88
2023-10-09T11:52:08.889Z,99869.81
2023-10-09T11:54:36.850Z,99876.53
2023-10-09T11:57:04.804Z,99847.06
2023-10-09T11:59:39.387Z,99817.63
2023-10-09T12:02:18.316Z,99837.19
2023-10-09T12:04:47.185Z,99841.56
2023-10-09T12:07:14.406Z,99831.78
2023-10-09T12:09:41.877Z,99850.06
2023-10-09T12:12:12.535Z,99784.81
2023-10-09T12:14:41.050Z,99782.84
2023-10-09T12:17:09.486Z,99829.56
2023-10-09T12:19:40.412Z,99814.91
2023-10-09T12:22:12.053Z,99809.41
2023-10-09T12:24:39.446Z,99826.69
2023-10-09T12:27:12.427Z,99712.59
2023-10-09T12:29:46.599Z,99801.69
2023-10-09T12:32:15.227Z,99744.06
2023-10-09T12:34:43.808Z,99825.34
2023-10-09T12:37:10.901Z,99808.69
2023-10-09T12:39:41.667Z,99815.75
2023-10-09T12:42:10.098Z,99812.25
2023-10-09T12:44:40.367Z,99803.59
2023-10-09T12:47:08.774Z,99801.97
2023-10-09T12:49:35.787Z,99785.97
2023-10-09T12:52:02.881Z,99772.59
2023-10-09T12:54:30.122Z,99698.25
2023-10-09T12:56:59.317Z,99747.59
2023-10-09T12:59:26.725Z,99786.31
2023-10-09T13:01:54.269Z,99788.31
2023-10-09T13:04:23.631Z,99721.06
2023-10-09T13:06:55.049Z,99760.00
2023-10-09T13:09:26.369Z,99687.00
2023-10-09T13:11:53.198Z,99760.91
2023-10-09T13:14:23.241Z,99722.69
2023-10-09T13:16:54.295Z,99737.50
2023-10-09T13:19:25.767Z,99756.59
2023-10-09T13:21:53.238Z,99745.69
2023-10-09T13:24:25.751Z,99733.09
2023-10-09T13:26:54.545Z,99753.81
2023-10-09T13:29:24.021Z,99654.97
2023-10-09T13:31:54.168Z,99733.91
2023-10-09T13:34:21.377Z,99725.75
2023-10-09T13:36:54.593Z,99733.91
2023-10-09T13:39:28.186Z,99643.53
2023-10-09T13:42:00.861Z,99730.88
2023-10-09T13:44:33.329Z,99710.78
2023-10-09T13:47:02.967Z,99701.63
2023-10-09T13:49:33.351Z,99660.38
2023-10-09T13:52:05.107Z,99658.75
2023-10-09T13:54:35.392Z,99711.59
2023-10-09T13:57:07.538Z,99717.19
2023-10-09T13:59:43.770Z,99682.94
2023-10-09T14:02:18.296Z,99672.41
2023-10-09T14:04:49.574Z,99719.41
2023-10-09T14:07:18.634Z,99697.94
2023-10-09T14:09:56.572Z,99716.72
2023-10-09T14:12:26.381Z,99621.44
2023-10-09T14:14:55.475Z,99696.84
2023-10-09T14:17:29.628Z,99700.34
2023-10-09T14:20:17.792Z,99697.09
2023-10-09T14:22:46.752Z,99680.63
2023-10-09T14:25:16.898Z,99659.00
2023-10-09T14:27:44.083Z,99697.22
2023-10-09T14:30:24.027Z,99702.59
2023-10-09T14:32:57.353Z,99688.56
2023-10-09T14:35:27.929Z,99665.00
2023-10-09T14:37:55.295Z,99676.75
2023-10-09T14:40:31.141Z,99605.25
2023-10-09T14:42:59.307Z,99561.59
2023-10-09T14:45:27.270Z,99663.91
2023-10-09T14:47:55.466Z,99565.09
2023-10-09T14:50:23.866Z,99639.47
2023-10-09T14:52:54.156Z,99660.06
2023-10-09T14:55:30.664Z,99540.97
2023-10-09T14:58:00.527Z,99647.84
2023-10-09T15:00:27.967Z,99635.56
2023-10-09T15:02:55.055Z,99646.06
2023-10-09T15:05:24.447Z,99640.50
2023-10-09T15:07:54.053Z,99628.38
2023-10-09T15:10:21.582Z,99642.75
2023-10-09T15:12:51.151Z,99628.94
2023-10-09T15:15:19.569Z,99655.25
2023-10-09T15:17:49.541Z,99653.19
2023-10-09T15:20:18.317Z,99619.66
2023-10-09T15:22:46.371Z,99632.44
2023-10-09T15:25:18.899Z,99631.91
2023-10-09T15:27:46.089Z,99584.72
2023-10-09T15:30:18.233Z,99626.41
2023-10-09T15:32:45.757Z,99567.53
2023-10-09T15:35:14.697Z,99628.19
2023-10-09T15:37:44.007Z,99643.63
2023-10-09T15:40:20.090Z,99600.38
2023-10-09T15:42:51.596Z,99592.41
2023-10-09T15:45:21.272Z,99640.50
2023-10-09T15:47:52.852Z,99644.22
2023-10-09T15:50:24.165Z,99635.47
2023-10-09T15:52:55.476Z,99653.22
2023-10-09T15:55:27.589Z,99646.88
2023-10-09T15:57:55.952Z,99649.88
2023-10-09T16:00:29.391Z,99637.84
2023-10-09T16:02:56.650Z,99622.03
2023-10-09T16:05:27.212Z,99625.50
2023-10-09T16:07:56.111Z,99611.28
2023-10-09T16:10:24.276Z,99637.91
2023-10-09T16:12:54.131Z,99636.97
2023-10-09T16:15:21.968Z,99627.38
2023-10-09T16:17:50.477Z,99616.28
2023-10-09T16:20:23.014Z,99607.56
2023-10-09T16:22:51.011Z,99640.03
2023-10-09T16:25:21.997Z,99608.16
2023-10-09T16:27:49.353Z,99603.53
2023-10-09T16:30:21.548Z,99623.66
2023-10-09T16:32:49.375Z,99570.69
2023-10-09T16:35:17.744Z,99599.97
2023-10-09T16:37:44.745Z,99609.34
2023-10-09T16:40:15.270Z,99610.72
2023-10-09T16:42:43.710Z,99611.63
2023-10-09T16:45:17.271Z,99618.56
2023-10-09T16:47:48.564Z,99538.16
2023-10-09T16:50:19.489Z,99529.38
2023-10-09T16:52:46.880Z,99592.72
2023-10-09T16:55:14.144Z,99593.28
2023-10-09T16:57:42.581Z,99581.59
2023-10-09T17:00:14.126Z,99563.66
2023-10-09T17:02:42.144Z,99584.00
2023-10-09T17:05:22.515Z,99539.47
2023-10-09T17:07:50.348Z,99589.16
2023-10-09T17:10:18.442Z,99586.78
2023-10-09T17:12:47.977Z,99567.81
2023-10-09T17:15:18.151Z,99588.28
2023-10-09T17:17:51.999Z,99582.94
2023-10-09T17:20:19.921Z,99581.06
2023-10-09T17:22:47.660Z,99577.22
2023-10-09T17:25:17.990Z,99544.19
2023-10-09T17:27:45.397Z,99476.78
2023-10-09T17:30:16.920Z,99571.22
2023-10-09T17:32:47.659Z,99574.75
2023-10-09T17:35:15.322Z,99568.13
2023-10-09T17:37:42.812Z,99547.03
2023-10-09T17:40:10.241Z,99563.25
2023-10-09T17:42:37.419Z,99575.00
2023-10-09T17:45:07.791Z,99575.41
2023-10-09T17:47:38.184Z,99569.25
2023-10-09T17:50:12.321Z,99556.00
2023-10-09T17:52:40.048Z,99555.84
2023-10-09T17:55:07.781Z,99576.13
2023-10-09T17:57:35.558Z,99569.50
2023-10-09T18:00:04.982Z,99566.06
2023-10-09T18:02:33.035Z,99559.41
2023-10-09T18:05:00.029Z,99540.03
2023-10-09T18:07:28.083Z,99549.78
2023-10-09T18:09:55.251Z,99534.03
2023-10-09T18:12:23.306Z,99559.09
2023-10-09T18:14:56.252Z,99546.91
2023-10-09T18:17:24.670Z,99554.75
2023-10-09T18:19:52.892Z,99540.63
2023-10-09T18:22:20.676Z,99497.97
2023-10-09T18:24:47.743Z,99523.97
2023-10-09T18:27:15.570Z,99562.66
2023-10-09T18:29:43.422Z,99556.03
2023-10-09T18:32:10.469Z,99568.88
2023-10-09T18:34:39.532Z,99555.88
2023-10-09T18:37:08.320Z,99551.19
2023-10-09T18:39:40.227Z,99556.22
2023-10-09T18:42:10.310Z,99559.34
2023-10-09T18:44:45.224Z,99538.72
2023-10-09T18:47:20.455Z,99545.69
2023-10-09T18:49:51.614Z,99557.25
2023-10-09T18:52:19.179Z,99556.09
2023-10-09T18:54:46.836Z,99529.78
2023-10-09T18:57:14.079Z,99505.81
2023-10-09T18:59:44.102Z,99545.22
2023-10-09T19:02:12.936Z,99538.22
2023-10-09T19:04:40.264Z,99541.31
2023-10-09T19:07:07.337Z,99543.53
2023-10-09T19:09:34.851Z,99553.00
2023-10-09T19:12:02.838Z,99518.75
2023-10-09T19:14:32.780Z,99547.81
2023-10-09T19:17:01.410Z,99564.72
2023-10-09T19:19:28.734Z,99556.09
2023-10-09T19:21:55.683Z,99550.56
2023-10-09T19:24:22.985Z,99549.06
2023-10-09T19:26:49.942Z,99546.66
2023-10-09T19:29:17.118Z,99542.75
2023-10-09T19:31:44.452Z,99530.88
2023-10-09T19:34:14.762Z,99544.31
2023-10-09T19:36:48.179Z,99541.91
2023-10-09T19:39:19.104Z,99540.28
2023-10-09T19:41:46.792Z,99556.22
2023-10-09T19:44:13.744Z,99506.50
2023-10-09T19:46:41.080Z,99536.22
2023-10-09T19:49:08.126Z,99525.47
2023-10-09T19:51:35.233Z,99527.28
2023-10-09T19:54:02.210Z,99530.19
2023-10-09T19:56:29.349Z,99478.91
2023-10-09T19:58:58.895Z,99519.94
2023-10-09T20:01:27.362Z,99521.25
2023-10-09T20:03:54.672Z,99528.88
2023-10-09T20:06:21.994Z,99512.16
2023-10-09T20:08:49.200Z,99537.19
2023-10-09T20:11:16.313Z,99498.19
2023-10-09T20:13:44.643Z,99527.06
2023-10-09T20:16:12.560Z,99525.94
2023-10-09T20:18:44.414Z,99482.41
2023-10-09T20:21:13.027Z,99488.72
2023-10-09T20:23:41.255Z,99515.31
2023-10-09T20:26:08.550Z,99510.50
2023-10-09T20:28:38.524Z,99489.59
2023-10-09T20:31:05.476Z,99489.66
2023-10-09T20:33:37.088Z,99499.72
2023-10-09T20:36:13.462Z,99497.09
2023-10-09T20:38:40.713Z,99501.78
2023-10-09T20:41:11.248Z,99482.25
2023-10-09T20:43:42.365Z,99496.03
2023-10-09T20:46:13.579Z,99492.28
2023-10-09T20:48:45.659Z,99490.16
2023-10-09T20:51:19.273Z,99446.19
2023-10-09T20:53:46.801Z,99474.84
2023-10-09T20:56:13.931Z,99469.81
2023-10-09T20:58:42.991Z,99480.22
2023-10-09T21:01:17.862Z,99439.50
2023-10-09T21:03:53.268Z,99477.38
2023-10-09T21:06:22.481Z,99433.84
2023-10-09T21:08:50.806Z,99479.41
2023-10-09T21:11:18.336Z,99471.59
2023-10-09T21:13:48.817Z,99470.50
2023-10-09T21:16:17.443Z,99474.41
2023-10-09T21:18:46.760Z,99470.97
2023-10-09T21:21:15.840Z,99461.72
2023-10-09T21:23:44.300Z,99466.34
2023-10-09T21:26:22.771Z,99453.28
2023-10-09T21:28:51.287Z,99474.88
2023-10-09T21:31:20.524Z,99462.88
2023-10-09T21:33:50.574Z,99450.97
2023-10-09T21:36:18.671Z,99460.59
2023-10-09T21:38:45.812Z,99465.09
2023-10-09T21:41:14.570Z,99449.84
2023-10-09T21:43:41.662Z,99449.00
2023-10-09T21:46:09.388Z,99450.97
2023-10-09T21:48:39.013Z,99427.28
2023-10-09T21:51:09.541Z,99447.59
2023-10-09T21:53:37.130Z,99447.13
2023-10-09T21:56:08.989Z,99458.53
2023-10-09T21:58:36.378Z,99448.63
2023-10-09T22:01:04.772Z,99442.53
2023-10-09T22:03:32.448Z,99424.72
2023-10-09T22:06:00.292Z,99434.16
2023-10-09T22:08:27.454Z,99435.03
2023-10-09T22:10:55.080Z,99440.31
2023-10-09T22:13:23.351Z,99430.06
2023-10-09T22:15:50.680Z,99439.63
2023-10-09T22:18:26.981Z,99439.63
2023-10-09T22:21:06.619Z,99432.81
2023-10-09T22:23:34.326Z,99432.38
2023-10-09T22:26:02.130Z,99442.31
2023-10-09T22:28:30.743Z,99438.13
2023-10-09T22:31:04.629Z,99390.66
2023-10-09T22:33:50.362Z,99396.38
2023-10-09T22:36:34.415Z,99433.19
2023-10-09T22:39:21.710Z,99419.19
2023-10-09T22:41:55.858Z,99461.31
2023-10-09T22:44:25.634Z,99440.66
2023-10-09T22:46:53.404Z,99443.81
2023-10-09T22:49:20.587Z,99432.06
2023-10-09T22:51:53.239Z,99463.06
2023-10-09T22:54:35.994Z,99451.94
2023-10-09T22:57:04.596Z,99456.31
2023-10-09T22:59:33.276Z,99456.53
2023-10-09T23:02:00.931Z,99447.19
2023-10-09T23:04:40.243Z,99424.38
2023-10-09T23:07:17.286Z,99417.00
2023-10-09T23:09:55.843Z,99437.75
2023-10-09T23:12:27.010Z,99428.69
2023-10-09T23:14:56.554Z,99444.91
2023-10-09T23:17:44.267Z,99368.03
2023-10-09T23:20:19.280Z,99445.97
2023-10-09T23:22:49.545Z,99401.94
2023-10-09T23:25:28.998Z,99440.19
2023-10-09T23:28:15.301Z,99433.16
2023-10-09T23:30:45.864Z,99439.91
2023-10-09T23:33:22.161Z,99432.94
2023-10-09T23:35:56.390Z,99433.31
2023-10-09T23:38:32.934Z,99411.19
2023-10-09T23:41:13.389Z,99410.97
2023-10-09T23:43:47.685Z,99438.22
2023-10-09T23:46:18.955Z,99403.34
2023-10-09T23:48:46.179Z,99420.81
2023-10-09T23:51:20.253Z,99409.19
2023-10-09T23:53:53.515Z,99407.31
2023-10-09T23:56:39.706Z,99410.13
2023-10-09T23:59:13.033Z,99407.09
