createdAt,value
2022-09-14T00:00:24.492Z,13.70
2022-09-14T00:02:27.258Z,13.70
2022-09-14T00:04:29.995Z,13.70
2022-09-14T00:06:32.857Z,13.60
2022-09-14T00:08:35.585Z,13.60
2022-09-14T00:10:41.700Z,13.60
2022-09-14T00:12:44.365Z,13.60
2022-09-14T00:14:47.314Z,13.50
2022-09-14T00:16:50.916Z,13.50
2022-09-14T00:18:53.875Z,13.50
2022-09-14T00:21:00.525Z,13.50
2022-09-14T00:23:03.283Z,13.50
2022-09-14T00:25:06.971Z,13.40
2022-09-14T00:27:11.253Z,13.40
2022-09-14T00:29:13.916Z,13.30
2022-09-14T00:31:16.761Z,13.30
2022-09-14T00:33:19.495Z,13.30
2022-09-14T00:35:22.176Z,13.20
2022-09-14T00:37:24.837Z,13.20
2022-09-14T00:39:28.136Z,13.20
2022-09-14T00:41:32.757Z,13.20
2022-09-14T00:43:55.328Z,13.20
2022-09-14T00:45:58.911Z,13.20
2022-09-14T00:48:01.758Z,13.20
2022-09-14T00:50:05.043Z,13.30
2022-09-14T00:52:09.558Z,13.30
2022-09-14T00:54:12.238Z,13.30
2022-09-14T00:56:15.211Z,13.40
2022-09-14T00:58:17.873Z,13.40
2022-09-14T01:00:23.889Z,13.40
2022-09-14T01:02:27.354Z,13.40
2022-09-14T01:04:30.181Z,13.40
2022-09-14T01:06:36.777Z,13.40
2022-09-14T01:08:49.357Z,13.40
2022-09-14T01:11:02.851Z,13.40
2022-09-14T01:13:15.334Z,13.40
2022-09-14T01:15:21.469Z,13.40
2022-09-14T01:17:26.719Z,13.40
2022-09-14T01:19:34.959Z,13.40
2022-09-14T01:21:38.348Z,13.40
2022-09-14T01:23:44.300Z,13.40
2022-09-14T01:26:16.130Z,13.40
2022-09-14T01:28:22.621Z,13.40
2022-09-14T01:30:25.305Z,13.30
2022-09-14T01:32:29.678Z,13.30
2022-09-14T01:34:33.606Z,13.30
2022-09-14T01:36:37.531Z,13.20
2022-09-14T01:38:41.417Z,13.20
2022-09-14T01:40:45.631Z,13.20
2022-09-14T01:42:58.003Z,13.20
2022-09-14T01:45:03.887Z,13.20
2022-09-14T01:47:09.953Z,13.20
2022-09-14T01:49:15.411Z,13.10
2022-09-14T01:51:20.237Z,13.10
2022-09-14T01:53:25.333Z,13.20
2022-09-14T01:55:29.531Z,13.10
2022-09-14T01:57:34.895Z,13.10
2022-09-14T01:59:38.480Z,13.10
2022-09-14T02:01:48.507Z,13.10
2022-09-14T02:03:55.503Z,13.10
2022-09-14T02:06:00.525Z,13.20
2022-09-14T02:08:03.585Z,13.10
2022-09-14T02:10:08.905Z,13.10
2022-09-14T02:12:11.731Z,13.10
2022-09-14T02:14:14.407Z,13.10
2022-09-14T02:16:17.118Z,13.10
2022-09-14T02:18:21.179Z,13.10
2022-09-14T02:20:29.212Z,13.10
2022-09-14T02:22:32.127Z,13.10
2022-09-14T02:24:34.825Z,13.10
2022-09-14T02:26:38.022Z,13.10
2022-09-14T02:28:40.697Z,13.10
2022-09-14T02:30:46.863Z,13.10
2022-09-14T02:32:56.732Z,13.00
2022-09-14T02:35:05.523Z,13.00
2022-09-14T02:37:11.548Z,13.00
2022-09-14T02:39:18.736Z,12.90
2022-09-14T02:41:25.815Z,12.90
2022-09-14T02:43:32.857Z,12.90
2022-09-14T02:45:38.471Z,12.90
2022-09-14T02:47:49.171Z,12.90
2022-09-14T02:49:54.116Z,12.90
2022-09-14T02:51:59.704Z,12.90
2022-09-14T02:54:04.823Z,12.90
2022-09-14T02:56:09.721Z,12.90
2022-09-14T02:58:13.449Z,12.90
2022-09-14T03:00:16.444Z,12.90
2022-09-14T03:02:19.146Z,12.90
2022-09-14T03:04:21.898Z,12.90
2022-09-14T03:06:24.642Z,12.90
2022-09-14T03:08:28.837Z,12.90
2022-09-14T03:10:31.716Z,12.80
2022-09-14T03:12:34.392Z,12.80
2022-09-14T03:14:37.079Z,12.80
2022-09-14T03:16:40.078Z,12.70
2022-09-14T03:18:42.890Z,12.70
2022-09-14T03:20:45.625Z,12.70
2022-09-14T03:22:48.351Z,12.80
2022-09-14T03:24:52.366Z,12.70
2022-09-14T03:26:55.033Z,12.70
2022-09-14T03:28:59.101Z,12.70
2022-09-14T03:31:02.155Z,12.70
2022-09-14T03:33:04.955Z,12.80
2022-09-14T03:35:08.896Z,12.80
2022-09-14T03:37:11.608Z,12.80
2022-09-14T03:39:14.399Z,12.70
2022-09-14T03:41:19.481Z,12.70
2022-09-14T03:43:22.152Z,12.60
2022-09-14T03:45:25.195Z,12.60
2022-09-14T03:47:27.901Z,12.60
2022-09-14T03:49:30.576Z,12.60
2022-09-14T03:51:34.646Z,12.60
2022-09-14T03:53:37.496Z,12.60
2022-09-14T03:55:41.207Z,12.60
2022-09-14T03:57:45.201Z,12.50
2022-09-14T03:59:47.883Z,12.40
2022-09-14T04:01:50.655Z,12.40
2022-09-14T04:03:53.425Z,12.40
2022-09-14T04:05:56.514Z,12.40
2022-09-14T04:07:59.179Z,12.50
2022-09-14T04:10:01.864Z,12.40
2022-09-14T04:12:04.639Z,12.40
2022-09-14T04:14:08.672Z,12.40
2022-09-14T04:16:11.660Z,12.50
2022-09-14T04:18:14.411Z,12.50
2022-09-14T04:20:18.219Z,12.40
2022-09-14T04:22:20.883Z,12.20
2022-09-14T04:24:29.335Z,12.20
2022-09-14T04:26:33.397Z,12.10
2022-09-14T04:28:36.250Z,12.10
2022-09-14T04:30:40.291Z,12.10
2022-09-14T04:32:43.443Z,12.10
2022-09-14T04:34:46.123Z,12.20
2022-09-14T04:36:48.799Z,12.10
2022-09-14T04:38:53.706Z,12.10
2022-09-14T04:40:56.719Z,12.10
2022-09-14T04:42:59.393Z,12.10
2022-09-14T04:45:02.078Z,12.10
2022-09-14T04:47:06.210Z,12.10
2022-09-14T04:49:09.213Z,12.10
2022-09-14T04:51:13.925Z,12.10
2022-09-14T04:53:16.587Z,12.00
2022-09-14T04:55:19.270Z,11.90
2022-09-14T04:57:21.935Z,12.00
2022-09-14T04:59:24.632Z,12.00
2022-09-14T05:01:28.522Z,12.00
2022-09-14T05:03:32.624Z,12.00
2022-09-14T05:05:36.214Z,12.00
2022-09-14T05:07:39.032Z,12.00
2022-09-14T05:09:41.932Z,12.10
2022-09-14T05:11:44.733Z,12.10
2022-09-14T05:13:50.011Z,12.10
2022-09-14T05:15:53.067Z,12.10
2022-09-14T05:17:55.767Z,12.10
2022-09-14T05:20:00.097Z,12.10
2022-09-14T05:22:02.805Z,12.20
2022-09-14T05:24:08.773Z,12.20
2022-09-14T05:26:11.499Z,12.20
2022-09-14T05:28:14.208Z,12.20
2022-09-14T05:30:17.009Z,12.20
2022-09-14T05:32:19.682Z,12.30
2022-09-14T05:34:22.359Z,12.30
2022-09-14T05:36:26.520Z,12.30
2022-09-14T05:38:29.948Z,12.40
2022-09-14T05:40:32.758Z,12.40
2022-09-14T05:42:35.488Z,12.50
2022-09-14T05:44:38.164Z,12.50
2022-09-14T05:46:40.944Z,12.50
2022-09-14T05:48:43.724Z,12.50
2022-09-14T05:50:47.376Z,12.60
2022-09-14T05:52:51.524Z,12.70
2022-09-14T05:54:54.199Z,12.70
2022-09-14T05:56:56.863Z,12.70
2022-09-14T05:59:00.250Z,12.80
2022-09-14T06:01:08.122Z,12.80
2022-09-14T06:03:10.793Z,12.80
2022-09-14T06:05:13.550Z,12.80
2022-09-14T06:07:18.725Z,12.80
2022-09-14T06:09:23.284Z,12.70
2022-09-14T06:11:28.319Z,12.80
2022-09-14T06:13:30.977Z,12.90
2022-09-14T06:15:34.313Z,12.90
2022-09-14T06:17:36.981Z,13.00
2022-09-14T06:19:39.668Z,13.10
2022-09-14T06:21:42.502Z,13.10
2022-09-14T06:23:45.235Z,13.10
2022-09-14T06:25:49.253Z,13.20
2022-09-14T06:27:54.603Z,13.20
2022-09-14T06:29:57.279Z,13.30
2022-09-14T06:31:59.941Z,13.30
2022-09-14T06:34:03.903Z,13.40
2022-09-14T06:36:09.583Z,13.40
2022-09-14T06:38:12.258Z,13.40
2022-09-14T06:40:15.018Z,13.50
2022-09-14T06:42:19.079Z,13.50
2022-09-14T06:44:21.760Z,13.60
2022-09-14T06:46:25.317Z,13.60
2022-09-14T06:48:28.239Z,13.70
2022-09-14T06:50:30.920Z,13.80
2022-09-14T06:52:33.978Z,13.90
2022-09-14T06:54:36.904Z,14.00
2022-09-14T06:56:40.423Z,14.00
2022-09-14T06:58:44.428Z,14.10
2022-09-14T07:00:47.117Z,14.20
2022-09-14T07:02:54.922Z,14.40
2022-09-14T07:04:58.221Z,14.60
2022-09-14T07:07:00.888Z,14.80
2022-09-14T07:09:04.858Z,14.90
2022-09-14T07:11:08.366Z,14.90
2022-09-14T07:13:11.034Z,14.90
2022-09-14T07:15:15.208Z,15.00
2022-09-14T07:17:18.100Z,15.30
2022-09-14T07:19:20.784Z,15.50
2022-09-14T07:21:23.554Z,15.90
2022-09-14T07:23:26.549Z,16.00
2022-09-14T07:25:29.244Z,16.40
2022-09-14T07:27:31.913Z,16.10
2022-09-14T07:29:34.707Z,16.20
2022-09-14T07:31:40.445Z,16.10
2022-09-14T07:33:43.118Z,16.10
2022-09-14T07:35:46.050Z,16.00
2022-09-14T07:37:48.726Z,16.10
2022-09-14T07:39:51.484Z,16.20
2022-09-14T07:41:54.179Z,16.20
2022-09-14T07:44:00.201Z,16.30
2022-09-14T07:46:03.299Z,16.30
2022-09-14T07:48:07.419Z,16.30
2022-09-14T07:50:10.851Z,16.40
2022-09-14T07:52:13.517Z,16.50
2022-09-14T07:54:17.816Z,16.60
2022-09-14T07:56:21.653Z,16.90
2022-09-14T07:58:24.380Z,17.20
2022-09-14T08:00:27.265Z,17.40
2022-09-14T08:02:30.904Z,17.80
2022-09-14T08:04:35.076Z,18.30
2022-09-14T08:06:40.398Z,18.80
2022-09-14T08:08:44.219Z,19.20
2022-09-14T08:10:46.907Z,19.40
2022-09-14T08:12:51.944Z,19.80
2022-09-14T08:14:54.635Z,19.80
2022-09-14T08:16:57.411Z,20.00
2022-09-14T08:19:01.007Z,20.10
2022-09-14T08:21:08.889Z,20.10
2022-09-14T08:23:12.367Z,19.80
2022-09-14T08:25:15.109Z,19.70
2022-09-14T08:27:17.780Z,19.80
2022-09-14T08:29:20.687Z,20.10
2022-09-14T08:31:24.338Z,19.80
2022-09-14T08:33:27.025Z,19.90
2022-09-14T08:35:53.875Z,19.80
2022-09-14T08:37:54.466Z,20.00
2022-09-14T08:39:57.730Z,20.00
2022-09-14T08:42:01.815Z,19.70
2022-09-14T08:44:07.593Z,19.40
2022-09-14T08:46:13.771Z,19.20
2022-09-14T08:48:20.164Z,19.20
2022-09-14T08:50:22.859Z,18.90
2022-09-14T08:52:28.295Z,18.70
2022-09-14T08:54:32.828Z,18.70
2022-09-14T08:56:35.525Z,18.60
2022-09-14T08:58:52.623Z,18.70
2022-09-14T09:00:57.124Z,18.80
2022-09-14T09:03:28.311Z,18.80
2022-09-14T09:05:35.928Z,18.60
2022-09-14T09:07:43.445Z,18.50
2022-09-14T09:09:48.237Z,18.50
2022-09-14T09:11:52.440Z,18.60
2022-09-14T09:13:55.148Z,18.50
2022-09-14T09:15:59.215Z,18.40
2022-09-14T09:18:04.536Z,18.50
2022-09-14T09:20:10.485Z,18.50
2022-09-14T09:22:17.024Z,18.60
2022-09-14T09:24:25.820Z,18.60
2022-09-14T09:26:30.455Z,18.60
2022-09-14T09:28:33.597Z,18.70
2022-09-14T09:30:36.281Z,18.60
2022-09-14T09:32:38.963Z,18.80
2022-09-14T09:34:41.649Z,18.80
2022-09-14T09:36:46.324Z,18.80
2022-09-14T09:38:48.987Z,19.00
2022-09-14T09:40:53.852Z,19.10
2022-09-14T09:43:08.782Z,19.20
2022-09-14T09:45:11.472Z,19.20
2022-09-14T09:47:14.153Z,19.20
2022-09-14T09:49:20.228Z,19.20
2022-09-14T09:51:28.550Z,19.30
2022-09-14T09:53:31.273Z,19.30
2022-09-14T09:55:36.969Z,19.40
2022-09-14T09:57:39.631Z,19.50
2022-09-14T09:59:46.384Z,19.50
2022-09-14T10:01:49.145Z,19.30
2022-09-14T10:04:03.665Z,19.30
2022-09-14T10:06:09.952Z,19.30
2022-09-14T10:08:15.425Z,19.20
2022-09-14T10:10:19.688Z,19.20
2022-09-14T10:12:22.365Z,19.10
2022-09-14T10:14:27.059Z,19.10
2022-09-14T10:16:35.944Z,19.00
2022-09-14T10:18:45.577Z,19.00
2022-09-14T10:21:07.662Z,19.00
2022-09-14T10:23:22.923Z,19.00
2022-09-14T10:25:27.877Z,19.10
2022-09-14T10:27:38.197Z,19.10
2022-09-14T10:29:42.283Z,19.10
2022-09-14T10:31:46.624Z,19.00
2022-09-14T10:33:51.837Z,18.90
2022-09-14T10:35:58.401Z,18.80
2022-09-14T10:38:08.385Z,18.80
2022-09-14T10:40:15.760Z,18.80
2022-09-14T10:42:22.144Z,18.70
2022-09-14T10:44:31.352Z,18.70
2022-09-14T10:46:38.529Z,18.70
2022-09-14T10:48:48.904Z,18.60
2022-09-14T10:50:56.586Z,18.70
2022-09-14T10:53:05.861Z,18.70
2022-09-14T10:55:31.760Z,18.60
2022-09-14T10:57:41.537Z,18.70
2022-09-14T10:59:48.391Z,18.80
2022-09-14T11:02:14.177Z,18.90
2022-09-14T11:04:25.127Z,19.00
2022-09-14T11:06:38.099Z,19.00
2022-09-14T11:08:43.111Z,18.90
2022-09-14T11:10:53.217Z,19.00
2022-09-14T11:13:15.853Z,19.10
2022-09-14T11:15:21.113Z,19.20
2022-09-14T11:17:42.327Z,19.40
2022-09-14T11:19:51.325Z,19.40
2022-09-14T11:21:57.863Z,19.40
2022-09-14T11:24:03.094Z,19.60
2022-09-14T11:26:09.378Z,19.50
2022-09-14T11:28:14.717Z,19.40
2022-09-14T11:30:19.265Z,19.40
2022-09-14T11:32:23.688Z,19.40
2022-09-14T11:34:29.143Z,19.40
2022-09-14T11:36:37.798Z,19.40
2022-09-14T11:38:44.212Z,19.40
2022-09-14T11:40:48.276Z,19.30
2022-09-14T11:42:53.661Z,19.40
2022-09-14T11:44:59.324Z,19.40
2022-09-14T11:47:04.633Z,19.40
2022-09-14T11:49:14.046Z,19.40
2022-09-14T11:51:18.288Z,19.40
2022-09-14T11:53:22.288Z,19.40
2022-09-14T11:55:24.994Z,19.40
2022-09-14T11:57:28.870Z,19.30
2022-09-14T11:59:50.416Z,19.30
2022-09-14T12:01:53.092Z,19.10
2022-09-14T12:04:06.966Z,19.00
2022-09-14T12:06:57.575Z,18.90
2022-09-14T12:09:34.119Z,18.90
2022-09-14T12:11:36.805Z,18.90
2022-09-14T12:13:39.703Z,18.80
2022-09-14T12:15:42.477Z,18.70
2022-09-14T12:17:45.485Z,18.70
2022-09-14T12:19:48.783Z,18.70
2022-09-14T12:21:51.456Z,18.60
2022-09-14T12:23:57.617Z,18.60
2022-09-14T12:26:32.895Z,18.60
2022-09-14T12:28:48.193Z,18.60
2022-09-14T12:31:23.777Z,18.60
2022-09-14T12:34:00.551Z,18.70
2022-09-14T12:36:03.343Z,18.60
2022-09-14T12:38:43.273Z,18.70
2022-09-14T12:40:45.960Z,18.70
2022-09-14T12:42:49.965Z,18.70
2022-09-14T12:44:52.673Z,18.70
2022-09-14T12:46:55.565Z,18.70
2022-09-14T12:48:59.412Z,18.70
2022-09-14T12:51:02.097Z,18.70
2022-09-14T12:53:23.150Z,18.70
2022-09-14T12:55:44.982Z,18.70
2022-09-14T12:57:52.508Z,18.60
2022-09-14T12:59:58.331Z,18.60
2022-09-14T13:02:04.203Z,18.50
2022-09-14T13:04:06.985Z,18.60
2022-09-14T13:06:11.815Z,18.50
2022-09-14T13:08:16.680Z,18.50
2022-09-14T13:10:20.843Z,18.50
2022-09-14T13:12:27.091Z,18.50
2022-09-14T13:14:32.549Z,18.50
2022-09-14T13:16:40.479Z,18.50
2022-09-14T13:18:43.550Z,18.60
2022-09-14T13:20:50.812Z,18.60
2022-09-14T13:22:53.489Z,18.50
2022-09-14T13:24:56.342Z,18.50
2022-09-14T13:27:00.273Z,18.40
2022-09-14T13:29:02.983Z,18.50
2022-09-14T13:31:07.364Z,18.50
2022-09-14T13:33:15.453Z,18.50
2022-09-14T13:35:19.749Z,18.50
2022-09-14T13:37:22.453Z,18.40
2022-09-14T13:39:27.591Z,18.50
2022-09-14T13:41:30.692Z,18.60
2022-09-14T13:43:33.354Z,18.50
2022-09-14T13:45:36.949Z,18.50
2022-09-14T13:47:41.041Z,18.50
2022-09-14T13:49:44.023Z,18.50
2022-09-14T13:51:46.824Z,18.50
2022-09-14T13:53:50.597Z,18.50
2022-09-14T13:55:53.347Z,18.50
2022-09-14T13:58:16.059Z,18.50
2022-09-14T14:00:20.016Z,18.60
2022-09-14T14:02:22.909Z,18.50
2022-09-14T14:04:34.697Z,18.50
2022-09-14T14:06:38.225Z,18.60
2022-09-14T14:08:40.932Z,18.60
2022-09-14T14:10:46.934Z,18.60
2022-09-14T14:12:50.865Z,18.60
2022-09-14T14:14:55.047Z,18.60
2022-09-14T14:17:37.791Z,18.60
2022-09-14T14:19:43.582Z,18.60
2022-09-14T14:21:46.251Z,18.60
2022-09-14T14:24:09.539Z,18.60
2022-09-14T14:26:14.416Z,18.60
2022-09-14T14:28:18.667Z,18.60
2022-09-14T14:30:23.238Z,18.60
2022-09-14T14:32:25.994Z,18.50
2022-09-14T14:34:29.398Z,18.50
2022-09-14T14:36:33.433Z,18.50
2022-09-14T14:38:36.154Z,18.40
2022-09-14T14:40:39.448Z,18.40
2022-09-14T14:42:42.200Z,18.30
2022-09-14T14:44:45.119Z,18.30
2022-09-14T14:46:47.796Z,18.30
2022-09-14T14:48:50.476Z,18.30
2022-09-14T14:50:55.649Z,18.30
2022-09-14T14:53:00.459Z,18.30
2022-09-14T14:55:03.147Z,18.30
2022-09-14T14:57:05.842Z,18.30
2022-09-14T14:59:16.793Z,18.20
2022-09-14T15:01:19.527Z,18.20
2022-09-14T15:03:22.315Z,18.20
2022-09-14T15:05:25.053Z,18.20
2022-09-14T15:07:27.719Z,18.10
2022-09-14T15:09:32.485Z,18.10
2022-09-14T15:11:36.056Z,18.10
2022-09-14T15:13:39.224Z,18.10
2022-09-14T15:15:42.862Z,18.10
2022-09-14T15:17:45.632Z,18.10
2022-09-14T15:19:48.300Z,18.10
2022-09-14T15:21:50.990Z,18.10
2022-09-14T15:23:53.663Z,18.10
2022-09-14T15:25:57.697Z,18.20
2022-09-14T15:28:00.366Z,18.20
2022-09-14T15:30:03.361Z,18.20
2022-09-14T15:32:06.417Z,18.20
2022-09-14T15:34:09.115Z,18.20
2022-09-14T15:36:12.003Z,18.20
2022-09-14T15:38:14.679Z,18.20
2022-09-14T15:40:17.614Z,18.20
2022-09-14T15:42:21.664Z,18.20
2022-09-14T15:44:24.588Z,18.20
2022-09-14T15:46:27.273Z,18.20
2022-09-14T15:48:29.954Z,18.20
2022-09-14T15:50:32.804Z,18.20
2022-09-14T15:52:36.800Z,18.30
2022-09-14T15:54:39.637Z,18.30
2022-09-14T15:56:42.332Z,18.20
2022-09-14T15:58:48.214Z,18.20
2022-09-14T16:00:51.136Z,18.30
2022-09-14T16:02:53.896Z,18.20
2022-09-14T16:04:56.560Z,18.20
2022-09-14T16:06:59.246Z,18.20
2022-09-14T16:09:02.080Z,18.20
2022-09-14T16:11:05.373Z,18.20
2022-09-14T16:13:08.040Z,18.10
2022-09-14T16:15:12.530Z,18.10
2022-09-14T16:17:15.615Z,18.10
2022-09-14T16:19:18.288Z,18.10
2022-09-14T16:21:22.671Z,18.10
2022-09-14T16:23:25.363Z,17.90
2022-09-14T16:25:28.049Z,17.90
2022-09-14T16:27:30.916Z,17.90
2022-09-14T16:29:33.597Z,17.90
2022-09-14T16:31:38.336Z,17.80
2022-09-14T16:33:41.885Z,17.80
2022-09-14T16:35:44.578Z,17.80
2022-09-14T16:37:47.252Z,17.70
2022-09-14T16:39:50.232Z,17.70
2022-09-14T16:41:53.972Z,17.70
2022-09-14T16:43:56.954Z,17.60
2022-09-14T16:46:04.625Z,17.60
2022-09-14T16:48:08.674Z,17.50
2022-09-14T16:50:11.419Z,17.50
2022-09-14T16:52:14.105Z,17.50
2022-09-14T16:54:17.795Z,17.40
2022-09-14T16:56:21.364Z,17.40
2022-09-14T16:58:24.048Z,17.30
2022-09-14T17:00:26.765Z,17.30
2022-09-14T17:02:29.853Z,17.30
2022-09-14T17:04:34.025Z,17.20
2022-09-14T17:06:37.554Z,17.20
2022-09-14T17:08:43.640Z,17.10
2022-09-14T17:10:47.823Z,17.10
2022-09-14T17:12:50.487Z,17.10
2022-09-14T17:14:53.683Z,17.00
2022-09-14T17:16:56.522Z,16.90
2022-09-14T17:19:00.168Z,16.90
2022-09-14T17:21:05.322Z,16.80
2022-09-14T17:23:08.013Z,16.80
2022-09-14T17:25:14.892Z,16.80
2022-09-14T17:27:19.936Z,16.70
2022-09-14T17:29:22.685Z,16.70
2022-09-14T17:31:28.278Z,16.70
2022-09-14T17:33:31.620Z,16.60
2022-09-14T17:35:34.347Z,16.60
2022-09-14T17:37:38.359Z,16.60
2022-09-14T17:39:41.016Z,16.50
2022-09-14T17:41:44.002Z,16.40
2022-09-14T17:43:50.816Z,16.40
2022-09-14T17:45:54.183Z,16.30
2022-09-14T17:47:56.843Z,16.20
2022-09-14T17:49:59.516Z,16.20
2022-09-14T17:52:03.013Z,16.20
2022-09-14T17:54:07.511Z,16.10
2022-09-14T17:56:11.225Z,16.10
2022-09-14T17:58:17.699Z,16.00
2022-09-14T18:00:22.361Z,15.90
2022-09-14T18:02:25.062Z,15.90
2022-09-14T18:04:28.001Z,15.80
2022-09-14T18:06:32.272Z,15.80
2022-09-14T18:08:35.314Z,15.70
2022-09-14T18:10:39.327Z,15.70
2022-09-14T18:12:42.073Z,15.70
2022-09-14T18:14:44.741Z,15.60
2022-09-14T18:16:47.562Z,15.60
2022-09-14T18:18:50.347Z,15.60
2022-09-14T18:20:53.019Z,15.60
2022-09-14T18:22:56.165Z,15.60
2022-09-14T18:24:58.844Z,15.60
2022-09-14T18:27:03.200Z,15.50
2022-09-14T18:29:05.871Z,15.50
2022-09-14T18:31:10.176Z,15.50
2022-09-14T18:33:13.488Z,15.40
2022-09-14T18:35:16.596Z,15.40
2022-09-14T18:37:19.303Z,15.40
2022-09-14T18:39:21.990Z,15.40
2022-09-14T18:41:24.667Z,15.40
2022-09-14T18:43:28.677Z,15.40
2022-09-14T18:45:31.455Z,15.40
2022-09-14T18:47:34.152Z,15.30
2022-09-14T18:49:36.820Z,15.30
2022-09-14T18:51:39.683Z,15.30
2022-09-14T18:53:42.440Z,15.20
2022-09-14T18:55:45.133Z,15.20
2022-09-14T18:57:48.135Z,15.20
2022-09-14T18:59:52.202Z,15.10
2022-09-14T19:01:54.961Z,15.10
2022-09-14T19:03:58.125Z,15.10
2022-09-14T19:06:05.565Z,15.10
2022-09-14T19:08:08.556Z,15.10
2022-09-14T19:10:11.850Z,15.10
2022-09-14T19:12:15.490Z,15.00
2022-09-14T19:14:20.476Z,14.90
2022-09-14T19:16:24.687Z,14.90
2022-09-14T19:18:27.408Z,14.80
2022-09-14T19:20:48.720Z,14.80
2022-09-14T19:22:52.767Z,14.70
2022-09-14T19:24:55.441Z,14.60
2022-09-14T19:26:58.123Z,14.60
2022-09-14T19:29:01.504Z,14.60
2022-09-14T19:31:06.572Z,14.50
2022-09-14T19:33:10.668Z,14.50
2022-09-14T19:35:13.333Z,14.50
2022-09-14T19:37:16.021Z,14.50
2022-09-14T19:39:18.769Z,14.50
2022-09-14T19:41:21.615Z,14.50
2022-09-14T19:43:24.324Z,14.50
2022-09-14T19:45:27.195Z,14.50
2022-09-14T19:47:29.880Z,14.50
2022-09-14T19:49:33.881Z,14.50
2022-09-14T19:51:36.621Z,14.50
2022-09-14T19:53:39.296Z,14.40
2022-09-14T19:55:41.952Z,14.40
2022-09-14T19:57:44.639Z,14.40
2022-09-14T19:59:47.318Z,14.40
2022-09-14T20:01:50.896Z,14.30
2022-09-14T20:03:53.717Z,14.30
2022-09-14T20:06:04.823Z,14.30
2022-09-14T20:08:07.524Z,14.30
2022-09-14T20:10:10.905Z,14.30
2022-09-14T20:12:13.656Z,14.40
2022-09-14T20:14:17.443Z,14.40
2022-09-14T20:16:22.031Z,14.30
2022-09-14T20:18:24.776Z,14.30
2022-09-14T20:20:27.454Z,14.30
2022-09-14T20:22:31.476Z,14.30
2022-09-14T20:24:35.739Z,14.30
2022-09-14T20:26:38.758Z,14.30
2022-09-14T20:28:42.089Z,14.30
2022-09-14T20:30:44.800Z,14.30
2022-09-14T20:32:47.597Z,14.30
2022-09-14T20:34:50.270Z,14.30
2022-09-14T20:36:53.483Z,14.40
2022-09-14T20:38:59.537Z,14.40
2022-09-14T20:41:03.243Z,14.40
2022-09-14T20:43:05.918Z,14.40
2022-09-14T20:45:09.757Z,14.40
2022-09-14T20:47:12.449Z,14.50
2022-09-14T20:49:15.917Z,14.50
2022-09-14T20:51:20.703Z,14.50
2022-09-14T20:53:23.686Z,14.50
2022-09-14T20:55:27.694Z,14.50
2022-09-14T20:57:30.378Z,14.50
2022-09-14T20:59:33.067Z,14.50
2022-09-14T21:01:37.047Z,14.50
2022-09-14T21:03:40.981Z,14.60
2022-09-14T21:05:43.796Z,14.60
2022-09-14T21:07:55.551Z,14.60
2022-09-14T21:09:59.268Z,14.60
2022-09-14T21:12:03.915Z,14.60
2022-09-14T21:14:06.733Z,14.70
2022-09-14T21:16:11.065Z,14.70
2022-09-14T21:18:16.605Z,14.70
2022-09-14T21:20:22.666Z,14.70
2022-09-14T21:22:25.343Z,14.70
2022-09-14T21:24:28.073Z,14.70
2022-09-14T21:26:33.029Z,14.70
2022-09-14T21:28:37.141Z,14.70
2022-09-14T21:30:39.840Z,14.70
2022-09-14T21:32:47.243Z,14.60
2022-09-14T21:34:50.363Z,14.60
2022-09-14T21:36:53.392Z,14.60
2022-09-14T21:38:56.993Z,14.60
2022-09-14T21:40:59.683Z,14.60
2022-09-14T21:43:02.343Z,14.60
2022-09-14T21:45:07.251Z,14.60
2022-09-14T21:47:09.941Z,14.60
2022-09-14T21:49:14.726Z,14.60
2022-09-14T21:51:18.205Z,14.60
2022-09-14T21:53:20.988Z,14.60
2022-09-14T21:55:23.660Z,14.60
2022-09-14T21:57:26.385Z,14.60
2022-09-14T21:59:29.233Z,14.60
2022-09-14T22:01:33.389Z,14.60
2022-09-14T22:03:36.651Z,14.60
2022-09-14T22:05:39.524Z,14.60
2022-09-14T22:07:42.249Z,14.60
2022-09-14T22:09:45.314Z,14.60
2022-09-14T22:11:48.198Z,14.50
2022-09-14T22:13:53.919Z,14.50
2022-09-14T22:15:56.691Z,14.50
2022-09-14T22:18:02.380Z,14.40
2022-09-14T22:20:05.673Z,14.40
2022-09-14T22:22:08.425Z,14.40
2022-09-14T22:24:12.759Z,14.30
2022-09-14T22:26:15.442Z,14.30
2022-09-14T22:28:18.165Z,14.30
2022-09-14T22:30:20.823Z,14.20
2022-09-14T22:32:24.091Z,14.20
2022-09-14T22:34:28.410Z,14.20
2022-09-14T22:36:31.105Z,14.10
2022-09-14T22:38:35.025Z,14.10
2022-09-14T22:40:37.691Z,14.10
2022-09-14T22:42:40.965Z,14.10
2022-09-14T22:44:43.640Z,14.10
2022-09-14T22:46:46.488Z,14.10
2022-09-14T22:48:50.424Z,14.00
2022-09-14T22:50:55.396Z,14.00
2022-09-14T22:52:58.079Z,14.00
2022-09-14T22:55:00.745Z,14.00
2022-09-14T22:57:03.433Z,14.00
2022-09-14T22:59:06.977Z,13.90
2022-09-14T23:01:10.743Z,13.90
2022-09-14T23:03:13.887Z,13.90
2022-09-14T23:05:16.646Z,13.90
2022-09-14T23:07:20.713Z,13.90
2022-09-14T23:09:23.420Z,13.90
2022-09-14T23:11:26.104Z,13.90
2022-09-14T23:13:28.764Z,13.80
2022-09-14T23:15:31.427Z,13.80
2022-09-14T23:17:34.103Z,13.80
2022-09-14T23:19:36.779Z,13.80
2022-09-14T23:21:39.455Z,13.80
2022-09-14T23:23:43.451Z,13.70
2022-09-14T23:25:46.132Z,13.70
2022-09-14T23:27:48.817Z,13.70
2022-09-14T23:29:51.483Z,13.70
2022-09-14T23:31:54.161Z,13.60
2022-09-14T23:33:58.496Z,13.60
2022-09-14T23:36:01.163Z,13.60
2022-09-14T23:38:03.847Z,13.60
2022-09-14T23:40:09.046Z,13.50
2022-09-14T23:42:11.736Z,13.50
2022-09-14T23:44:14.445Z,13.50
2022-09-14T23:46:17.581Z,13.50
2022-09-14T23:48:20.516Z,13.40
2022-09-14T23:50:23.629Z,13.40
2022-09-14T23:52:26.747Z,13.40
2022-09-14T23:54:29.584Z,13.40
2022-09-14T23:56:33.617Z,13.40
2022-09-14T23:58:36.332Z,13.40
