createdAt,value
2019-02-10T00:00:29.558Z,91.80
2019-02-10T00:03:07.128Z,91.60
2019-02-10T00:05:44.670Z,91.70
2019-02-10T00:08:22.216Z,92.00
2019-02-10T00:10:59.778Z,91.60
2019-02-10T00:13:39.309Z,91.60
2019-02-10T00:16:24.701Z,91.60
2019-02-10T00:19:02.219Z,91.70
2019-02-10T00:21:39.745Z,91.90
2019-02-10T00:24:17.305Z,92.10
2019-02-10T00:26:54.844Z,92.10
2019-02-10T00:29:32.802Z,92.10
2019-02-10T00:32:10.354Z,92.30
2019-02-10T00:34:48.002Z,92.40
2019-02-10T00:37:25.543Z,92.60
2019-02-10T00:40:03.139Z,92.70
2019-02-10T00:42:40.676Z,93.00
2019-02-10T00:45:18.231Z,93.10
2019-02-10T00:47:55.755Z,93.10
2019-02-10T00:50:33.319Z,93.10
2019-02-10T00:53:10.858Z,92.90
2019-02-10T00:55:48.433Z,92.90
2019-02-10T00:58:26.030Z,92.90
2019-02-10T01:01:03.543Z,93.00
2019-02-10T01:03:41.096Z,93.00
2019-02-10T01:06:18.611Z,93.00
2019-02-10T01:08:56.170Z,93.10
2019-02-10T01:11:33.702Z,93.10
2019-02-10T01:14:11.244Z,93.20
2019-02-10T01:16:48.769Z,92.90
2019-02-10T01:19:26.323Z,92.40
2019-02-10T01:22:03.859Z,92.30
2019-02-10T01:24:41.387Z,92.50
2019-02-10T01:27:18.901Z,92.70
2019-02-10T01:29:56.452Z,93.00
2019-02-10T01:32:34.008Z,93.20
2019-02-10T01:35:11.541Z,93.30
2019-02-10T01:37:49.061Z,93.50
2019-02-10T01:40:26.615Z,93.80
2019-02-10T01:43:04.129Z,94.00
2019-02-10T01:45:41.670Z,94.00
2019-02-10T01:48:19.180Z,94.20
2019-02-10T01:50:56.708Z,94.30
2019-02-10T01:53:34.229Z,94.30
2019-02-10T01:56:11.797Z,94.30
2019-02-10T01:58:49.357Z,94.30
2019-02-10T02:01:26.902Z,94.30
2019-02-10T02:04:04.441Z,94.20
2019-02-10T02:06:41.979Z,94.20
2019-02-10T02:09:19.483Z,94.70
2019-02-10T02:11:57.044Z,95.40
2019-02-10T02:14:34.578Z,96.20
2019-02-10T02:17:12.078Z,97.00
2019-02-10T02:19:49.608Z,97.50
2019-02-10T02:22:27.130Z,97.90
2019-02-10T02:25:04.685Z,98.40
2019-02-10T02:27:42.312Z,98.90
2019-02-10T02:30:20.388Z,99.00
2019-02-10T02:32:57.871Z,99.30
2019-02-10T02:35:35.407Z,99.90
2019-02-10T02:38:12.912Z,99.90
2019-02-10T02:40:50.445Z,99.90
2019-02-10T02:43:28.004Z,99.90
2019-02-10T02:46:05.573Z,99.90
2019-02-10T02:48:43.091Z,99.90
2019-02-10T02:51:20.641Z,99.90
2019-02-10T02:53:58.178Z,99.90
2019-02-10T02:56:35.732Z,99.90
2019-02-10T02:59:13.274Z,99.90
2019-02-10T03:01:50.819Z,99.90
2019-02-10T03:04:28.347Z,99.90
2019-02-10T03:07:05.870Z,99.90
2019-02-10T03:09:46.458Z,99.90
2019-02-10T03:12:24.305Z,99.90
2019-02-10T03:15:01.852Z,99.90
2019-02-10T03:17:39.398Z,99.90
2019-02-10T03:20:16.949Z,99.90
2019-02-10T03:22:54.479Z,99.90
2019-02-10T03:25:32.020Z,99.90
2019-02-10T03:28:09.528Z,99.90
2019-02-10T03:30:47.083Z,99.90
2019-02-10T03:33:24.594Z,99.90
2019-02-10T03:36:02.131Z,99.90
2019-02-10T03:38:39.646Z,99.90
2019-02-10T03:41:17.205Z,99.90
2019-02-10T03:43:54.716Z,99.90
2019-02-10T03:46:32.250Z,99.90
2019-02-10T03:49:09.757Z,99.80
2019-02-10T03:51:47.287Z,99.90
2019-02-10T03:54:24.807Z,99.70
2019-02-10T03:57:02.342Z,99.80
2019-02-10T03:59:39.866Z,99.80
2019-02-10T04:02:17.416Z,99.80
2019-02-10T04:04:54.953Z,99.80
2019-02-10T04:07:36.201Z,99.80
2019-02-10T04:10:10.741Z,99.70
2019-02-10T04:12:48.251Z,99.70
2019-02-10T04:15:25.788Z,99.60
2019-02-10T04:18:03.322Z,99.50
2019-02-10T04:20:40.842Z,99.50
2019-02-10T04:23:18.376Z,99.50
2019-02-10T04:25:55.941Z,99.50
2019-02-10T04:28:33.487Z,99.40
2019-02-10T04:31:11.058Z,99.40
2019-02-10T04:33:48.568Z,99.30
2019-02-10T04:36:26.124Z,99.20
2019-02-10T04:39:03.656Z,99.00
2019-02-10T04:41:41.198Z,98.90
2019-02-10T04:44:18.731Z,98.70
2019-02-10T04:46:56.577Z,98.60
2019-02-10T04:49:34.081Z,98.40
2019-02-10T04:52:11.632Z,98.30
2019-02-10T04:54:49.228Z,98.10
2019-02-10T04:57:26.782Z,97.90
2019-02-10T05:00:04.319Z,97.90
2019-02-10T05:02:41.852Z,97.90
2019-02-10T05:05:19.400Z,98.00
2019-02-10T05:07:56.940Z,98.00
2019-02-10T05:10:34.539Z,98.00
2019-02-10T05:13:12.453Z,98.00
2019-02-10T05:15:49.986Z,98.00
2019-02-10T05:18:27.684Z,97.80
2019-02-10T05:21:05.229Z,97.60
2019-02-10T05:23:42.748Z,97.50
2019-02-10T05:26:20.281Z,97.40
2019-02-10T05:28:57.806Z,97.00
2019-02-10T05:31:35.391Z,96.90
2019-02-10T05:34:12.877Z,96.80
2019-02-10T05:36:50.414Z,96.80
2019-02-10T05:39:27.912Z,96.80
2019-02-10T05:42:05.448Z,96.80
2019-02-10T05:44:42.984Z,96.80
2019-02-10T05:47:20.514Z,96.80
2019-02-10T05:49:58.037Z,96.90
2019-02-10T05:52:35.653Z,96.80
2019-02-10T05:55:13.166Z,96.70
2019-02-10T05:57:50.706Z,96.70
2019-02-10T06:00:28.221Z,96.50
2019-02-10T06:03:05.743Z,96.50
2019-02-10T06:05:43.258Z,96.40
2019-02-10T06:08:20.820Z,96.10
2019-02-10T06:10:58.337Z,95.90
2019-02-10T06:13:35.884Z,95.60
2019-02-10T06:16:13.409Z,95.40
2019-02-10T06:18:50.926Z,95.10
2019-02-10T06:21:28.495Z,94.80
2019-02-10T06:24:06.013Z,94.50
2019-02-10T06:26:43.551Z,94.10
2019-02-10T06:29:21.068Z,93.80
2019-02-10T06:31:58.627Z,93.50
2019-02-10T06:34:36.163Z,92.90
2019-02-10T06:37:13.734Z,92.60
2019-02-10T06:39:51.255Z,92.30
2019-02-10T06:42:28.787Z,92.00
2019-02-10T06:45:06.702Z,91.60
2019-02-10T06:47:44.651Z,91.50
2019-02-10T06:50:44.147Z,91.20
2019-02-10T06:53:21.699Z,91.00
2019-02-10T06:55:59.193Z,90.80
2019-02-10T06:58:36.739Z,90.80
2019-02-10T07:01:36.131Z,91.30
2019-02-10T07:04:34.069Z,91.60
2019-02-10T07:07:11.576Z,92.00
2019-02-10T07:09:49.103Z,92.10
2019-02-10T07:12:53.218Z,92.30
2019-02-10T07:16:31.877Z,92.90
2019-02-10T07:20:04.953Z,92.80
2019-02-10T07:23:41.571Z,93.10
2019-02-10T07:26:23.796Z,93.10
2019-02-10T07:29:35.084Z,93.60
2019-02-10T07:32:27.549Z,93.30
2019-02-10T07:35:53.342Z,93.20
2019-02-10T07:39:36.313Z,92.90
2019-02-10T07:42:57.045Z,93.40
2019-02-10T07:46:15.944Z,93.20
2019-02-10T07:49:42.268Z,93.40
2019-02-10T07:52:52.015Z,93.40
2019-02-10T07:56:53.491Z,94.20
2019-02-10T08:00:08.136Z,93.50
2019-02-10T08:03:24.664Z,93.90
2019-02-10T08:07:19.253Z,93.70
2019-02-10T08:10:25.416Z,93.60
2019-02-10T08:13:42.525Z,93.80
2019-02-10T08:16:54.369Z,94.50
2019-02-10T08:20:26.572Z,94.30
2019-02-10T08:23:44.357Z,94.60
2019-02-10T08:27:12.027Z,95.00
2019-02-10T08:30:19.681Z,95.00
2019-02-10T08:33:23.631Z,95.20
2019-02-10T08:36:24.346Z,95.20
2019-02-10T08:39:56.443Z,96.00
2019-02-10T08:44:06.353Z,95.00
2019-02-10T08:47:49.856Z,94.50
2019-02-10T08:51:12.703Z,94.50
2019-02-10T08:53:51.013Z,93.70
2019-02-10T08:56:28.553Z,94.40
2019-02-10T08:59:06.120Z,93.80
2019-02-10T09:01:43.723Z,94.60
2019-02-10T09:04:21.270Z,94.60
2019-02-10T09:06:58.812Z,94.30
2019-02-10T09:09:36.616Z,94.30
2019-02-10T09:12:14.242Z,94.60
2019-02-10T09:14:51.844Z,94.50
2019-02-10T09:17:29.419Z,93.50
2019-02-10T09:20:07.467Z,94.20
2019-02-10T09:22:45.073Z,93.90
2019-02-10T09:25:22.631Z,93.60
2019-02-10T09:28:00.218Z,93.70
2019-02-10T09:30:37.729Z,93.40
2019-02-10T09:33:15.310Z,94.00
2019-02-10T09:35:52.830Z,93.70
2019-02-10T09:38:30.406Z,93.60
2019-02-10T09:41:07.904Z,94.10
2019-02-10T09:43:45.445Z,93.80
2019-02-10T09:46:22.972Z,93.70
2019-02-10T09:49:00.504Z,93.80
2019-02-10T09:51:38.038Z,93.80
2019-02-10T09:54:15.587Z,94.30
2019-02-10T09:56:53.118Z,93.80
2019-02-10T09:59:30.646Z,94.00
2019-02-10T10:02:08.153Z,94.60
2019-02-10T10:04:45.704Z,93.80
2019-02-10T10:07:23.198Z,93.50
2019-02-10T10:10:00.896Z,93.40
2019-02-10T10:12:38.564Z,93.90
2019-02-10T10:15:17.660Z,93.80
2019-02-10T10:17:55.232Z,93.90
2019-02-10T10:20:32.869Z,94.00
2019-02-10T10:23:10.440Z,94.30
2019-02-10T10:25:48.087Z,93.60
2019-02-10T10:28:25.848Z,93.30
2019-02-10T10:31:03.435Z,93.30
2019-02-10T10:33:41.016Z,94.20
2019-02-10T10:36:18.570Z,95.70
2019-02-10T10:38:56.219Z,93.30
2019-02-10T10:41:33.741Z,91.90
2019-02-10T10:44:11.373Z,91.40
2019-02-10T10:46:49.127Z,90.70
2019-02-10T10:49:26.743Z,90.00
2019-02-10T10:52:04.424Z,89.80
2019-02-10T10:54:43.027Z,88.50
2019-02-10T10:57:19.495Z,87.90
2019-02-10T10:59:57.033Z,87.50
2019-02-10T11:02:34.536Z,87.90
2019-02-10T11:05:12.221Z,87.30
2019-02-10T11:07:49.714Z,86.90
2019-02-10T11:10:28.162Z,86.20
2019-02-10T11:13:04.952Z,86.10
2019-02-10T11:15:42.478Z,85.80
2019-02-10T11:18:20.022Z,86.10
2019-02-10T11:20:57.545Z,85.80
2019-02-10T11:23:35.126Z,85.80
2019-02-10T11:26:12.666Z,88.20
2019-02-10T11:28:50.253Z,87.20
2019-02-10T11:31:27.841Z,85.80
2019-02-10T11:34:05.497Z,87.00
2019-02-10T11:36:43.020Z,85.00
2019-02-10T11:39:20.572Z,85.00
2019-02-10T11:41:58.111Z,86.10
2019-02-10T11:44:35.679Z,86.00
2019-02-10T11:47:13.270Z,86.00
2019-02-10T11:49:50.984Z,86.90
2019-02-10T11:52:28.628Z,86.70
2019-02-10T11:55:06.480Z,87.80
2019-02-10T11:57:44.185Z,89.30
2019-02-10T12:00:21.843Z,88.20
2019-02-10T12:02:59.415Z,88.30
2019-02-10T12:05:36.965Z,87.90
2019-02-10T12:08:14.469Z,86.70
2019-02-10T12:10:52.016Z,85.10
2019-02-10T12:13:29.541Z,84.30
2019-02-10T12:16:07.098Z,83.40
2019-02-10T12:18:44.640Z,80.60
2019-02-10T12:21:22.230Z,78.60
2019-02-10T12:23:59.781Z,78.80
2019-02-10T12:26:37.308Z,78.10
2019-02-10T12:29:14.861Z,78.40
2019-02-10T12:31:52.492Z,79.40
2019-02-10T12:34:30.164Z,77.20
2019-02-10T12:37:07.773Z,78.40
2019-02-10T12:39:45.322Z,77.60
2019-02-10T12:42:22.868Z,78.30
2019-02-10T12:45:00.442Z,80.30
2019-02-10T12:47:38.052Z,80.40
2019-02-10T12:50:15.953Z,80.20
2019-02-10T12:52:53.730Z,81.00
2019-02-10T12:55:31.407Z,81.00
2019-02-10T12:58:09.014Z,81.30
2019-02-10T13:00:46.602Z,81.30
2019-02-10T13:03:24.133Z,81.80
2019-02-10T13:06:01.682Z,81.80
2019-02-10T13:08:39.202Z,80.80
2019-02-10T13:11:16.754Z,81.30
2019-02-10T13:13:54.288Z,81.60
2019-02-10T13:16:32.037Z,81.30
2019-02-10T13:19:09.851Z,81.10
2019-02-10T13:21:47.865Z,82.90
2019-02-10T13:24:25.385Z,83.80
2019-02-10T13:27:02.902Z,84.00
2019-02-10T13:29:40.462Z,84.10
2019-02-10T13:32:18.016Z,85.30
2019-02-10T13:34:55.561Z,85.90
2019-02-10T13:37:33.156Z,84.60
2019-02-10T13:40:16.953Z,85.40
2019-02-10T13:42:53.108Z,83.40
2019-02-10T13:45:30.793Z,82.50
2019-02-10T13:48:08.317Z,80.90
2019-02-10T13:50:45.891Z,81.50
2019-02-10T13:53:23.441Z,79.60
2019-02-10T13:56:00.977Z,79.70
2019-02-10T13:58:38.582Z,79.20
2019-02-10T14:01:16.147Z,79.80
2019-02-10T14:03:53.734Z,80.00
2019-02-10T14:06:31.348Z,80.50
2019-02-10T14:09:09.035Z,82.20
2019-02-10T14:11:46.764Z,81.90
2019-02-10T14:14:24.284Z,81.30
2019-02-10T14:17:01.989Z,82.20
2019-02-10T14:19:39.379Z,80.10
2019-02-10T14:22:16.947Z,78.10
2019-02-10T14:24:54.519Z,78.40
2019-02-10T14:27:32.066Z,77.20
2019-02-10T14:30:10.878Z,76.50
2019-02-10T14:32:48.459Z,77.20
2019-02-10T14:35:25.984Z,77.30
2019-02-10T14:38:03.514Z,78.40
2019-02-10T14:40:41.053Z,78.80
2019-02-10T14:43:18.598Z,81.80
2019-02-10T14:45:58.826Z,82.30
2019-02-10T14:48:36.349Z,83.40
2019-02-10T14:51:13.917Z,83.40
2019-02-10T14:53:51.475Z,82.60
2019-02-10T14:56:29.020Z,81.10
2019-02-10T14:59:06.587Z,82.00
2019-02-10T15:01:44.170Z,80.10
2019-02-10T15:04:21.693Z,79.30
2019-02-10T15:06:59.230Z,79.10
2019-02-10T15:09:36.773Z,78.60
2019-02-10T15:12:14.371Z,78.00
2019-02-10T15:14:51.917Z,78.00
2019-02-10T15:17:29.868Z,78.40
2019-02-10T15:20:07.416Z,78.00
2019-02-10T15:22:45.215Z,77.80
2019-02-10T15:25:24.242Z,78.30
2019-02-10T15:28:02.124Z,78.50
2019-02-10T15:30:39.967Z,78.80
2019-02-10T15:33:17.746Z,78.70
2019-02-10T15:35:55.530Z,79.00
2019-02-10T15:38:33.327Z,79.40
2019-02-10T15:41:11.021Z,80.00
2019-02-10T15:43:48.958Z,81.10
2019-02-10T15:46:26.750Z,79.80
2019-02-10T15:49:04.568Z,80.10
2019-02-10T15:51:42.448Z,80.50
2019-02-10T15:54:23.281Z,80.80
2019-02-10T15:57:01.113Z,81.10
2019-02-10T15:59:38.799Z,81.30
2019-02-10T16:02:16.535Z,81.70
2019-02-10T16:04:54.134Z,82.90
2019-02-10T16:07:32.057Z,82.90
2019-02-10T16:10:11.446Z,83.20
2019-02-10T16:12:49.189Z,84.00
2019-02-10T16:15:26.759Z,84.40
2019-02-10T16:18:04.714Z,85.10
2019-02-10T16:20:42.316Z,85.50
2019-02-10T16:23:19.900Z,85.90
2019-02-10T16:25:57.446Z,86.50
2019-02-10T16:28:34.960Z,87.10
2019-02-10T16:31:12.546Z,87.90
2019-02-10T16:33:50.115Z,88.50
2019-02-10T16:36:27.676Z,88.80
2019-02-10T16:39:05.281Z,89.90
2019-02-10T16:41:42.938Z,89.50
2019-02-10T16:44:20.525Z,90.00
2019-02-10T16:46:58.080Z,90.10
2019-02-10T16:49:35.606Z,90.30
2019-02-10T16:52:13.148Z,90.30
2019-02-10T16:54:50.674Z,90.50
2019-02-10T16:57:28.217Z,90.70
2019-02-10T17:00:06.098Z,91.10
2019-02-10T17:02:43.646Z,91.60
2019-02-10T17:05:21.231Z,91.90
2019-02-10T17:07:58.775Z,92.30
2019-02-10T17:10:36.289Z,92.40
2019-02-10T17:13:13.846Z,92.60
2019-02-10T17:15:51.398Z,92.70
2019-02-10T17:18:29.174Z,92.70
2019-02-10T17:21:06.716Z,92.80
2019-02-10T17:23:44.282Z,93.10
2019-02-10T17:26:23.128Z,93.40
2019-02-10T17:29:00.655Z,93.50
2019-02-10T17:31:38.219Z,93.80
2019-02-10T17:34:17.168Z,94.20
2019-02-10T17:36:54.722Z,94.30
2019-02-10T17:39:32.240Z,94.30
2019-02-10T17:42:09.865Z,94.40
2019-02-10T17:44:47.405Z,94.60
2019-02-10T17:47:24.936Z,94.60
2019-02-10T17:50:02.439Z,94.70
2019-02-10T17:52:39.956Z,94.40
2019-02-10T17:55:17.470Z,94.10
2019-02-10T17:57:55.744Z,93.70
2019-02-10T18:00:37.210Z,93.50
2019-02-10T18:03:14.807Z,93.30
2019-02-10T18:05:52.409Z,92.50
2019-02-10T18:08:30.003Z,91.90
2019-02-10T18:11:07.536Z,91.30
2019-02-10T18:13:45.081Z,91.10
2019-02-10T18:16:41.251Z,90.90
2019-02-10T18:19:40.867Z,90.50
2019-02-10T18:22:41.460Z,90.30
2019-02-10T18:25:27.377Z,89.50
2019-02-10T18:28:28.498Z,89.80
2019-02-10T18:31:22.719Z,89.50
2019-02-10T18:34:21.963Z,89.00
2019-02-10T18:37:17.973Z,88.30
2019-02-10T18:40:20.659Z,89.60
2019-02-10T18:43:26.060Z,88.70
2019-02-10T18:46:54.159Z,89.10
2019-02-10T18:50:17.822Z,89.20
2019-02-10T18:53:11.905Z,89.00
2019-02-10T18:56:11.363Z,89.70
2019-02-10T18:59:27.120Z,90.20
2019-02-10T19:02:36.548Z,90.40
2019-02-10T19:05:26.160Z,90.80
2019-02-10T19:08:16.889Z,91.10
2019-02-10T19:11:22.633Z,91.30
2019-02-10T19:14:28.810Z,91.60
2019-02-10T19:17:35.150Z,91.80
2019-02-10T19:20:43.981Z,91.90
2019-02-10T19:23:56.954Z,91.90
2019-02-10T19:26:53.037Z,91.80
2019-02-10T19:30:04.252Z,92.50
2019-02-10T19:33:03.467Z,92.90
2019-02-10T19:35:59.666Z,92.90
2019-02-10T19:38:44.324Z,92.70
2019-02-10T19:41:40.475Z,92.90
2019-02-10T19:44:34.928Z,92.90
2019-02-10T19:47:50.580Z,93.00
2019-02-10T19:50:48.519Z,92.70
2019-02-10T19:53:31.611Z,92.50
2019-02-10T19:56:30.989Z,92.00
2019-02-10T19:59:29.956Z,91.20
2019-02-10T20:02:21.507Z,91.00
2019-02-10T20:05:19.883Z,90.70
2019-02-10T20:08:35.924Z,90.40
2019-02-10T20:11:38.487Z,90.80
2019-02-10T20:14:44.051Z,90.50
2019-02-10T20:17:31.839Z,90.90
2019-02-10T20:20:26.140Z,91.20
2019-02-10T20:23:22.279Z,91.40
2019-02-10T20:26:18.118Z,91.90
2019-02-10T20:29:30.599Z,92.60
2019-02-10T20:32:28.177Z,94.20
2019-02-10T20:35:37.108Z,96.20
2019-02-10T20:38:33.303Z,98.00
2019-02-10T20:41:29.460Z,99.20
2019-02-10T20:44:25.594Z,99.80
2019-02-10T20:47:10.526Z,99.90
2019-02-10T20:50:00.531Z,99.90
2019-02-10T20:52:59.472Z,99.90
2019-02-10T20:55:45.849Z,99.90
2019-02-10T20:58:38.773Z,99.90
2019-02-10T21:01:34.944Z,99.90
2019-02-10T21:04:34.134Z,99.90
2019-02-10T21:07:30.279Z,99.90
2019-02-10T21:10:16.438Z,99.90
2019-02-10T21:13:01.169Z,99.90
2019-02-10T21:16:00.594Z,99.90
2019-02-10T21:18:46.710Z,99.60
2019-02-10T21:21:52.104Z,98.80
2019-02-10T21:24:55.058Z,98.20
2019-02-10T21:27:51.227Z,97.70
2019-02-10T21:30:37.601Z,97.50
2019-02-10T21:33:33.507Z,96.60
2019-02-10T21:36:33.790Z,96.50
2019-02-10T21:39:20.309Z,96.50
2019-02-10T21:42:16.422Z,96.60
2019-02-10T21:45:21.776Z,96.20
2019-02-10T21:48:17.914Z,96.20
2019-02-10T21:50:55.479Z,95.70
2019-02-10T21:53:33.039Z,95.60
2019-02-10T21:56:10.543Z,95.30
2019-02-10T21:58:48.075Z,94.50
2019-02-10T22:01:25.583Z,93.80
2019-02-10T22:04:03.152Z,93.00
2019-02-10T22:06:40.686Z,92.70
2019-02-10T22:09:18.208Z,92.20
2019-02-10T22:11:55.747Z,91.70
2019-02-10T22:14:33.294Z,91.60
2019-02-10T22:17:10.825Z,91.30
2019-02-10T22:19:48.359Z,91.30
2019-02-10T22:22:25.867Z,91.10
2019-02-10T22:25:03.409Z,91.30
2019-02-10T22:27:40.921Z,90.90
2019-02-10T22:30:19.175Z,90.50
2019-02-10T22:32:56.702Z,90.40
2019-02-10T22:35:34.232Z,89.30
2019-02-10T22:38:11.747Z,89.50
2019-02-10T22:40:51.068Z,89.10
2019-02-10T22:43:29.862Z,89.30
2019-02-10T22:46:11.023Z,89.00
2019-02-10T22:48:49.930Z,89.00
2019-02-10T22:51:27.361Z,88.00
2019-02-10T22:54:04.903Z,88.10
2019-02-10T22:56:42.420Z,88.40
2019-02-10T22:59:19.974Z,88.30
2019-02-10T23:01:57.476Z,88.60
2019-02-10T23:04:35.023Z,89.80
2019-02-10T23:07:12.579Z,90.90
2019-02-10T23:09:50.376Z,92.30
2019-02-10T23:12:27.897Z,93.30
2019-02-10T23:15:05.478Z,94.80
2019-02-10T23:17:43.026Z,95.30
2019-02-10T23:20:20.584Z,95.50
2019-02-10T23:22:58.161Z,95.70
2019-02-10T23:25:35.706Z,95.80
2019-02-10T23:28:13.237Z,96.10
2019-02-10T23:30:50.797Z,96.00
2019-02-10T23:33:28.358Z,96.00
2019-02-10T23:36:05.947Z,96.00
2019-02-10T23:38:43.499Z,95.60
2019-02-10T23:41:21.059Z,95.50
2019-02-10T23:43:58.621Z,95.40
2019-02-10T23:46:36.226Z,95.50
2019-02-10T23:49:13.860Z,95.80
2019-02-10T23:51:51.401Z,96.60
2019-02-10T23:54:28.921Z,98.60
2019-02-10T23:57:06.482Z,99.90
2019-02-10T23:59:44.042Z,99.90
