createdAt,value
2022-08-01T00:00:56.331Z,100.00
2022-08-01T00:03:23.661Z,100.00
2022-08-01T00:05:50.924Z,100.00
2022-08-01T00:08:18.186Z,100.00
2022-08-01T00:10:45.398Z,100.00
2022-08-01T00:13:12.713Z,100.00
2022-08-01T00:15:40.041Z,100.00
2022-08-01T00:18:07.509Z,100.00
2022-08-01T00:20:34.887Z,100.00
2022-08-01T00:23:04.570Z,100.00
2022-08-01T00:25:33.717Z,100.00
2022-08-01T00:28:04.288Z,100.00
2022-08-01T00:30:32.270Z,100.00
2022-08-01T00:32:59.810Z,100.00
2022-08-01T00:35:27.354Z,100.00
2022-08-01T00:37:54.783Z,100.00
2022-08-01T00:40:22.704Z,100.00
2022-08-01T00:42:50.016Z,100.00
2022-08-01T00:45:17.381Z,100.00
2022-08-01T00:47:44.807Z,100.00
2022-08-01T00:50:12.823Z,100.00
2022-08-01T00:52:42.108Z,100.00
2022-08-01T00:55:15.047Z,100.00
2022-08-01T00:58:02.491Z,100.00
2022-08-01T01:00:30.590Z,100.00
2022-08-01T01:03:01.055Z,100.00
2022-08-01T01:05:28.520Z,100.00
2022-08-01T01:08:09.689Z,100.00
2022-08-01T01:10:59.182Z,100.00
2022-08-01T01:13:53.779Z,100.00
2022-08-01T01:16:23.536Z,100.00
2022-08-01T01:19:00.065Z,100.00
2022-08-01T01:21:43.261Z,100.00
2022-08-01T01:24:32.219Z,100.00
2022-08-01T01:27:20.573Z,100.00
2022-08-01T01:29:59.873Z,100.00
2022-08-01T01:32:40.788Z,100.00
2022-08-01T01:35:15.126Z,100.00
2022-08-01T01:37:45.478Z,100.00
2022-08-01T01:40:14.967Z,100.00
2022-08-01T01:42:44.216Z,100.00
2022-08-01T01:45:13.059Z,100.00
2022-08-01T01:47:41.024Z,100.00
2022-08-01T01:50:12.428Z,100.00
2022-08-01T01:52:41.771Z,100.00
2022-08-01T01:55:11.408Z,100.00
2022-08-01T01:57:44.364Z,100.00
2022-08-01T02:00:15.165Z,100.00
2022-08-01T02:02:44.253Z,100.00
2022-08-01T02:05:13.605Z,100.00
2022-08-01T02:07:42.394Z,100.00
2022-08-01T02:10:13.198Z,100.00
2022-08-01T02:12:46.609Z,100.00
2022-08-01T02:15:16.478Z,100.00
2022-08-01T02:17:48.277Z,100.00
2022-08-01T02:20:17.274Z,100.00
2022-08-01T02:22:54.428Z,100.00
2022-08-01T02:25:32.790Z,100.00
2022-08-01T02:28:04.920Z,100.00
2022-08-01T02:30:36.563Z,100.00
2022-08-01T02:33:28.893Z,100.00
2022-08-01T02:36:31.475Z,100.00
2022-08-01T02:38:49.053Z,100.00
2022-08-01T02:41:23.131Z,100.00
2022-08-01T02:43:59.378Z,100.00
2022-08-01T02:46:53.129Z,100.00
2022-08-01T02:49:22.198Z,100.00
2022-08-01T02:51:51.307Z,100.00
2022-08-01T02:54:22.694Z,100.00
2022-08-01T02:56:52.934Z,100.00
2022-08-01T02:59:26.566Z,100.00
2022-08-01T03:01:56.598Z,100.00
2022-08-01T03:04:25.710Z,100.00
2022-08-01T03:06:59.443Z,100.00
2022-08-01T03:09:30.683Z,100.00
2022-08-01T03:12:04.261Z,100.00
2022-08-01T03:14:35.774Z,100.00
2022-08-01T03:17:05.290Z,100.00
2022-08-01T03:19:34.237Z,100.00
2022-08-01T03:22:04.859Z,100.00
2022-08-01T03:24:34.174Z,100.00
2022-08-01T03:27:02.088Z,100.00
2022-08-01T03:29:31.026Z,100.00
2022-08-01T03:32:01.197Z,100.00
2022-08-01T03:34:29.814Z,100.00
2022-08-01T03:37:27.277Z,100.00
2022-08-01T03:40:27.452Z,100.00
2022-08-01T03:43:03.434Z,100.00
2022-08-01T03:45:41.334Z,100.00
2022-08-01T03:48:16.487Z,100.00
2022-08-01T03:50:49.110Z,100.00
2022-08-01T03:53:22.517Z,100.00
2022-08-01T03:55:50.698Z,100.00
2022-08-01T03:58:18.758Z,100.00
2022-08-01T04:00:46.933Z,100.00
2022-08-01T04:03:14.962Z,100.00
2022-08-01T04:05:43.966Z,100.00
2022-08-01T04:08:11.724Z,100.00
2022-08-01T04:10:39.872Z,100.00
2022-08-01T04:13:07.175Z,100.00
2022-08-01T04:15:35.723Z,100.00
2022-08-01T04:18:03.093Z,100.00
2022-08-01T04:20:30.903Z,100.00
2022-08-01T04:22:58.294Z,100.00
2022-08-01T04:25:37.993Z,100.00
2022-08-01T04:28:08.565Z,100.00
2022-08-01T04:30:37.065Z,100.00
2022-08-01T04:33:07.852Z,100.00
2022-08-01T04:36:02.888Z,100.00
2022-08-01T04:38:29.450Z,100.00
2022-08-01T04:40:58.946Z,100.00
2022-08-01T04:43:36.660Z,100.00
2022-08-01T04:46:05.190Z,100.00
2022-08-01T04:48:35.599Z,100.00
2022-08-01T04:51:03.013Z,100.00
2022-08-01T04:53:33.386Z,100.00
2022-08-01T04:56:01.668Z,100.00
2022-08-01T04:58:28.935Z,100.00
2022-08-01T05:00:56.304Z,100.00
2022-08-01T05:03:23.992Z,100.00
2022-08-01T05:05:51.449Z,100.00
2022-08-01T05:08:18.854Z,100.00
2022-08-01T05:10:46.147Z,100.00
2022-08-01T05:13:13.660Z,100.00
2022-08-01T05:15:41.236Z,100.00
2022-08-01T05:18:09.703Z,100.00
2022-08-01T05:20:38.261Z,100.00
2022-08-01T05:23:06.476Z,100.00
2022-08-01T05:25:56.972Z,100.00
2022-08-01T05:28:25.659Z,100.00
2022-08-01T05:30:56.089Z,100.00
2022-08-01T05:33:23.744Z,100.00
2022-08-01T05:35:51.065Z,100.00
2022-08-01T05:38:18.326Z,100.00
2022-08-01T05:40:45.767Z,100.00
2022-08-01T05:43:13.096Z,100.00
2022-08-01T05:45:42.478Z,100.00
2022-08-01T05:48:09.955Z,100.00
2022-08-01T05:50:37.405Z,100.00
2022-08-01T05:53:04.834Z,100.00
2022-08-01T05:55:32.135Z,100.00
2022-08-01T05:57:59.406Z,83.07
2022-08-01T06:00:26.877Z,84.74
2022-08-01T06:02:54.214Z,70.78
2022-08-01T06:05:21.599Z,71.73
2022-08-01T06:07:49.083Z,70.47
2022-08-01T06:10:16.447Z,72.57
2022-08-01T06:12:43.864Z,70.95
2022-08-01T06:15:11.638Z,63.53
2022-08-01T06:17:40.207Z,56.32
2022-08-01T06:20:08.610Z,55.35
2022-08-01T06:22:35.992Z,56.12
2022-08-01T06:25:04.348Z,59.31
2022-08-01T06:27:31.766Z,60.01
2022-08-01T06:29:59.986Z,63.85
2022-08-01T06:32:27.956Z,64.89
2022-08-01T06:34:56.417Z,65.63
2022-08-01T06:37:24.411Z,61.82
2022-08-01T06:39:51.642Z,61.16
2022-08-01T06:42:19.147Z,51.75
2022-08-01T06:44:46.933Z,52.21
2022-08-01T06:47:14.241Z,52.97
2022-08-01T06:49:41.683Z,55.62
2022-08-01T06:52:09.578Z,56.22
2022-08-01T06:54:37.066Z,57.12
2022-08-01T06:57:07.506Z,59.83
2022-08-01T06:59:35.117Z,58.16
2022-08-01T07:02:03.259Z,60.99
2022-08-01T07:04:31.529Z,59.95
2022-08-01T07:06:59.052Z,60.13
2022-08-01T07:09:27.012Z,59.01
2022-08-01T07:11:55.058Z,57.31
2022-08-01T07:14:24.061Z,57.62
2022-08-01T07:16:52.117Z,56.03
2022-08-01T07:19:19.665Z,59.43
2022-08-01T07:21:49.371Z,59.19
2022-08-01T07:24:19.458Z,62.84
2022-08-01T07:26:53.281Z,59.77
2022-08-01T07:29:24.233Z,63.23
2022-08-01T07:31:54.087Z,59.91
2022-08-01T07:34:22.276Z,58.98
2022-08-01T07:36:50.007Z,59.55
2022-08-01T07:39:17.405Z,57.50
2022-08-01T07:41:54.653Z,58.11
2022-08-01T07:44:32.260Z,55.43
2022-08-01T07:46:59.849Z,57.50
2022-08-01T07:49:27.374Z,54.51
2022-08-01T07:52:03.234Z,55.79
2022-08-01T07:54:35.198Z,58.58
2022-08-01T07:57:04.060Z,60.78
2022-08-01T07:59:31.907Z,55.74
2022-08-01T08:01:59.507Z,51.31
2022-08-01T08:04:28.336Z,52.29
2022-08-01T08:06:55.780Z,51.94
2022-08-01T08:09:24.022Z,54.68
2022-08-01T08:11:51.590Z,54.54
2022-08-01T08:14:19.774Z,58.18
2022-08-01T08:16:47.279Z,58.68
2022-08-01T08:19:14.872Z,57.48
2022-08-01T08:21:42.341Z,56.52
2022-08-01T08:24:20.485Z,55.83
2022-08-01T08:26:59.445Z,54.04
2022-08-01T08:29:30.634Z,54.70
2022-08-01T08:31:59.467Z,51.61
2022-08-01T08:34:28.682Z,48.47
2022-08-01T08:36:59.018Z,44.02
2022-08-01T08:39:27.347Z,47.16
2022-08-01T08:41:54.812Z,49.90
2022-08-01T08:44:22.376Z,49.71
2022-08-01T08:46:53.424Z,50.01
2022-08-01T08:49:25.104Z,49.78
2022-08-01T08:51:54.294Z,53.63
2022-08-01T08:54:30.833Z,57.07
2022-08-01T08:57:01.601Z,57.76
2022-08-01T08:59:29.672Z,55.57
2022-08-01T09:01:58.867Z,58.50
2022-08-01T09:04:27.653Z,60.09
2022-08-01T09:06:55.880Z,57.58
2022-08-01T09:09:24.477Z,61.31
2022-08-01T09:11:56.647Z,62.78
2022-08-01T09:14:31.033Z,62.93
2022-08-01T09:17:09.671Z,66.88
2022-08-01T09:19:57.501Z,73.35
2022-08-01T09:22:26.512Z,74.27
2022-08-01T09:25:08.603Z,70.58
2022-08-01T09:27:43.859Z,70.25
2022-08-01T09:30:23.737Z,68.79
2022-08-01T09:32:57.379Z,67.86
2022-08-01T09:35:43.334Z,68.49
2022-08-01T09:38:20.220Z,72.05
2022-08-01T09:41:01.981Z,67.54
2022-08-01T09:43:32.295Z,65.54
2022-08-01T09:46:05.802Z,63.90
2022-08-01T09:48:33.775Z,65.99
2022-08-01T09:51:07.009Z,67.75
2022-08-01T09:53:52.445Z,65.75
2022-08-01T09:56:22.857Z,69.58
2022-08-01T09:58:58.147Z,68.96
2022-08-01T10:01:27.526Z,69.59
2022-08-01T10:04:15.309Z,72.06
2022-08-01T10:06:46.279Z,72.42
2022-08-01T10:09:15.375Z,72.03
2022-08-01T10:11:44.958Z,68.81
2022-08-01T10:14:17.822Z,69.72
2022-08-01T10:17:03.169Z,64.59
2022-08-01T10:19:33.830Z,64.39
2022-08-01T10:22:02.820Z,62.31
2022-08-01T10:24:33.368Z,62.28
2022-08-01T10:27:12.813Z,61.22
2022-08-01T10:30:14.193Z,57.38
2022-08-01T10:32:50.923Z,58.69
2022-08-01T10:35:47.241Z,52.73
2022-08-01T10:38:10.906Z,57.34
2022-08-01T10:40:45.360Z,58.29
2022-08-01T10:43:21.898Z,59.24
2022-08-01T10:45:51.987Z,61.09
2022-08-01T10:48:47.263Z,58.66
2022-08-01T10:51:17.421Z,59.59
2022-08-01T10:53:55.973Z,54.42
2022-08-01T10:56:26.489Z,57.11
2022-08-01T10:59:06.080Z,53.13
2022-08-01T11:01:37.387Z,52.92
2022-08-01T11:04:17.670Z,58.44
2022-08-01T11:07:22.007Z,52.76
2022-08-01T11:10:23.683Z,54.87
2022-08-01T11:12:52.029Z,54.32
2022-08-01T11:15:29.069Z,50.92
2022-08-01T11:18:00.759Z,48.02
2022-08-01T11:20:32.616Z,47.44
2022-08-01T11:23:05.098Z,46.89
2022-08-01T11:26:05.761Z,45.78
2022-08-01T11:28:30.231Z,43.57
2022-08-01T11:31:14.123Z,45.49
2022-08-01T11:33:46.938Z,45.44
2022-08-01T11:36:15.521Z,47.52
2022-08-01T11:38:47.084Z,49.49
2022-08-01T11:41:37.456Z,46.73
2022-08-01T11:44:13.018Z,51.95
2022-08-01T11:47:08.905Z,49.54
2022-08-01T11:49:49.289Z,50.34
2022-08-01T11:52:31.236Z,52.28
2022-08-01T11:55:11.481Z,46.84
2022-08-01T11:57:40.008Z,54.14
2022-08-01T12:00:16.878Z,52.42
2022-08-01T12:02:48.119Z,56.49
2022-08-01T12:05:24.647Z,51.48
2022-08-01T12:07:54.957Z,51.62
2022-08-01T12:10:26.501Z,55.21
2022-08-01T12:13:02.339Z,52.86
2022-08-01T12:15:36.495Z,51.91
2022-08-01T12:18:07.020Z,51.66
2022-08-01T12:20:56.060Z,53.36
2022-08-01T12:23:24.383Z,56.51
2022-08-01T12:25:55.005Z,57.58
2022-08-01T12:28:23.924Z,58.15
2022-08-01T12:30:51.888Z,59.20
2022-08-01T12:33:21.532Z,54.53
2022-08-01T12:35:49.389Z,59.06
2022-08-01T12:38:27.993Z,53.63
2022-08-01T12:40:56.772Z,56.04
2022-08-01T12:43:29.493Z,55.25
2022-08-01T12:46:03.275Z,55.13
2022-08-01T12:48:32.765Z,53.51
2022-08-01T12:51:03.607Z,56.29
2022-08-01T12:53:40.681Z,54.81
2022-08-01T12:56:14.002Z,56.46
2022-08-01T12:58:41.836Z,51.80
2022-08-01T13:01:11.560Z,55.66
2022-08-01T13:03:40.125Z,55.79
2022-08-01T13:06:17.195Z,59.81
2022-08-01T13:08:46.676Z,63.17
2022-08-01T13:11:17.714Z,59.53
2022-08-01T13:13:49.386Z,59.43
2022-08-01T13:16:30.763Z,58.67
2022-08-01T13:19:08.657Z,57.68
2022-08-01T13:21:53.010Z,54.76
2022-08-01T13:24:30.506Z,61.56
2022-08-01T13:27:04.939Z,67.70
2022-08-01T13:29:42.702Z,68.45
2022-08-01T13:32:29.236Z,69.74
2022-08-01T13:35:10.366Z,71.02
2022-08-01T13:37:43.245Z,70.84
2022-08-01T13:40:12.315Z,73.19
2022-08-01T13:42:40.263Z,72.78
2022-08-01T13:45:14.416Z,73.09
2022-08-01T13:48:03.550Z,74.39
2022-08-01T13:50:33.514Z,71.52
2022-08-01T13:53:00.867Z,75.91
2022-08-01T13:55:34.080Z,76.70
2022-08-01T13:58:02.834Z,74.96
2022-08-01T14:00:30.303Z,74.15
2022-08-01T14:02:57.574Z,78.80
2022-08-01T14:05:24.890Z,82.47
2022-08-01T14:07:56.620Z,82.22
2022-08-01T14:10:25.405Z,74.94
2022-08-01T14:12:52.740Z,75.75
2022-08-01T14:15:38.955Z,75.92
2022-08-01T14:18:09.782Z,74.25
2022-08-01T14:20:39.638Z,79.47
2022-08-01T14:23:08.749Z,75.18
2022-08-01T14:26:03.388Z,76.41
2022-08-01T14:28:29.667Z,74.04
2022-08-01T14:30:58.472Z,72.66
2022-08-01T14:33:27.299Z,73.66
2022-08-01T14:36:06.706Z,73.88
2022-08-01T14:38:42.059Z,74.63
2022-08-01T14:41:14.959Z,74.57
2022-08-01T14:43:42.500Z,72.37
2022-08-01T14:46:11.100Z,72.56
2022-08-01T14:48:38.774Z,73.48
2022-08-01T14:51:08.301Z,75.85
2022-08-01T14:53:37.435Z,76.33
2022-08-01T14:56:08.133Z,77.17
2022-08-01T14:58:35.523Z,75.04
2022-08-01T15:01:02.984Z,75.24
2022-08-01T15:03:30.418Z,78.87
2022-08-01T15:05:57.657Z,75.64
2022-08-01T15:08:25.052Z,76.61
2022-08-01T15:10:52.960Z,76.08
2022-08-01T15:13:20.984Z,77.63
2022-08-01T15:15:48.441Z,77.04
2022-08-01T15:18:15.765Z,78.36
2022-08-01T15:20:43.180Z,80.80
2022-08-01T15:23:10.590Z,83.22
2022-08-01T15:25:41.139Z,86.38
2022-08-01T15:28:11.026Z,88.08
2022-08-01T15:30:38.995Z,86.49
2022-08-01T15:33:06.532Z,90.03
2022-08-01T15:35:34.213Z,96.39
2022-08-01T15:38:01.728Z,98.90
2022-08-01T15:40:29.527Z,95.73
2022-08-01T15:42:57.005Z,94.90
2022-08-01T15:48:12.098Z,94.10
2022-08-01T15:50:39.661Z,94.17
2022-08-01T15:53:07.782Z,92.68
2022-08-01T15:55:39.831Z,97.32
2022-08-01T15:58:08.217Z,100.00
2022-08-01T16:00:40.010Z,100.00
2022-08-01T16:03:10.305Z,94.75
2022-08-01T16:05:43.505Z,92.04
2022-08-01T16:08:13.700Z,93.97
2022-08-01T16:10:41.391Z,100.00
2022-08-01T16:13:09.496Z,100.00
2022-08-01T16:15:39.187Z,100.00
2022-08-01T16:18:08.526Z,100.00
2022-08-01T16:20:40.266Z,100.00
2022-08-01T16:23:12.080Z,100.00
2022-08-01T16:25:39.476Z,100.00
2022-08-01T16:28:06.860Z,100.00
2022-08-01T16:30:34.695Z,100.00
2022-08-01T16:33:08.241Z,100.00
2022-08-01T16:35:50.051Z,100.00
2022-08-01T16:38:19.391Z,100.00
2022-08-01T16:40:51.857Z,100.00
2022-08-01T16:43:20.385Z,100.00
2022-08-01T16:45:48.291Z,100.00
2022-08-01T16:48:18.401Z,100.00
2022-08-01T16:50:49.455Z,100.00
2022-08-01T16:53:22.114Z,100.00
2022-08-01T16:55:50.990Z,100.00
2022-08-01T16:58:27.683Z,100.00
2022-08-01T17:00:57.575Z,100.00
2022-08-01T17:03:51.208Z,100.00
2022-08-01T17:06:14.138Z,100.00
2022-08-01T17:08:47.050Z,100.00
2022-08-01T17:11:15.366Z,100.00
2022-08-01T17:13:43.224Z,100.00
2022-08-01T17:16:11.176Z,100.00
2022-08-01T17:18:38.667Z,100.00
2022-08-01T17:21:06.136Z,100.00
2022-08-01T17:23:35.130Z,100.00
2022-08-01T17:26:02.721Z,100.00
2022-08-01T17:28:30.170Z,100.00
2022-08-01T17:30:57.839Z,100.00
2022-08-01T17:33:44.554Z,100.00
2022-08-01T17:36:12.816Z,100.00
2022-08-01T17:38:40.137Z,100.00
2022-08-01T17:41:07.466Z,100.00
2022-08-01T17:43:35.273Z,100.00
2022-08-01T17:46:02.759Z,100.00
2022-08-01T17:48:30.209Z,100.00
2022-08-01T17:50:57.614Z,100.00
2022-08-01T17:53:24.940Z,100.00
2022-08-01T17:55:53.570Z,100.00
2022-08-01T17:58:36.740Z,100.00
2022-08-01T18:01:15.873Z,100.00
2022-08-01T18:03:43.840Z,100.00
2022-08-01T18:06:17.562Z,100.00
2022-08-01T18:08:47.757Z,100.00
2022-08-01T18:11:16.659Z,100.00
2022-08-01T18:13:45.157Z,100.00
2022-08-01T18:16:13.484Z,100.00
2022-08-01T18:18:43.876Z,100.00
2022-08-01T18:21:12.368Z,100.00
2022-08-01T18:23:40.224Z,100.00
2022-08-01T18:26:11.630Z,100.00
2022-08-01T18:28:42.112Z,100.00
2022-08-01T18:31:17.422Z,100.00
2022-08-01T18:33:45.397Z,100.00
2022-08-01T18:36:27.219Z,100.00
2022-08-01T18:39:06.229Z,100.00
2022-08-01T18:41:37.374Z,100.00
2022-08-01T18:44:08.075Z,100.00
2022-08-01T18:46:40.424Z,100.00
2022-08-01T18:49:11.124Z,100.00
2022-08-01T18:51:44.379Z,100.00
2022-08-01T18:54:14.155Z,100.00
2022-08-01T18:56:43.297Z,100.00
2022-08-01T18:59:11.267Z,100.00
2022-08-01T19:01:39.897Z,100.00
2022-08-01T19:04:08.616Z,100.00
2022-08-01T19:06:36.336Z,100.00
2022-08-01T19:09:05.293Z,100.00
2022-08-01T19:11:34.715Z,100.00
2022-08-01T19:14:03.268Z,100.00
2022-08-01T19:16:30.984Z,100.00
2022-08-01T19:18:58.385Z,100.00
2022-08-01T19:21:25.999Z,100.00
2022-08-01T19:24:12.042Z,100.00
2022-08-01T19:26:45.602Z,100.00
2022-08-01T19:29:21.601Z,100.00
2022-08-01T19:31:50.393Z,100.00
2022-08-01T19:34:26.493Z,100.00
2022-08-01T19:36:58.579Z,100.00
2022-08-01T19:39:27.848Z,100.00
2022-08-01T19:41:57.690Z,100.00
2022-08-01T19:44:28.964Z,100.00
2022-08-01T19:46:56.662Z,100.00
2022-08-01T19:49:24.415Z,100.00
2022-08-01T19:52:01.397Z,100.00
2022-08-01T19:54:36.135Z,100.00
2022-08-01T19:57:06.882Z,100.00
2022-08-01T19:59:36.488Z,100.00
2022-08-01T20:02:05.147Z,100.00
2022-08-01T20:04:33.951Z,100.00
2022-08-01T20:07:03.213Z,100.00
2022-08-01T20:09:32.078Z,100.00
2022-08-01T20:11:59.545Z,100.00
2022-08-01T20:14:27.721Z,100.00
2022-08-01T20:16:56.159Z,100.00
2022-08-01T20:19:25.934Z,100.00
2022-08-01T20:22:06.267Z,100.00
2022-08-01T20:24:49.956Z,100.00
2022-08-01T20:27:18.849Z,100.00
2022-08-01T20:29:48.638Z,100.00
2022-08-01T20:32:16.705Z,100.00
2022-08-01T20:34:44.304Z,100.00
2022-08-01T20:37:12.817Z,100.00
2022-08-01T20:39:45.072Z,100.00
2022-08-01T20:42:14.558Z,100.00
2022-08-01T20:44:43.281Z,100.00
2022-08-01T20:47:11.226Z,100.00
2022-08-01T20:49:40.773Z,100.00
2022-08-01T20:52:11.101Z,100.00
2022-08-01T20:54:41.671Z,100.00
2022-08-01T20:57:29.400Z,100.00
2022-08-01T21:00:05.626Z,100.00
2022-08-01T21:03:18.696Z,100.00
2022-08-01T21:05:59.089Z,100.00
2022-08-01T21:08:50.144Z,100.00
2022-08-01T21:11:21.445Z,100.00
2022-08-01T21:13:49.311Z,100.00
2022-08-01T21:16:28.715Z,100.00
2022-08-01T21:22:20.099Z,100.00
2022-08-01T21:25:06.478Z,100.00
2022-08-01T21:27:36.172Z,100.00
2022-08-01T21:30:08.504Z,100.00
2022-08-01T21:32:37.042Z,100.00
2022-08-01T21:35:15.601Z,100.00
2022-08-01T21:37:45.423Z,100.00
2022-08-01T21:40:23.925Z,100.00
2022-08-01T21:42:53.627Z,100.00
2022-08-01T21:45:27.371Z,100.00
2022-08-01T21:47:57.341Z,100.00
2022-08-01T21:50:25.341Z,100.00
2022-08-01T21:53:16.052Z,100.00
2022-08-01T21:55:54.840Z,100.00
2022-08-01T21:59:02.841Z,100.00
2022-08-01T22:01:53.241Z,100.00
2022-08-01T22:04:48.645Z,100.00
2022-08-01T22:07:19.309Z,100.00
2022-08-01T22:09:50.140Z,100.00
2022-08-01T22:12:20.066Z,100.00
2022-08-01T22:14:56.126Z,100.00
2022-08-01T22:17:24.831Z,100.00
2022-08-01T22:19:55.223Z,100.00
2022-08-01T22:22:44.763Z,100.00
2022-08-01T22:25:12.005Z,100.00
2022-08-01T22:28:06.550Z,100.00
2022-08-01T22:30:34.924Z,100.00
2022-08-01T22:33:07.343Z,100.00
2022-08-01T22:35:45.757Z,100.00
2022-08-01T22:38:14.081Z,100.00
2022-08-01T22:40:54.218Z,100.00
2022-08-01T22:43:42.485Z,100.00
2022-08-01T22:46:22.498Z,100.00
2022-08-01T22:49:24.358Z,100.00
2022-08-01T22:52:18.198Z,100.00
2022-08-01T22:55:07.664Z,100.00
2022-08-01T22:57:53.789Z,100.00
2022-08-01T23:00:21.175Z,100.00
2022-08-01T23:02:55.283Z,100.00
2022-08-01T23:05:25.641Z,100.00
2022-08-01T23:07:59.252Z,100.00
2022-08-01T23:10:27.322Z,100.00
2022-08-01T23:12:56.067Z,100.00
2022-08-01T23:15:24.925Z,100.00
2022-08-01T23:17:53.837Z,100.00
2022-08-01T23:20:21.616Z,100.00
2022-08-01T23:22:51.217Z,100.00
2022-08-01T23:25:18.800Z,100.00
2022-08-01T23:27:54.395Z,100.00
2022-08-01T23:30:35.330Z,100.00
2022-08-01T23:33:03.458Z,100.00
2022-08-01T23:35:32.131Z,100.00
2022-08-01T23:38:03.361Z,100.00
2022-08-01T23:40:33.255Z,100.00
2022-08-01T23:43:02.720Z,100.00
2022-08-01T23:46:01.831Z,100.00
2022-08-01T23:48:18.780Z,100.00
2022-08-01T23:50:46.184Z,100.00
2022-08-01T23:53:13.606Z,100.00
2022-08-01T23:55:43.287Z,100.00
2022-08-01T23:58:11.930Z,100.00
