createdAt,value
2022-11-28T00:01:00.784Z,52.10
2022-11-28T00:03:48.885Z,57.70
2022-11-28T00:06:40.272Z,54.40
2022-11-28T00:09:28.166Z,54.90
2022-11-28T00:12:15.976Z,52.00
2022-11-28T00:15:05.663Z,43.90
2022-11-28T00:17:53.058Z,42.00
2022-11-28T00:20:40.882Z,41.20
2022-11-28T00:23:29.046Z,39.50
2022-11-28T00:26:21.246Z,44.10
2022-11-28T00:29:11.100Z,44.40
2022-11-28T00:31:59.980Z,41.50
2022-11-28T00:34:47.471Z,42.40
2022-11-28T00:37:35.670Z,43.80
2022-11-28T00:40:23.472Z,41.20
2022-11-28T00:43:12.926Z,40.00
2022-11-28T00:46:07.564Z,42.60
2022-11-28T00:48:55.818Z,39.60
2022-11-28T00:51:43.652Z,40.90
2022-11-28T00:54:31.593Z,43.20
2022-11-28T00:57:19.288Z,42.80
2022-11-28T01:00:08.512Z,38.10
2022-11-28T01:02:56.165Z,37.30
2022-11-28T01:05:43.888Z,37.90
2022-11-28T01:08:31.667Z,39.50
2022-11-28T01:11:20.406Z,35.60
2022-11-28T01:14:09.184Z,39.60
2022-11-28T01:16:56.644Z,34.60
2022-11-28T01:19:44.226Z,31.60
2022-11-28T01:22:31.858Z,30.10
2022-11-28T01:25:19.465Z,27.90
2022-11-28T01:28:07.151Z,31.70
2022-11-28T01:30:54.972Z,31.80
2022-11-28T01:33:43.233Z,31.50
2022-11-28T01:36:31.003Z,30.10
2022-11-28T01:39:18.652Z,26.30
2022-11-28T01:42:06.288Z,28.60
2022-11-28T01:44:53.798Z,30.10
2022-11-28T01:47:41.649Z,30.20
2022-11-28T01:50:31.704Z,30.80
2022-11-28T01:53:20.305Z,34.80
2022-11-28T01:56:28.818Z,25.70
2022-11-28T01:59:16.517Z,28.10
2022-11-28T02:02:15.261Z,33.50
2022-11-28T02:05:04.378Z,33.60
2022-11-28T02:07:52.874Z,33.20
2022-11-28T02:11:30.537Z,33.40
2022-11-28T02:14:42.542Z,34.20
2022-11-28T02:17:45.406Z,37.40
2022-11-28T02:21:00.491Z,34.50
2022-11-28T02:24:12.665Z,35.90
2022-11-28T02:27:27.492Z,37.10
2022-11-28T02:30:44.670Z,35.50
2022-11-28T02:33:36.160Z,34.60
2022-11-28T02:36:36.240Z,36.00
2022-11-28T02:39:37.811Z,31.30
2022-11-28T02:42:43.226Z,35.60
2022-11-28T02:46:11.962Z,34.90
2022-11-28T02:49:07.489Z,36.40
2022-11-28T02:52:06.850Z,34.20
2022-11-28T02:54:55.370Z,32.20
2022-11-28T02:57:51.325Z,35.70
2022-11-28T03:00:44.881Z,35.50
2022-11-28T03:03:52.887Z,39.60
2022-11-28T03:07:09.563Z,37.70
2022-11-28T03:10:15.478Z,33.90
2022-11-28T03:13:19.802Z,29.60
2022-11-28T03:16:51.079Z,28.30
2022-11-28T03:19:52.064Z,26.90
2022-11-28T03:23:16.181Z,29.20
2022-11-28T03:26:41.100Z,30.10
2022-11-28T03:29:59.934Z,26.40
2022-11-28T03:32:51.839Z,29.10
2022-11-28T03:35:49.109Z,28.30
2022-11-28T03:38:46.933Z,30.90
2022-11-28T03:42:08.224Z,26.50
2022-11-28T03:45:11.468Z,26.80
2022-11-28T03:48:18.557Z,27.40
2022-11-28T03:51:37.027Z,30.50
2022-11-28T03:54:45.493Z,26.80
2022-11-28T03:58:07.782Z,23.20
2022-11-28T04:01:28.013Z,23.00
2022-11-28T04:04:37.196Z,24.20
2022-11-28T04:07:42.994Z,26.50
2022-11-28T04:10:56.772Z,25.30
2022-11-28T04:13:57.366Z,26.00
2022-11-28T04:16:54.128Z,29.50
2022-11-28T04:19:49.940Z,24.70
2022-11-28T04:22:55.672Z,22.00
2022-11-28T04:25:58.265Z,26.60
2022-11-28T04:28:49.678Z,23.20
2022-11-28T04:31:40.419Z,24.30
2022-11-28T04:34:30.836Z,24.60
2022-11-28T04:37:20.443Z,22.40
2022-11-28T04:40:11.891Z,25.70
2022-11-28T04:43:05.550Z,21.30
2022-11-28T04:45:59.847Z,22.90
2022-11-28T04:48:47.763Z,23.70
2022-11-28T04:51:59.488Z,25.10
2022-11-28T04:54:59.393Z,21.80
2022-11-28T04:57:57.549Z,23.40
2022-11-28T05:00:46.481Z,23.30
2022-11-28T05:03:36.801Z,26.20
2022-11-28T05:06:35.126Z,16.10
2022-11-28T05:09:22.789Z,25.10
2022-11-28T05:12:10.595Z,25.20
2022-11-28T05:14:58.300Z,17.70
2022-11-28T05:17:47.046Z,19.80
2022-11-28T05:20:35.423Z,17.10
2022-11-28T05:23:22.969Z,22.50
2022-11-28T05:26:14.770Z,18.80
2022-11-28T05:29:02.852Z,21.10
2022-11-28T05:31:50.485Z,20.90
2022-11-28T05:34:38.459Z,20.00
2022-11-28T05:37:26.080Z,22.20
2022-11-28T05:40:13.886Z,24.90
2022-11-28T05:43:01.435Z,21.60
2022-11-28T05:45:49.309Z,21.60
2022-11-28T05:48:36.915Z,19.40
2022-11-28T05:51:24.929Z,20.80
2022-11-28T05:54:12.482Z,20.40
2022-11-28T05:56:59.979Z,23.40
2022-11-28T05:59:47.460Z,21.90
2022-11-28T06:02:36.392Z,20.80
2022-11-28T06:05:41.527Z,21.20
2022-11-28T06:08:30.421Z,20.40
2022-11-28T06:11:20.528Z,21.30
2022-11-28T06:14:08.360Z,23.30
2022-11-28T06:16:56.111Z,19.80
2022-11-28T06:19:43.677Z,22.70
2022-11-28T06:22:31.973Z,24.50
2022-11-28T06:25:19.589Z,20.00
2022-11-28T06:28:07.209Z,22.30
2022-11-28T06:30:54.942Z,25.50
2022-11-28T06:33:43.106Z,22.70
2022-11-28T06:36:31.081Z,23.70
2022-11-28T06:39:18.908Z,24.40
2022-11-28T06:42:06.662Z,28.40
2022-11-28T06:44:54.233Z,25.80
2022-11-28T06:47:42.000Z,27.20
2022-11-28T06:50:29.548Z,27.80
2022-11-28T06:53:18.645Z,30.20
2022-11-28T06:56:09.541Z,27.10
2022-11-28T06:58:59.506Z,31.10
2022-11-28T07:01:48.668Z,30.90
2022-11-28T07:04:35.903Z,30.80
2022-11-28T07:07:23.719Z,24.80
2022-11-28T07:10:12.120Z,25.00
2022-11-28T07:13:05.168Z,23.00
2022-11-28T07:15:53.153Z,22.10
2022-11-28T07:18:40.945Z,23.30
2022-11-28T07:21:29.019Z,24.90
2022-11-28T07:24:20.022Z,21.10
2022-11-28T07:27:07.515Z,20.50
2022-11-28T07:29:55.145Z,21.70
2022-11-28T07:32:42.849Z,23.00
2022-11-28T07:35:33.824Z,23.20
2022-11-28T07:38:21.769Z,21.20
2022-11-28T07:41:13.572Z,20.90
2022-11-28T07:44:03.705Z,25.80
2022-11-28T07:46:51.244Z,20.70
2022-11-28T07:49:39.215Z,18.20
2022-11-28T07:52:26.713Z,20.30
2022-11-28T07:55:14.619Z,22.90
2022-11-28T07:58:04.143Z,17.90
2022-11-28T08:00:51.454Z,21.20
2022-11-28T08:03:39.323Z,21.40
2022-11-28T08:06:30.809Z,21.60
2022-11-28T08:09:19.447Z,24.80
2022-11-28T08:12:07.355Z,23.20
2022-11-28T08:14:55.110Z,26.40
2022-11-28T08:17:42.953Z,25.10
2022-11-28T08:20:30.869Z,25.80
2022-11-28T08:23:18.198Z,17.30
2022-11-28T08:26:10.408Z,22.30
2022-11-28T08:28:59.689Z,25.40
2022-11-28T08:31:47.322Z,22.20
2022-11-28T08:34:35.177Z,24.50
2022-11-28T08:37:23.074Z,23.20
2022-11-28T08:40:11.014Z,23.40
2022-11-28T08:42:59.459Z,25.00
2022-11-28T08:45:48.283Z,22.40
2022-11-28T08:48:37.706Z,21.60
2022-11-28T08:51:25.090Z,21.40
2022-11-28T08:54:12.767Z,19.30
2022-11-28T08:57:01.593Z,20.20
2022-11-28T08:59:49.278Z,18.80
2022-11-28T09:02:36.899Z,22.50
2022-11-28T09:05:24.320Z,21.70
2022-11-28T09:08:16.639Z,23.40
2022-11-28T09:11:09.797Z,24.90
2022-11-28T09:13:57.726Z,27.30
2022-11-28T09:16:45.574Z,22.60
2022-11-28T09:19:33.226Z,24.00
2022-11-28T09:22:21.173Z,20.80
2022-11-28T09:25:09.207Z,24.90
2022-11-28T09:27:56.752Z,22.80
2022-11-28T09:30:45.018Z,22.50
2022-11-28T09:33:33.414Z,19.60
2022-11-28T09:36:23.922Z,20.70
2022-11-28T09:39:11.750Z,19.70
2022-11-28T09:42:30.522Z,20.60
2022-11-28T09:45:22.361Z,19.40
2022-11-28T09:48:45.727Z,19.60
2022-11-28T09:51:45.447Z,19.70
2022-11-28T09:54:52.354Z,19.70
2022-11-28T09:57:50.339Z,19.70
2022-11-28T10:01:00.238Z,21.80
2022-11-28T10:04:36.350Z,22.50
2022-11-28T10:08:09.857Z,18.70
2022-11-28T10:11:38.354Z,22.10
2022-11-28T10:14:51.423Z,25.00
2022-11-28T10:18:19.197Z,22.90
2022-11-28T10:21:34.978Z,17.70
2022-11-28T10:24:35.453Z,19.10
2022-11-28T10:27:32.940Z,21.10
2022-11-28T10:30:38.385Z,19.30
2022-11-28T10:33:38.138Z,18.60
2022-11-28T10:36:47.211Z,20.00
2022-11-28T10:39:39.997Z,20.60
2022-11-28T10:43:06.369Z,18.30
2022-11-28T10:46:13.206Z,20.40
2022-11-28T10:49:00.718Z,22.00
2022-11-28T10:52:15.813Z,24.80
2022-11-28T10:55:25.234Z,22.50
2022-11-28T10:58:27.643Z,26.50
2022-11-28T11:01:15.938Z,24.70
2022-11-28T11:04:13.106Z,23.70
2022-11-28T11:07:29.719Z,24.20
2022-11-28T11:10:44.526Z,22.70
2022-11-28T11:13:55.268Z,24.50
2022-11-28T11:16:55.924Z,31.60
2022-11-28T11:19:43.591Z,25.10
2022-11-28T11:22:32.595Z,30.50
2022-11-28T11:25:23.005Z,26.20
2022-11-28T11:28:40.380Z,26.20
2022-11-28T11:31:32.590Z,26.90
2022-11-28T11:34:23.453Z,25.70
2022-11-28T11:37:33.308Z,26.40
2022-11-28T11:40:30.107Z,26.90
2022-11-28T11:43:33.231Z,26.20
2022-11-28T11:46:21.927Z,30.80
2022-11-28T11:49:28.715Z,25.00
2022-11-28T11:52:24.158Z,28.90
2022-11-28T11:55:17.478Z,27.30
2022-11-28T11:58:09.320Z,26.60
2022-11-28T12:01:00.007Z,28.60
2022-11-28T12:04:17.785Z,31.40
2022-11-28T12:07:52.611Z,36.60
2022-11-28T12:11:00.290Z,31.90
2022-11-28T12:13:49.198Z,30.50
2022-11-28T12:16:42.696Z,29.40
2022-11-28T12:19:37.176Z,26.20
2022-11-28T12:22:43.814Z,27.90
2022-11-28T12:25:49.441Z,26.10
2022-11-28T12:29:12.541Z,24.30
2022-11-28T12:32:36.952Z,27.70
2022-11-28T12:35:41.170Z,27.00
2022-11-28T12:39:32.097Z,29.70
2022-11-28T12:42:38.411Z,30.40
2022-11-28T12:45:41.637Z,30.40
2022-11-28T12:48:54.803Z,30.50
2022-11-28T12:52:13.156Z,31.00
2022-11-28T12:55:30.344Z,30.10
2022-11-28T12:58:35.599Z,28.10
2022-11-28T13:01:53.651Z,30.70
2022-11-28T13:05:10.684Z,25.00
2022-11-28T13:08:19.333Z,26.90
2022-11-28T13:11:24.287Z,27.90
2022-11-28T13:14:29.452Z,28.30
2022-11-28T13:17:23.361Z,30.60
2022-11-28T13:20:39.085Z,27.20
2022-11-28T13:23:46.438Z,45.60
2022-11-28T13:26:59.113Z,30.50
2022-11-28T13:30:06.707Z,30.10
2022-11-28T13:33:21.968Z,32.80
2022-11-28T13:39:58.702Z,31.40
2022-11-28T13:43:09.612Z,28.00
2022-11-28T13:45:57.331Z,28.90
2022-11-28T13:52:17.367Z,28.50
2022-11-28T13:55:05.107Z,26.40
2022-11-28T13:57:52.502Z,28.20
2022-11-28T14:00:40.560Z,29.90
2022-11-28T14:03:31.658Z,26.20
2022-11-28T14:06:24.010Z,28.40
2022-11-28T14:09:25.386Z,29.00
2022-11-28T14:12:27.772Z,30.90
2022-11-28T14:16:07.767Z,27.40
2022-11-28T14:19:44.568Z,27.00
2022-11-28T14:22:47.420Z,27.20
2022-11-28T14:25:51.459Z,27.10
2022-11-28T14:28:44.749Z,24.30
2022-11-28T14:31:40.124Z,31.50
2022-11-28T14:34:49.036Z,30.70
2022-11-28T14:37:53.755Z,29.60
2022-11-28T14:40:56.908Z,30.10
2022-11-28T14:43:48.747Z,30.40
2022-11-28T14:46:36.501Z,29.40
2022-11-28T14:49:24.245Z,31.30
2022-11-28T14:52:40.979Z,32.70
2022-11-28T14:55:30.285Z,31.60
2022-11-28T14:58:17.632Z,29.80
2022-11-28T15:01:13.403Z,27.50
2022-11-28T15:04:59.170Z,29.10
2022-11-28T15:08:15.136Z,28.30
2022-11-28T15:11:15.548Z,27.90
2022-11-28T15:14:23.763Z,26.10
2022-11-28T15:17:14.625Z,30.00
2022-11-28T15:20:20.549Z,28.20
2022-11-28T15:23:32.615Z,28.10
2022-11-28T15:26:30.776Z,26.10
2022-11-28T15:29:28.658Z,23.60
2022-11-28T15:32:16.736Z,24.80
2022-11-28T15:35:12.353Z,27.20
2022-11-28T15:38:00.546Z,33.00
2022-11-28T15:40:55.043Z,27.10
2022-11-28T15:43:45.975Z,31.20
2022-11-28T15:46:34.710Z,28.90
2022-11-28T15:49:32.356Z,28.10
2022-11-28T15:52:19.775Z,32.20
2022-11-28T15:55:17.392Z,30.60
2022-11-28T15:58:19.429Z,29.30
2022-11-28T16:01:27.964Z,30.90
2022-11-28T16:04:18.762Z,33.00
2022-11-28T16:07:06.865Z,36.10
2022-11-28T16:10:22.224Z,35.00
2022-11-28T16:13:14.040Z,32.20
2022-11-28T16:16:04.274Z,35.70
2022-11-28T16:18:59.308Z,34.90
2022-11-28T16:22:11.847Z,34.30
2022-11-28T16:25:12.119Z,40.40
2022-11-28T16:28:00.005Z,36.10
2022-11-28T16:30:48.475Z,31.50
2022-11-28T16:33:44.947Z,34.30
2022-11-28T16:36:37.207Z,35.40
2022-11-28T16:39:24.837Z,36.40
2022-11-28T16:42:17.963Z,36.30
2022-11-28T16:45:22.120Z,39.30
2022-11-28T16:48:17.253Z,41.80
2022-11-28T16:51:10.749Z,38.70
2022-11-28T16:54:00.919Z,36.80
2022-11-28T16:56:48.945Z,40.40
2022-11-28T16:59:37.019Z,42.70
2022-11-28T17:02:29.164Z,44.10
2022-11-28T17:05:17.818Z,44.20
2022-11-28T17:08:05.397Z,43.20
2022-11-28T17:10:55.621Z,43.70
2022-11-28T17:13:43.146Z,42.80
2022-11-28T17:16:37.006Z,43.50
2022-11-28T17:19:24.829Z,42.90
2022-11-28T17:22:15.790Z,44.00
2022-11-28T17:25:05.904Z,45.00
2022-11-28T17:27:53.516Z,45.70
2022-11-28T17:30:41.585Z,43.40
2022-11-28T17:33:29.414Z,40.50
2022-11-28T17:36:17.154Z,42.90
2022-11-28T17:39:05.496Z,43.30
2022-11-28T17:41:54.080Z,40.00
2022-11-28T17:44:41.813Z,42.20
2022-11-28T17:47:30.038Z,45.60
2022-11-28T17:50:19.024Z,44.50
2022-11-28T17:53:07.865Z,47.30
2022-11-28T17:55:59.724Z,46.90
2022-11-28T17:58:48.596Z,39.70
2022-11-28T18:01:36.124Z,44.50
2022-11-28T18:04:24.414Z,44.70
2022-11-28T18:07:12.307Z,43.40
2022-11-28T18:09:59.559Z,46.90
2022-11-28T18:12:47.010Z,48.20
2022-11-28T18:15:35.895Z,44.00
2022-11-28T18:18:23.893Z,44.90
2022-11-28T18:21:13.169Z,45.80
2022-11-28T18:24:00.870Z,45.10
2022-11-28T18:26:48.746Z,47.30
2022-11-28T18:29:36.781Z,46.10
2022-11-28T18:32:24.646Z,47.30
2022-11-28T18:35:12.372Z,43.80
2022-11-28T18:38:00.162Z,42.20
2022-11-28T18:40:48.200Z,43.40
2022-11-28T18:43:36.949Z,45.30
2022-11-28T18:46:26.107Z,44.20
2022-11-28T18:49:16.631Z,44.70
2022-11-28T18:52:04.559Z,43.50
2022-11-28T18:54:52.428Z,47.20
2022-11-28T18:57:41.492Z,48.50
2022-11-28T19:00:29.388Z,41.40
2022-11-28T19:03:16.863Z,43.40
2022-11-28T19:06:12.208Z,48.90
2022-11-28T19:09:03.973Z,31.90
2022-11-28T19:11:51.974Z,48.70
2022-11-28T19:14:39.729Z,45.00
2022-11-28T19:17:27.246Z,48.40
2022-11-28T19:20:15.317Z,45.00
2022-11-28T19:23:03.188Z,42.70
2022-11-28T19:25:51.263Z,40.90
2022-11-28T19:28:41.855Z,43.90
2022-11-28T19:31:33.884Z,40.40
2022-11-28T19:34:21.756Z,37.90
2022-11-28T19:37:09.491Z,40.40
2022-11-28T19:40:02.323Z,40.60
2022-11-28T19:42:50.965Z,42.20
2022-11-28T19:45:39.058Z,42.20
2022-11-28T19:48:30.142Z,40.00
2022-11-28T19:51:19.526Z,38.80
2022-11-28T19:54:09.007Z,42.60
2022-11-28T19:56:58.672Z,39.80
2022-11-28T19:59:46.721Z,39.90
2022-11-28T20:02:34.555Z,39.30
2022-11-28T20:05:22.814Z,38.00
2022-11-28T20:08:10.734Z,33.20
2022-11-28T20:10:58.478Z,36.90
2022-11-28T20:13:47.415Z,36.80
2022-11-28T20:16:36.771Z,35.10
2022-11-28T20:19:24.672Z,39.20
2022-11-28T20:22:13.254Z,38.30
2022-11-28T20:25:01.964Z,35.70
2022-11-28T20:27:49.676Z,35.80
2022-11-28T20:30:37.044Z,37.50
2022-11-28T20:33:24.602Z,40.40
2022-11-28T20:36:16.618Z,38.50
2022-11-28T20:39:05.250Z,42.20
2022-11-28T20:41:52.916Z,41.60
2022-11-28T20:44:40.745Z,40.90
2022-11-28T20:47:28.926Z,35.60
2022-11-28T20:50:16.670Z,39.50
2022-11-28T20:53:04.293Z,39.70
2022-11-28T20:56:03.941Z,41.40
2022-11-28T20:58:52.529Z,39.10
2022-11-28T21:01:40.064Z,34.20
2022-11-28T21:04:27.795Z,36.30
2022-11-28T21:07:15.266Z,36.90
2022-11-28T21:10:03.835Z,36.50
2022-11-28T21:12:51.415Z,38.80
2022-11-28T21:15:42.106Z,41.20
2022-11-28T21:18:29.779Z,39.40
2022-11-28T21:21:21.276Z,41.70
2022-11-28T21:24:12.430Z,43.20
2022-11-28T21:27:00.116Z,40.20
2022-11-28T21:29:52.170Z,34.90
2022-11-28T21:32:39.828Z,44.20
2022-11-28T21:35:27.478Z,40.90
2022-11-28T21:38:14.830Z,40.40
2022-11-28T21:41:02.905Z,40.20
2022-11-28T21:43:50.461Z,38.20
2022-11-28T21:46:38.555Z,45.00
2022-11-28T21:49:26.346Z,44.80
2022-11-28T21:52:16.077Z,45.50
2022-11-28T21:55:05.847Z,47.30
2022-11-28T21:57:53.308Z,39.40
2022-11-28T22:00:53.214Z,49.30
2022-11-28T22:03:44.732Z,44.70
2022-11-28T22:06:33.035Z,42.20
2022-11-28T22:09:20.349Z,44.10
2022-11-28T22:12:08.257Z,39.70
2022-11-28T22:14:56.377Z,43.80
2022-11-28T22:17:43.882Z,47.00
2022-11-28T22:20:31.220Z,43.80
2022-11-28T22:23:20.984Z,42.60
2022-11-28T22:26:08.833Z,45.20
2022-11-28T22:28:56.355Z,42.40
2022-11-28T22:31:44.406Z,44.10
2022-11-28T22:34:36.964Z,41.60
2022-11-28T22:37:27.392Z,47.80
2022-11-28T22:40:15.696Z,50.20
2022-11-28T22:43:04.951Z,42.70
2022-11-28T22:45:58.340Z,44.20
2022-11-28T22:48:46.078Z,41.10
2022-11-28T22:51:34.189Z,42.60
2022-11-28T22:54:22.364Z,43.60
2022-11-28T22:57:11.250Z,42.50
2022-11-28T22:59:58.992Z,42.60
2022-11-28T23:02:46.991Z,42.10
2022-11-28T23:05:38.754Z,45.80
2022-11-28T23:08:29.125Z,43.10
2022-11-28T23:11:23.825Z,41.30
2022-11-28T23:14:14.233Z,43.10
2022-11-28T23:17:02.754Z,48.10
2022-11-28T23:19:51.128Z,46.10
2022-11-28T23:22:38.632Z,42.20
2022-11-28T23:25:26.402Z,47.20
2022-11-28T23:28:14.817Z,43.20
2022-11-28T23:31:19.679Z,43.60
2022-11-28T23:34:09.388Z,43.30
2022-11-28T23:36:58.799Z,43.30
2022-11-28T23:39:47.438Z,46.40
2022-11-28T23:42:36.475Z,45.20
2022-11-28T23:45:24.022Z,40.30
2022-11-28T23:48:11.289Z,43.70
2022-11-28T23:50:59.211Z,41.60
2022-11-28T23:53:48.171Z,43.20
2022-11-28T23:56:37.384Z,45.50
2022-11-28T23:59:25.167Z,45.50
