createdAt,value
2023-08-12T00:00:51.080Z,57.82
2023-08-12T00:03:18.911Z,57.79
2023-08-12T00:05:47.612Z,57.72
2023-08-12T00:08:15.286Z,57.63
2023-08-12T00:10:44.632Z,57.90
2023-08-12T00:13:14.591Z,58.03
2023-08-12T00:15:42.743Z,57.82
2023-08-12T00:18:10.607Z,58.05
2023-08-12T00:20:39.128Z,58.35
2023-08-12T00:23:07.002Z,58.27
2023-08-12T00:25:34.578Z,58.12
2023-08-12T00:28:03.824Z,58.31
2023-08-12T00:30:31.478Z,58.67
2023-08-12T00:32:59.118Z,58.73
2023-08-12T00:35:26.847Z,58.66
2023-08-12T00:37:54.533Z,58.88
2023-08-12T00:40:22.218Z,58.81
2023-08-12T00:42:49.798Z,58.78
2023-08-12T00:45:18.853Z,59.14
2023-08-12T00:47:46.458Z,59.48
2023-08-12T00:50:16.457Z,59.34
2023-08-12T00:52:44.340Z,59.79
2023-08-12T00:55:12.399Z,60.28
2023-08-12T00:57:40.082Z,60.21
2023-08-12T01:00:09.171Z,60.34
2023-08-12T01:02:38.372Z,60.53
2023-08-12T01:05:07.048Z,60.64
2023-08-12T01:07:35.290Z,60.70
2023-08-12T01:10:03.002Z,60.70
2023-08-12T01:12:34.359Z,60.72
2023-08-12T01:15:07.728Z,60.72
2023-08-12T01:17:36.241Z,60.98
2023-08-12T01:20:09.314Z,61.10
2023-08-12T01:22:40.463Z,60.91
2023-08-12T01:25:10.303Z,61.25
2023-08-12T01:27:38.346Z,60.69
2023-08-12T01:30:07.745Z,61.20
2023-08-12T01:32:40.789Z,61.24
2023-08-12T01:35:13.503Z,61.16
2023-08-12T01:37:41.447Z,61.36
2023-08-12T01:40:11.687Z,61.28
2023-08-12T01:42:41.269Z,61.35
2023-08-12T01:45:09.582Z,61.98
2023-08-12T01:47:37.201Z,61.61
2023-08-12T01:50:05.484Z,61.59
2023-08-12T01:52:33.190Z,61.89
2023-08-12T01:55:00.988Z,63.53
2023-08-12T01:57:30.049Z,63.90
2023-08-12T01:59:57.781Z,64.67
2023-08-12T02:02:25.484Z,65.50
2023-08-12T02:04:53.118Z,66.65
2023-08-12T02:07:20.788Z,67.51
2023-08-12T02:09:48.448Z,67.66
2023-08-12T02:12:16.058Z,68.33
2023-08-12T02:14:45.197Z,69.25
2023-08-12T02:17:13.042Z,69.97
2023-08-12T02:19:40.890Z,70.31
2023-08-12T02:22:08.548Z,72.02
2023-08-12T02:24:36.220Z,73.16
2023-08-12T02:27:04.005Z,74.07
2023-08-12T02:29:31.587Z,74.79
2023-08-12T02:32:00.667Z,75.68
2023-08-12T02:34:28.339Z,76.76
2023-08-12T02:36:55.927Z,77.88
2023-08-12T02:39:23.557Z,79.68
2023-08-12T02:41:51.158Z,81.09
2023-08-12T02:44:19.303Z,82.00
2023-08-12T02:46:47.019Z,83.48
2023-08-12T02:49:16.147Z,83.87
2023-08-12T02:51:43.847Z,84.07
2023-08-12T02:54:11.467Z,84.73
2023-08-12T02:56:39.132Z,84.96
2023-08-12T02:59:06.818Z,84.89
2023-08-12T03:01:34.772Z,86.02
2023-08-12T03:04:02.437Z,85.97
2023-08-12T03:06:31.423Z,86.15
2023-08-12T03:08:59.082Z,86.76
2023-08-12T03:11:26.866Z,87.21
2023-08-12T03:13:54.493Z,87.76
2023-08-12T03:16:22.143Z,87.77
2023-08-12T03:18:49.763Z,87.45
2023-08-12T03:21:17.416Z,87.95
2023-08-12T03:23:46.626Z,87.34
2023-08-12T03:26:15.323Z,87.06
2023-08-12T03:28:42.979Z,87.07
2023-08-12T03:31:10.640Z,86.90
2023-08-12T03:33:38.287Z,86.53
2023-08-12T03:36:06.413Z,86.43
2023-08-12T03:38:34.053Z,86.61
2023-08-12T03:41:03.305Z,86.42
2023-08-12T03:43:30.996Z,86.23
2023-08-12T03:45:58.704Z,85.96
2023-08-12T03:48:26.402Z,85.95
2023-08-12T03:50:54.137Z,85.94
2023-08-12T03:53:21.834Z,86.04
2023-08-12T03:55:49.482Z,85.44
2023-08-12T03:58:18.993Z,85.60
2023-08-12T04:00:46.715Z,85.61
2023-08-12T04:03:15.269Z,85.61
2023-08-12T04:05:49.694Z,85.48
2023-08-12T04:08:17.379Z,85.53
2023-08-12T04:10:47.296Z,85.58
2023-08-12T04:13:15.190Z,85.59
2023-08-12T04:15:44.474Z,85.83
2023-08-12T04:18:12.119Z,85.85
2023-08-12T04:20:40.498Z,85.51
2023-08-12T04:23:08.235Z,85.69
2023-08-12T04:25:35.840Z,85.34
2023-08-12T04:28:03.560Z,85.63
2023-08-12T04:30:31.303Z,85.52
2023-08-12T04:33:00.331Z,85.57
2023-08-12T04:35:28.105Z,85.32
2023-08-12T04:37:55.766Z,85.40
2023-08-12T04:40:23.610Z,84.97
2023-08-12T04:42:51.353Z,85.08
2023-08-12T04:45:19.163Z,85.08
2023-08-12T04:47:46.833Z,84.89
2023-08-12T04:50:16.022Z,84.45
2023-08-12T04:52:43.699Z,84.15
2023-08-12T04:55:12.651Z,84.21
2023-08-12T04:57:40.423Z,83.78
2023-08-12T05:00:09.356Z,83.21
2023-08-12T05:02:37.192Z,82.87
2023-08-12T05:05:06.214Z,82.74
2023-08-12T05:07:37.022Z,82.59
2023-08-12T05:10:07.091Z,82.09
2023-08-12T05:12:34.768Z,81.87
2023-08-12T05:15:02.699Z,81.53
2023-08-12T05:17:30.439Z,81.88
2023-08-12T05:19:58.235Z,81.65
2023-08-12T05:22:26.056Z,81.72
2023-08-12T05:24:55.107Z,81.49
2023-08-12T05:27:22.850Z,81.92
2023-08-12T05:29:50.436Z,81.63
2023-08-12T05:32:18.051Z,82.08
2023-08-12T05:34:45.655Z,81.66
2023-08-12T05:37:13.393Z,81.76
2023-08-12T05:39:41.046Z,81.37
2023-08-12T05:42:10.414Z,81.34
2023-08-12T05:44:38.492Z,81.43
2023-08-12T05:47:06.458Z,81.89
2023-08-12T05:49:34.088Z,82.16
2023-08-12T05:52:01.755Z,82.55
2023-08-12T05:54:29.390Z,83.29
2023-08-12T05:57:00.117Z,84.09
2023-08-12T05:59:29.252Z,84.81
2023-08-12T06:01:56.931Z,85.27
2023-08-12T06:04:24.656Z,85.50
2023-08-12T06:06:52.459Z,86.17
2023-08-12T06:09:20.206Z,87.40
2023-08-12T06:11:47.867Z,87.29
2023-08-12T06:14:15.509Z,87.28
2023-08-12T06:16:44.514Z,87.81
2023-08-12T06:19:12.419Z,87.84
2023-08-12T06:21:40.224Z,88.45
2023-08-12T06:24:08.499Z,88.25
2023-08-12T06:26:36.205Z,88.12
2023-08-12T06:29:06.070Z,87.46
2023-08-12T06:31:34.177Z,87.76
2023-08-12T06:34:03.170Z,87.71
2023-08-12T06:36:30.798Z,88.00
2023-08-12T06:39:00.631Z,87.55
2023-08-12T06:41:28.747Z,87.72
2023-08-12T06:43:56.354Z,87.96
2023-08-12T06:46:24.104Z,87.77
2023-08-12T06:48:51.748Z,87.92
2023-08-12T06:51:20.863Z,88.04
2023-08-12T06:53:48.471Z,87.95
2023-08-12T06:56:16.096Z,87.70
2023-08-12T06:58:43.761Z,87.97
2023-08-12T07:01:13.613Z,88.04
2023-08-12T07:03:43.049Z,88.04
2023-08-12T07:06:10.878Z,87.57
2023-08-12T07:08:40.033Z,87.33
2023-08-12T07:11:07.811Z,87.57
2023-08-12T07:13:35.723Z,87.44
2023-08-12T07:16:03.548Z,87.28
2023-08-12T07:18:32.066Z,87.19
2023-08-12T07:21:00.910Z,86.85
2023-08-12T07:23:28.589Z,87.05
2023-08-12T07:25:57.722Z,86.88
2023-08-12T07:28:25.397Z,86.09
2023-08-12T07:30:53.526Z,85.61
2023-08-12T07:33:21.900Z,85.97
2023-08-12T07:35:49.540Z,85.94
2023-08-12T07:38:17.121Z,86.24
2023-08-12T07:40:44.780Z,85.93
2023-08-12T07:43:13.701Z,86.06
2023-08-12T07:45:41.282Z,85.63
2023-08-12T07:48:09.018Z,85.61
2023-08-12T07:50:36.819Z,85.77
2023-08-12T07:53:04.668Z,85.83
2023-08-12T07:55:32.664Z,85.74
2023-08-12T07:58:00.302Z,85.30
2023-08-12T08:00:29.325Z,85.18
2023-08-12T08:02:56.953Z,84.42
2023-08-12T08:05:24.680Z,84.55
2023-08-12T08:07:52.345Z,84.09
2023-08-12T08:10:19.979Z,83.88
2023-08-12T08:12:47.576Z,83.19
2023-08-12T08:15:15.201Z,82.06
2023-08-12T08:17:44.280Z,81.97
2023-08-12T08:20:12.448Z,82.12
2023-08-12T08:22:40.691Z,81.77
2023-08-12T08:25:09.264Z,81.47
2023-08-12T08:27:36.847Z,80.91
2023-08-12T08:30:05.031Z,81.02
2023-08-12T08:32:32.673Z,81.95
2023-08-12T08:35:01.944Z,81.80
2023-08-12T08:37:29.599Z,82.35
2023-08-12T08:39:57.141Z,82.52
2023-08-12T08:42:26.438Z,82.46
2023-08-12T08:44:55.027Z,81.94
2023-08-12T08:47:28.056Z,80.94
2023-08-12T08:49:57.317Z,81.73
2023-08-12T08:52:26.818Z,81.78
2023-08-12T08:54:55.138Z,81.30
2023-08-12T08:57:24.822Z,81.23
2023-08-12T09:02:41.700Z,81.20
2023-08-12T09:05:10.198Z,80.76
2023-08-12T09:07:39.297Z,81.61
2023-08-12T09:10:08.332Z,81.84
2023-08-12T09:12:37.562Z,82.08
2023-08-12T09:15:07.324Z,81.75
2023-08-12T09:17:35.421Z,80.63
2023-08-12T09:20:04.259Z,80.78
2023-08-12T09:22:31.928Z,80.68
2023-08-12T09:25:02.139Z,79.91
2023-08-12T09:27:30.246Z,79.37
2023-08-12T09:29:58.630Z,78.59
2023-08-12T09:32:26.322Z,76.87
2023-08-12T09:34:55.306Z,75.46
2023-08-12T09:37:24.561Z,75.58
2023-08-12T09:39:53.113Z,75.64
2023-08-12T09:42:22.221Z,75.95
2023-08-12T09:44:49.860Z,75.98
2023-08-12T09:47:17.443Z,76.67
2023-08-12T09:49:45.210Z,75.74
2023-08-12T09:52:14.138Z,75.57
2023-08-12T09:54:44.062Z,75.98
2023-08-12T09:57:13.509Z,76.79
2023-08-12T09:59:42.569Z,77.03
2023-08-12T10:02:15.237Z,78.02
2023-08-12T10:04:44.290Z,78.80
2023-08-12T10:07:13.892Z,79.57
2023-08-12T10:09:41.909Z,80.80
2023-08-12T10:12:10.386Z,81.66
2023-08-12T10:14:39.352Z,82.52
2023-08-12T10:17:10.422Z,83.36
2023-08-12T10:19:38.387Z,84.23
2023-08-12T10:22:06.180Z,84.28
2023-08-12T10:24:36.211Z,84.23
2023-08-12T10:27:03.956Z,84.40
2023-08-12T10:29:32.561Z,84.79
2023-08-12T10:32:01.589Z,84.87
2023-08-12T10:34:30.578Z,84.60
2023-08-12T10:37:03.435Z,84.15
2023-08-12T10:39:33.748Z,84.69
2023-08-12T10:42:01.666Z,84.83
2023-08-12T10:44:30.740Z,84.49
2023-08-12T10:47:00.443Z,84.31
2023-08-12T10:49:28.139Z,84.50
2023-08-12T10:51:57.328Z,84.83
2023-08-12T10:54:28.231Z,85.18
2023-08-12T10:57:14.470Z,85.82
2023-08-12T10:59:56.341Z,84.44
2023-08-12T11:02:28.526Z,83.48
2023-08-12T11:04:57.605Z,82.48
2023-08-12T11:07:34.893Z,81.64
2023-08-12T11:10:06.847Z,80.64
2023-08-12T11:12:35.945Z,78.70
2023-08-12T11:15:05.180Z,77.95
2023-08-12T11:17:37.246Z,77.87
2023-08-12T11:20:07.684Z,77.43
2023-08-12T11:22:39.366Z,75.77
2023-08-12T11:25:09.799Z,75.96
2023-08-12T11:27:42.763Z,74.58
2023-08-12T11:30:12.354Z,73.43
2023-08-12T11:32:40.869Z,71.44
2023-08-12T11:35:10.340Z,70.28
2023-08-12T11:37:40.132Z,68.83
2023-08-12T11:40:10.470Z,66.54
2023-08-12T11:42:38.638Z,66.19
2023-08-12T11:45:08.003Z,66.38
2023-08-12T11:47:35.926Z,66.27
2023-08-12T11:50:04.780Z,66.91
2023-08-12T11:52:32.741Z,67.78
2023-08-12T11:55:01.834Z,69.07
2023-08-12T11:57:29.718Z,68.72
2023-08-12T12:00:00.794Z,69.83
2023-08-12T12:02:28.605Z,70.64
2023-08-12T12:04:56.459Z,70.22
2023-08-12T12:07:25.562Z,71.14
2023-08-12T12:09:54.330Z,71.29
2023-08-12T12:12:26.616Z,70.18
2023-08-12T12:14:55.550Z,69.44
2023-08-12T12:17:23.883Z,68.25
2023-08-12T12:19:57.606Z,64.96
2023-08-12T12:22:28.836Z,66.21
2023-08-12T12:24:56.556Z,66.49
2023-08-12T12:27:26.406Z,67.76
2023-08-12T12:29:54.049Z,69.56
2023-08-12T12:32:22.245Z,70.76
2023-08-12T12:34:50.069Z,71.23
2023-08-12T12:37:17.750Z,71.75
2023-08-12T12:39:45.462Z,72.04
2023-08-12T12:42:13.735Z,71.59
2023-08-12T12:44:42.927Z,71.39
2023-08-12T12:47:12.136Z,71.19
2023-08-12T12:49:39.864Z,70.47
2023-08-12T12:52:07.488Z,70.72
2023-08-12T12:54:35.171Z,70.72
2023-08-12T12:57:03.052Z,70.80
2023-08-12T12:59:30.688Z,70.34
2023-08-12T13:01:59.680Z,70.75
2023-08-12T13:04:27.376Z,70.86
2023-08-12T13:06:55.023Z,70.37
2023-08-12T13:09:22.707Z,70.21
2023-08-12T13:11:50.340Z,69.82
2023-08-12T13:14:20.789Z,69.60
2023-08-12T13:16:48.434Z,69.59
2023-08-12T13:19:17.374Z,70.36
2023-08-12T13:21:44.917Z,70.48
2023-08-12T13:24:13.167Z,70.53
2023-08-12T13:26:40.904Z,69.49
2023-08-12T13:29:08.745Z,67.10
2023-08-12T13:31:36.457Z,64.64
2023-08-12T13:34:04.462Z,63.92
2023-08-12T13:36:33.457Z,63.66
2023-08-12T13:39:01.506Z,58.32
2023-08-12T13:41:29.249Z,58.14
2023-08-12T13:43:56.911Z,58.76
2023-08-12T13:46:24.646Z,58.23
2023-08-12T13:48:52.294Z,58.32
2023-08-12T13:51:19.918Z,59.05
2023-08-12T13:53:48.963Z,58.31
2023-08-12T13:56:17.292Z,59.59
2023-08-12T13:58:44.934Z,60.17
2023-08-12T14:01:12.750Z,61.01
2023-08-12T14:03:40.388Z,60.65
2023-08-12T14:06:11.203Z,60.93
2023-08-12T14:08:38.870Z,61.67
2023-08-12T14:11:07.855Z,62.27
2023-08-12T14:13:35.488Z,62.88
2023-08-12T14:16:03.052Z,62.36
2023-08-12T14:18:30.723Z,62.41
2023-08-12T14:20:58.299Z,62.25
2023-08-12T14:23:25.956Z,59.14
2023-08-12T14:25:53.551Z,58.57
2023-08-12T14:28:22.554Z,59.16
2023-08-12T14:30:50.222Z,59.74
2023-08-12T14:33:17.872Z,59.33
2023-08-12T14:35:45.553Z,59.92
2023-08-12T14:38:13.737Z,59.14
2023-08-12T14:40:41.376Z,59.94
2023-08-12T14:43:09.017Z,60.95
2023-08-12T14:45:37.951Z,61.16
2023-08-12T14:48:05.956Z,62.02
2023-08-12T14:50:33.602Z,62.14
2023-08-12T14:53:01.229Z,62.38
2023-08-12T14:55:28.868Z,61.71
2023-08-12T14:57:56.509Z,61.54
2023-08-12T15:00:24.213Z,60.87
2023-08-12T15:02:53.267Z,60.44
2023-08-12T15:05:20.934Z,59.17
2023-08-12T15:07:48.628Z,59.05
2023-08-12T15:10:16.250Z,59.45
2023-08-12T15:12:43.984Z,59.67
2023-08-12T15:15:11.910Z,60.85
2023-08-12T15:17:39.659Z,60.82
2023-08-12T15:20:11.476Z,61.34
2023-08-12T15:22:39.326Z,62.48
2023-08-12T15:25:07.731Z,63.27
2023-08-12T15:27:35.459Z,63.29
2023-08-12T15:30:03.322Z,63.08
2023-08-12T15:32:31.723Z,63.64
2023-08-12T15:34:59.480Z,63.87
2023-08-12T15:37:28.482Z,64.04
2023-08-12T15:39:56.070Z,64.01
2023-08-12T15:42:23.682Z,64.08
2023-08-12T15:44:51.308Z,63.43
2023-08-12T15:47:18.900Z,63.68
2023-08-12T15:49:46.513Z,63.49
2023-08-12T15:52:14.099Z,63.98
2023-08-12T15:54:43.165Z,63.74
2023-08-12T15:57:11.470Z,64.05
2023-08-12T15:59:39.329Z,64.67
2023-08-12T16:02:08.720Z,64.93
2023-08-12T16:04:37.866Z,65.07
2023-08-12T16:07:05.713Z,64.54
2023-08-12T16:09:33.381Z,64.78
2023-08-12T16:12:02.491Z,64.25
2023-08-12T16:14:30.100Z,64.09
2023-08-12T16:16:57.759Z,63.72
2023-08-12T16:19:25.341Z,64.44
2023-08-12T16:21:52.971Z,64.38
2023-08-12T16:24:20.571Z,64.18
2023-08-12T16:26:48.301Z,64.25
2023-08-12T16:29:17.332Z,64.40
2023-08-12T16:31:45.017Z,64.06
2023-08-12T16:34:12.669Z,64.06
2023-08-12T16:36:40.278Z,64.10
2023-08-12T16:39:09.999Z,64.83
2023-08-12T16:41:37.935Z,64.85
2023-08-12T16:44:06.061Z,65.12
2023-08-12T16:46:35.008Z,64.98
2023-08-12T16:49:02.650Z,65.60
2023-08-12T16:51:30.691Z,65.60
2023-08-12T16:53:58.433Z,65.38
2023-08-12T16:56:26.175Z,65.56
2023-08-12T16:58:53.817Z,64.27
2023-08-12T17:01:22.303Z,63.56
2023-08-12T17:03:51.550Z,63.02
2023-08-12T17:06:19.229Z,62.78
2023-08-12T17:08:46.865Z,62.49
2023-08-12T17:11:14.463Z,62.58
2023-08-12T17:13:42.936Z,62.61
2023-08-12T17:16:10.637Z,64.18
2023-08-12T17:18:38.266Z,64.48
2023-08-12T17:21:07.271Z,65.05
2023-08-12T17:23:35.198Z,65.31
2023-08-12T17:26:02.847Z,64.52
2023-08-12T17:28:30.478Z,64.61
2023-08-12T17:30:58.161Z,65.17
2023-08-12T17:33:25.919Z,65.50
2023-08-12T17:35:53.539Z,65.78
2023-08-12T17:38:22.544Z,65.97
2023-08-12T17:40:50.917Z,66.36
2023-08-12T17:43:18.529Z,65.70
2023-08-12T17:45:46.205Z,65.89
2023-08-12T17:48:13.932Z,66.24
2023-08-12T17:50:41.806Z,66.36
2023-08-12T17:53:09.579Z,66.74
2023-08-12T17:55:38.629Z,66.83
2023-08-12T17:58:07.230Z,67.03
2023-08-12T18:00:34.975Z,67.61
2023-08-12T18:03:02.688Z,67.94
2023-08-12T18:05:30.401Z,68.57
2023-08-12T18:07:58.055Z,69.10
2023-08-12T18:10:27.205Z,69.60
2023-08-12T18:12:56.222Z,70.11
2023-08-12T18:15:23.986Z,70.55
2023-08-12T18:17:52.666Z,70.46
2023-08-12T18:20:20.542Z,70.95
2023-08-12T18:22:48.224Z,71.16
2023-08-12T18:25:15.824Z,71.12
2023-08-12T18:27:43.452Z,71.22
2023-08-12T18:30:13.246Z,72.04
2023-08-12T18:32:41.129Z,72.19
2023-08-12T18:35:08.945Z,72.41
2023-08-12T18:37:36.534Z,73.43
2023-08-12T18:40:04.288Z,73.61
2023-08-12T18:42:31.950Z,73.48
2023-08-12T18:44:59.635Z,73.80
2023-08-12T18:47:28.568Z,73.86
2023-08-12T18:49:56.208Z,74.05
2023-08-12T18:52:23.860Z,74.20
2023-08-12T18:54:51.544Z,74.33
2023-08-12T18:57:19.185Z,74.82
2023-08-12T18:59:46.839Z,74.85
2023-08-12T19:02:16.635Z,74.88
2023-08-12T19:04:45.922Z,75.63
2023-08-12T19:07:13.592Z,75.41
2023-08-12T19:09:41.185Z,75.72
2023-08-12T19:12:10.705Z,76.11
2023-08-12T19:14:38.354Z,76.18
2023-08-12T19:17:06.176Z,76.36
2023-08-12T19:19:33.766Z,76.04
2023-08-12T19:22:02.800Z,76.63
2023-08-12T19:24:30.676Z,76.82
2023-08-12T19:26:58.612Z,76.68
2023-08-12T19:29:26.239Z,76.84
2023-08-12T19:31:53.883Z,76.85
2023-08-12T19:34:21.541Z,76.97
2023-08-12T19:36:49.192Z,76.09
2023-08-12T19:39:19.104Z,76.22
2023-08-12T19:41:46.773Z,76.56
2023-08-12T19:44:14.403Z,76.64
2023-08-12T19:46:42.113Z,76.54
2023-08-12T19:49:09.791Z,76.50
2023-08-12T19:51:37.456Z,76.75
2023-08-12T19:54:05.711Z,76.59
2023-08-12T19:56:34.730Z,76.54
2023-08-12T19:59:02.325Z,76.50
2023-08-12T20:01:30.039Z,76.47
2023-08-12T20:03:57.746Z,76.70
2023-08-12T20:06:25.407Z,76.87
2023-08-12T20:08:53.344Z,76.74
2023-08-12T20:11:20.981Z,76.73
2023-08-12T20:13:49.902Z,77.30
2023-08-12T20:16:17.544Z,77.06
2023-08-12T20:18:45.176Z,77.40
2023-08-12T20:21:12.780Z,77.32
2023-08-12T20:23:40.349Z,77.59
2023-08-12T20:26:10.172Z,77.80
2023-08-12T20:28:37.786Z,78.13
2023-08-12T20:31:06.766Z,78.05
2023-08-12T20:33:34.447Z,77.87
2023-08-12T20:36:02.197Z,77.91
2023-08-12T20:38:29.863Z,77.77
2023-08-12T20:40:57.422Z,77.69
2023-08-12T20:43:25.791Z,77.80
2023-08-12T20:45:54.239Z,78.12
2023-08-12T20:48:23.235Z,77.96
2023-08-12T20:50:50.901Z,78.04
2023-08-12T20:53:18.469Z,78.12
2023-08-12T20:55:46.298Z,78.44
2023-08-12T20:58:13.885Z,78.75
2023-08-12T21:00:41.473Z,78.57
2023-08-12T21:03:09.206Z,78.78
2023-08-12T21:05:39.127Z,79.13
2023-08-12T21:08:06.990Z,79.03
2023-08-12T21:10:34.726Z,78.98
2023-08-12T21:13:02.351Z,79.09
2023-08-12T21:15:30.057Z,79.02
2023-08-12T21:17:57.752Z,79.13
2023-08-12T21:20:25.538Z,78.98
2023-08-12T21:22:54.534Z,79.05
2023-08-12T21:25:22.128Z,79.09
2023-08-12T21:27:49.814Z,79.14
2023-08-12T21:30:17.995Z,79.37
2023-08-12T21:32:45.745Z,79.03
2023-08-12T21:35:13.375Z,79.30
2023-08-12T21:37:41.116Z,79.03
2023-08-12T21:40:12.304Z,79.14
2023-08-12T21:42:40.009Z,79.15
2023-08-12T21:45:08.811Z,79.55
2023-08-12T21:47:36.415Z,79.38
2023-08-12T21:50:04.185Z,79.17
2023-08-12T21:52:31.785Z,79.03
2023-08-12T21:54:59.627Z,78.99
2023-08-12T21:57:28.569Z,78.98
2023-08-12T21:59:56.297Z,79.00
2023-08-12T22:02:25.168Z,78.85
2023-08-12T22:04:52.845Z,78.57
2023-08-12T22:07:20.511Z,79.13
2023-08-12T22:09:48.192Z,78.87
2023-08-12T22:12:16.206Z,79.01
2023-08-12T22:14:45.314Z,79.31
2023-08-12T22:17:12.964Z,79.07
2023-08-12T22:19:40.590Z,79.34
2023-08-12T22:22:18.454Z,79.41
2023-08-12T22:24:47.615Z,79.67
2023-08-12T22:27:15.387Z,79.38
2023-08-12T22:29:42.994Z,79.54
2023-08-12T22:32:12.467Z,79.60
2023-08-12T22:34:40.379Z,79.68
2023-08-12T22:37:08.065Z,79.50
2023-08-12T22:39:35.666Z,79.44
2023-08-12T22:42:03.265Z,79.57
2023-08-12T22:44:30.945Z,79.77
2023-08-12T22:46:58.634Z,79.82
2023-08-12T22:49:27.676Z,79.87
2023-08-12T22:51:55.369Z,79.75
2023-08-12T22:54:23.030Z,79.75
2023-08-12T22:56:50.658Z,79.79
2023-08-12T22:59:19.262Z,79.75
2023-08-12T23:01:47.006Z,79.79
2023-08-12T23:04:14.571Z,79.79
2023-08-12T23:06:43.536Z,79.97
2023-08-12T23:09:11.176Z,79.81
2023-08-12T23:11:38.792Z,80.12
2023-08-12T23:14:06.442Z,80.43
2023-08-12T23:16:34.025Z,79.99
2023-08-12T23:19:01.696Z,79.99
2023-08-12T23:21:29.346Z,79.84
2023-08-12T23:23:58.275Z,79.97
2023-08-12T23:26:25.885Z,80.03
2023-08-12T23:28:53.513Z,80.09
2023-08-12T23:31:21.195Z,80.25
2023-08-12T23:33:48.847Z,80.02
2023-08-12T23:36:16.456Z,80.33
2023-08-12T23:38:44.086Z,80.74
2023-08-12T23:41:13.056Z,80.50
2023-08-12T23:43:40.684Z,80.80
2023-08-12T23:46:08.266Z,80.83
2023-08-12T23:48:35.852Z,81.19
2023-08-12T23:51:03.483Z,81.79
2023-08-12T23:53:31.069Z,81.96
2023-08-12T23:55:58.731Z,81.77
2023-08-12T23:58:27.710Z,81.50
