createdAt,value
2017-01-29T00:00:34.864Z,1014.79
2017-01-29T00:01:34.877Z,1014.81
2017-01-29T00:02:34.888Z,1014.78
2017-01-29T00:03:34.900Z,1014.78
2017-01-29T00:04:34.911Z,1014.83
2017-01-29T00:05:34.922Z,1014.81
2017-01-29T00:06:34.934Z,1014.82
2017-01-29T00:07:34.946Z,1014.74
2017-01-29T00:08:34.957Z,1014.75
2017-01-29T00:09:34.968Z,1014.71
2017-01-29T00:10:34.980Z,1014.75
2017-01-29T00:11:34.992Z,1014.73
2017-01-29T00:12:35.003Z,1014.67
2017-01-29T00:13:35.015Z,1014.71
2017-01-29T00:15:35.039Z,1014.73
2017-01-29T00:16:35.049Z,1014.77
2017-01-29T00:17:35.061Z,1014.73
2017-01-29T00:18:35.073Z,1014.77
2017-01-29T00:19:35.087Z,1014.77
2017-01-29T00:20:35.096Z,1014.75
2017-01-29T00:21:35.107Z,1014.77
2017-01-29T00:22:35.119Z,1014.78
2017-01-29T00:23:35.130Z,1014.75
2017-01-29T00:24:35.140Z,1014.77
2017-01-29T00:25:35.153Z,1014.75
2017-01-29T00:26:35.164Z,1014.8
2017-01-29T00:27:35.175Z,1014.81
2017-01-29T00:28:35.192Z,1014.82
2017-01-29T00:29:35.199Z,1014.8
2017-01-29T00:30:35.211Z,1014.84
2017-01-29T00:31:35.221Z,1014.88
2017-01-29T00:32:35.233Z,1014.84
2017-01-29T00:33:35.245Z,1014.86
2017-01-29T00:34:35.255Z,1014.88
2017-01-29T00:35:35.265Z,1014.9
2017-01-29T00:36:35.281Z,1014.87
2017-01-29T00:37:35.290Z,1014.89
2017-01-29T00:38:35.301Z,1014.89
2017-01-29T00:39:35.312Z,1014.9
2017-01-29T00:40:35.323Z,1014.92
2017-01-29T00:41:35.337Z,1014.9
2017-01-29T00:42:35.346Z,1014.94
2017-01-29T00:43:35.357Z,1014.89
2017-01-29T00:44:35.369Z,1014.9
2017-01-29T00:45:35.380Z,1014.88
2017-01-29T00:47:35.405Z,1014.87
2017-01-29T00:48:35.414Z,1014.9
2017-01-29T00:49:35.431Z,1014.88
2017-01-29T00:50:35.437Z,1014.93
2017-01-29T00:51:35.448Z,1014.89
2017-01-29T00:52:35.460Z,1014.85
2017-01-29T00:53:35.470Z,1014.88
2017-01-29T00:54:35.482Z,1014.86
2017-01-29T00:55:35.494Z,1014.88
2017-01-29T00:56:35.504Z,1014.89
2017-01-29T00:57:35.516Z,1014.93
2017-01-29T00:58:35.527Z,1014.91
2017-01-29T00:59:35.539Z,1014.88
2017-01-29T01:00:35.577Z,1014.94
2017-01-29T01:01:35.562Z,1014.93
2017-01-29T01:03:35.584Z,1014.91
2017-01-29T01:04:35.594Z,1014.9
2017-01-29T01:05:35.606Z,1014.91
2017-01-29T01:06:35.618Z,1014.94
2017-01-29T01:07:35.628Z,1014.84
2017-01-29T01:08:35.640Z,1014.88
2017-01-29T01:09:35.652Z,1014.87
2017-01-29T01:10:35.663Z,1014.88
2017-01-29T01:11:35.674Z,1014.83
2017-01-29T01:12:35.686Z,1014.85
2017-01-29T01:13:35.697Z,1014.85
2017-01-29T01:14:35.709Z,1014.86
2017-01-29T01:15:35.720Z,1014.89
2017-01-29T01:16:35.732Z,1014.87
2017-01-29T01:17:35.748Z,1014.89
2017-01-29T01:19:35.765Z,1014.88
2017-01-29T01:20:35.777Z,1014.86
2017-01-29T01:21:35.788Z,1014.88
2017-01-29T01:22:35.799Z,1014.9
2017-01-29T01:23:35.811Z,1014.89
2017-01-29T01:24:35.822Z,1014.91
2017-01-29T01:25:35.833Z,1014.92
2017-01-29T01:26:35.845Z,1014.93
2017-01-29T01:27:35.855Z,1014.9
2017-01-29T01:28:35.866Z,1014.9
2017-01-29T01:29:35.878Z,1014.95
2017-01-29T01:30:35.889Z,1014.92
2017-01-29T01:31:35.901Z,1014.93
2017-01-29T01:32:35.912Z,1014.93
2017-01-29T01:33:35.923Z,1014.94
2017-01-29T01:35:35.947Z,1014.93
2017-01-29T01:36:35.958Z,1014.97
2017-01-29T01:37:35.971Z,1014.97
2017-01-29T01:38:35.980Z,1014.97
2017-01-29T01:39:35.992Z,1014.99
2017-01-29T01:40:36.001Z,1014.97
2017-01-29T01:41:36.014Z,1014.95
2017-01-29T01:42:36.025Z,1015
2017-01-29T01:43:36.037Z,1014.99
2017-01-29T01:44:36.048Z,1014.98
2017-01-29T01:45:36.059Z,1014.99
2017-01-29T01:46:36.070Z,1014.98
2017-01-29T01:47:36.083Z,1015.03
2017-01-29T01:48:36.095Z,1015
2017-01-29T01:50:36.117Z,1015.04
2017-01-29T01:51:36.130Z,1015.05
2017-01-29T01:52:36.140Z,1015.03
2017-01-29T01:53:36.152Z,1015.04
2017-01-29T01:54:36.164Z,1015.05
2017-01-29T01:55:36.174Z,1015.01
2017-01-29T01:56:36.187Z,1015.04
2017-01-29T01:57:36.197Z,1015.07
2017-01-29T01:58:36.208Z,1015.06
2017-01-29T01:59:36.219Z,1015.13
2017-01-29T02:00:36.231Z,1015.07
2017-01-29T02:01:36.243Z,1015.12
2017-01-29T02:02:36.258Z,1015.09
2017-01-29T02:03:36.265Z,1015.11
2017-01-29T02:04:36.277Z,1015.1
2017-01-29T02:05:36.289Z,1015.06
2017-01-29T02:06:36.299Z,1015.06
2017-01-29T02:07:36.311Z,1014.99
2017-01-29T02:08:36.322Z,1014.95
2017-01-29T02:09:36.335Z,1015
2017-01-29T02:10:36.345Z,1014.95
2017-01-29T02:11:36.358Z,1014.94
2017-01-29T02:12:36.368Z,1014.92
2017-01-29T02:13:36.379Z,1014.95
2017-01-29T02:14:36.390Z,1014.91
2017-01-29T02:15:36.402Z,1014.87
2017-01-29T02:16:36.414Z,1014.78
2017-01-29T02:17:36.425Z,1014.82
2017-01-29T02:18:36.435Z,1014.83
2017-01-29T02:19:36.448Z,1014.77
2017-01-29T02:20:36.458Z,1014.78
2017-01-29T02:22:36.482Z,1014.85
2017-01-29T02:23:36.493Z,1014.86
2017-01-29T02:24:36.504Z,1014.91
2017-01-29T02:25:36.518Z,1014.93
2017-01-29T02:26:36.527Z,1014.92
2017-01-29T02:27:36.571Z,1014.99
2017-01-29T02:28:36.547Z,1015.01
2017-01-29T02:29:36.561Z,1015.02
2017-01-29T02:30:36.573Z,1015.02
2017-01-29T02:31:36.583Z,1014.99
2017-01-29T02:32:36.595Z,1015.02
2017-01-29T02:33:36.606Z,1015.03
2017-01-29T02:34:36.618Z,1015.04
2017-01-29T02:35:36.628Z,1015.1
2017-01-29T02:36:36.640Z,1015.06
2017-01-29T02:38:36.663Z,1015.05
2017-01-29T02:39:36.673Z,1015.05
2017-01-29T02:40:36.685Z,1015.08
2017-01-29T02:41:36.697Z,1015.08
2017-01-29T02:42:36.707Z,1015.11
2017-01-29T02:43:36.718Z,1015.07
2017-01-29T02:44:36.730Z,1015.09
2017-01-29T02:45:36.742Z,1015.12
2017-01-29T02:46:36.752Z,1015.13
2017-01-29T02:47:36.764Z,1015.12
2017-01-29T02:48:36.775Z,1015.16
2017-01-29T02:49:36.787Z,1015.13
2017-01-29T02:50:36.798Z,1015.14
2017-01-29T02:51:36.809Z,1015.11
2017-01-29T02:52:36.821Z,1015.16
2017-01-29T02:54:36.847Z,1015.15
2017-01-29T02:55:36.855Z,1015.13
2017-01-29T02:56:36.866Z,1015.1
2017-01-29T02:57:36.876Z,1015.14
2017-01-29T02:58:36.890Z,1015.12
2017-01-29T02:59:36.900Z,1015.09
2017-01-29T03:00:36.911Z,1015.12
2017-01-29T03:01:36.928Z,1015.14
2017-01-29T03:02:36.934Z,1015.12
2017-01-29T03:03:36.944Z,1015.15
2017-01-29T03:04:36.955Z,1015.17
2017-01-29T03:05:36.967Z,1015.18
2017-01-29T03:06:36.978Z,1015.14
2017-01-29T03:07:36.990Z,1015.15
2017-01-29T03:08:37.000Z,1015.18
2017-01-29T03:10:37.023Z,1015.2
2017-01-29T03:11:37.035Z,1015.15
2017-01-29T03:12:37.045Z,1015.16
2017-01-29T03:13:37.057Z,1015.19
2017-01-29T03:14:37.067Z,1015.16
2017-01-29T03:15:37.078Z,1015.19
2017-01-29T03:16:37.090Z,1015.18
2017-01-29T03:17:37.107Z,1015.18
2017-01-29T03:18:37.113Z,1015.2
2017-01-29T03:19:37.123Z,1015.24
2017-01-29T03:20:37.136Z,1015.24
2017-01-29T03:21:37.146Z,1015.28
2017-01-29T03:22:37.158Z,1015.3
2017-01-29T03:23:37.169Z,1015.3
2017-01-29T03:25:37.195Z,1015.29
2017-01-29T03:26:37.218Z,1015.28
2017-01-29T03:27:37.214Z,1015.28
2017-01-29T03:28:37.226Z,1015.3
2017-01-29T03:29:37.237Z,1015.34
2017-01-29T03:30:37.248Z,1015.39
2017-01-29T03:31:37.290Z,1015.37
2017-01-29T03:32:37.271Z,1015.39
2017-01-29T03:33:37.281Z,1015.4
2017-01-29T03:34:37.292Z,1015.38
2017-01-29T03:35:37.303Z,1015.4
2017-01-29T03:36:37.316Z,1015.4
2017-01-29T03:37:37.326Z,1015.38
2017-01-29T03:38:37.337Z,1015.43
2017-01-29T03:39:37.348Z,1015.45
2017-01-29T03:40:37.360Z,1015.43
2017-01-29T03:41:37.370Z,1015.43
2017-01-29T03:42:37.382Z,1015.49
2017-01-29T03:43:37.394Z,1015.48
2017-01-29T03:44:37.403Z,1015.46
2017-01-29T03:45:37.415Z,1015.42
2017-01-29T03:46:37.427Z,1015.47
2017-01-29T03:47:37.438Z,1015.44
2017-01-29T03:48:37.449Z,1015.43
2017-01-29T03:49:37.487Z,1015.42
2017-01-29T03:50:37.472Z,1015.42
2017-01-29T03:51:37.482Z,1015.46
2017-01-29T03:52:37.494Z,1015.41
2017-01-29T03:53:37.505Z,1015.43
2017-01-29T03:54:37.516Z,1015.43
2017-01-29T03:55:37.530Z,1015.42
2017-01-29T03:57:37.549Z,1015.34
2017-01-29T03:58:37.568Z,1015.36
2017-01-29T03:59:37.572Z,1015.38
2017-01-29T04:00:37.583Z,1015.37
2017-01-29T04:01:37.594Z,1015.42
2017-01-29T04:02:37.605Z,1015.45
2017-01-29T04:03:37.616Z,1015.46
2017-01-29T04:04:37.628Z,1015.49
2017-01-29T04:05:37.639Z,1015.48
2017-01-29T04:06:37.650Z,1015.48
2017-01-29T04:07:37.661Z,1015.51
2017-01-29T04:08:37.672Z,1015.55
2017-01-29T04:09:37.685Z,1015.56
2017-01-29T04:10:37.694Z,1015.56
2017-01-29T04:11:37.706Z,1015.58
2017-01-29T04:13:37.728Z,1015.54
2017-01-29T04:14:37.739Z,1015.61
2017-01-29T04:15:37.750Z,1015.63
2017-01-29T04:16:37.762Z,1015.6
2017-01-29T04:17:37.771Z,1015.61
2017-01-29T04:18:37.783Z,1015.63
2017-01-29T04:19:37.795Z,1015.64
2017-01-29T04:20:37.806Z,1015.62
2017-01-29T04:21:37.816Z,1015.62
2017-01-29T04:22:37.828Z,1015.65
2017-01-29T04:23:37.840Z,1015.65
2017-01-29T04:24:37.881Z,1015.64
2017-01-29T04:25:37.862Z,1015.62
2017-01-29T04:26:37.873Z,1015.61
2017-01-29T04:27:37.884Z,1015.59
2017-01-29T04:29:37.907Z,1015.61
2017-01-29T04:30:37.946Z,1015.57
2017-01-29T04:31:37.929Z,1015.6
2017-01-29T04:32:37.948Z,1015.59
2017-01-29T04:33:37.952Z,1015.58
2017-01-29T04:34:37.964Z,1015.62
2017-01-29T04:35:37.975Z,1015.64
2017-01-29T04:36:37.984Z,1015.62
2017-01-29T04:37:37.996Z,1015.64
2017-01-29T04:38:38.008Z,1015.6
2017-01-29T04:39:38.018Z,1015.59
2017-01-29T04:40:38.029Z,1015.63
2017-01-29T04:41:38.041Z,1015.63
2017-01-29T04:42:38.052Z,1015.65
2017-01-29T04:43:38.067Z,1015.69
2017-01-29T04:45:38.086Z,1015.67
2017-01-29T04:46:38.096Z,1015.69
2017-01-29T04:47:38.107Z,1015.7
2017-01-29T04:48:38.117Z,1015.68
2017-01-29T04:49:38.133Z,1015.69
2017-01-29T04:50:38.141Z,1015.7
2017-01-29T04:51:38.152Z,1015.7
2017-01-29T04:52:38.163Z,1015.73
2017-01-29T04:53:38.174Z,1015.73
2017-01-29T04:54:38.190Z,1015.71
2017-01-29T04:55:38.196Z,1015.75
2017-01-29T04:56:38.208Z,1015.74
2017-01-29T04:57:38.219Z,1015.76
2017-01-29T04:58:38.235Z,1015.71
2017-01-29T05:00:38.253Z,1015.71
2017-01-29T05:01:38.264Z,1015.72
2017-01-29T05:02:38.275Z,1015.73
2017-01-29T05:03:38.287Z,1015.75
2017-01-29T05:04:38.298Z,1015.7
2017-01-29T05:05:38.308Z,1015.71
2017-01-29T05:06:38.320Z,1015.69
2017-01-29T05:07:38.331Z,1015.72
2017-01-29T05:08:38.341Z,1015.74
2017-01-29T05:09:38.354Z,1015.75
2017-01-29T05:10:38.365Z,1015.76
2017-01-29T05:11:38.375Z,1015.74
2017-01-29T05:12:38.386Z,1015.73
2017-01-29T05:13:38.397Z,1015.79
2017-01-29T05:14:38.408Z,1015.78
2017-01-29T05:15:38.419Z,1015.74
2017-01-29T05:16:38.431Z,1015.77
2017-01-29T05:17:38.442Z,1015.79
2017-01-29T05:18:38.454Z,1015.79
2017-01-29T05:19:38.464Z,1015.78
2017-01-29T05:20:38.475Z,1015.81
2017-01-29T05:21:38.486Z,1015.82
2017-01-29T05:22:38.648Z,1015.83
2017-01-29T05:23:38.508Z,1015.86
2017-01-29T05:24:38.539Z,1015.79
2017-01-29T05:25:38.533Z,1015.85
2017-01-29T05:26:38.542Z,1015.84
2017-01-29T05:27:38.552Z,1015.84
2017-01-29T05:28:38.564Z,1015.83
2017-01-29T05:29:38.576Z,1015.81
2017-01-29T05:30:38.585Z,1015.83
2017-01-29T05:32:38.609Z,1015.85
2017-01-29T05:33:38.621Z,1015.9
2017-01-29T05:34:38.630Z,1015.94
2017-01-29T05:35:38.643Z,1015.9
2017-01-29T05:36:38.653Z,1015.88
2017-01-29T05:37:38.664Z,1015.92
2017-01-29T05:38:38.674Z,1015.89
2017-01-29T05:39:38.685Z,1015.89
2017-01-29T05:40:38.697Z,1015.91
2017-01-29T05:41:38.708Z,1015.91
2017-01-29T05:42:38.719Z,1015.9
2017-01-29T05:43:38.730Z,1015.9
2017-01-29T05:44:38.742Z,1015.9
2017-01-29T05:45:38.752Z,1015.95
2017-01-29T05:46:38.763Z,1015.99
2017-01-29T05:48:38.785Z,1015.99
2017-01-29T05:49:38.796Z,1015.95
2017-01-29T05:50:38.808Z,1015.98
2017-01-29T05:51:38.819Z,1015.98
2017-01-29T05:52:38.829Z,1015.98
2017-01-29T05:53:38.842Z,1015.98
2017-01-29T05:54:38.852Z,1016
2017-01-29T05:55:38.863Z,1016.01
2017-01-29T05:56:38.874Z,1016
2017-01-29T05:57:38.885Z,1015.99
2017-01-29T05:58:38.896Z,1016
2017-01-29T05:59:38.908Z,1016.03
2017-01-29T06:00:38.918Z,1015.98
2017-01-29T06:01:38.929Z,1016
2017-01-29T06:02:38.940Z,1016.03
2017-01-29T06:04:38.962Z,1016.03
2017-01-29T06:05:38.973Z,1016.07
2017-01-29T06:06:38.984Z,1016.07
2017-01-29T06:07:38.995Z,1016.1
2017-01-29T06:08:39.006Z,1016.14
2017-01-29T06:09:39.017Z,1016.14
2017-01-29T06:10:39.030Z,1016.13
2017-01-29T06:11:39.038Z,1016.16
2017-01-29T06:12:39.050Z,1016.2
2017-01-29T06:13:39.063Z,1016.19
2017-01-29T06:14:39.070Z,1016.22
2017-01-29T06:15:39.082Z,1016.27
2017-01-29T06:16:39.093Z,1016.29
2017-01-29T06:17:39.105Z,1016.28
2017-01-29T06:18:39.114Z,1016.3
2017-01-29T06:20:39.137Z,1016.31
2017-01-29T06:21:39.148Z,1016.29
2017-01-29T06:22:39.159Z,1016.36
2017-01-29T06:23:39.170Z,1016.35
2017-01-29T06:24:39.188Z,1016.33
2017-01-29T06:25:39.191Z,1016.32
2017-01-29T06:26:39.202Z,1016.35
2017-01-29T06:27:39.213Z,1016.38
2017-01-29T06:28:39.224Z,1016.36
2017-01-29T06:29:39.234Z,1016.36
2017-01-29T06:30:39.246Z,1016.35
2017-01-29T06:31:39.256Z,1016.32
2017-01-29T06:32:39.267Z,1016.36
2017-01-29T06:33:39.279Z,1016.33
2017-01-29T06:35:39.301Z,1016.38
2017-01-29T06:36:39.312Z,1016.39
2017-01-29T06:37:39.323Z,1016.41
2017-01-29T06:38:39.333Z,1016.41
2017-01-29T06:39:39.345Z,1016.44
2017-01-29T06:40:39.355Z,1016.41
2017-01-29T06:41:39.368Z,1016.43
2017-01-29T06:42:39.377Z,1016.42
2017-01-29T06:43:39.387Z,1016.46
2017-01-29T06:44:39.398Z,1016.5
2017-01-29T06:45:39.408Z,1016.48
2017-01-29T06:46:39.420Z,1016.49
2017-01-29T06:47:39.430Z,1016.48
2017-01-29T06:48:39.441Z,1016.5
2017-01-29T06:49:39.452Z,1016.53
2017-01-29T06:50:39.463Z,1016.53
2017-01-29T06:51:39.474Z,1016.55
2017-01-29T06:52:39.484Z,1016.53
2017-01-29T06:53:39.494Z,1016.56
2017-01-29T06:54:39.505Z,1016.55
2017-01-29T06:55:39.516Z,1016.57
2017-01-29T06:56:39.527Z,1016.62
2017-01-29T06:57:39.538Z,1016.6
2017-01-29T06:58:39.548Z,1016.58
2017-01-29T06:59:39.559Z,1016.6
2017-01-29T07:00:39.570Z,1016.66
2017-01-29T07:01:39.581Z,1016.63
2017-01-29T07:02:39.592Z,1016.64
2017-01-29T07:03:39.602Z,1016.61
2017-01-29T07:04:39.614Z,1016.62
2017-01-29T07:05:39.624Z,1016.65
2017-01-29T07:07:39.646Z,1016.63
2017-01-29T07:08:39.657Z,1016.6
2017-01-29T07:09:39.667Z,1016.61
2017-01-29T07:10:39.678Z,1016.62
2017-01-29T07:11:39.690Z,1016.65
2017-01-29T07:12:39.701Z,1016.69
2017-01-29T07:13:39.711Z,1016.7
2017-01-29T07:14:39.722Z,1016.74
2017-01-29T07:15:39.733Z,1016.72
2017-01-29T07:16:39.744Z,1016.71
2017-01-29T07:17:39.759Z,1016.75
2017-01-29T07:18:39.765Z,1016.72
2017-01-29T07:19:39.778Z,1016.72
2017-01-29T07:20:39.789Z,1016.68
2017-01-29T07:21:39.799Z,1016.73
2017-01-29T07:23:39.821Z,1016.7
2017-01-29T07:24:39.832Z,1016.64
2017-01-29T07:25:39.843Z,1016.7
2017-01-29T07:26:39.855Z,1016.7
2017-01-29T07:27:39.866Z,1016.7
2017-01-29T07:28:39.877Z,1016.7
2017-01-29T07:29:39.889Z,1016.72
2017-01-29T07:30:39.900Z,1016.69
2017-01-29T07:31:39.911Z,1016.67
2017-01-29T07:32:39.923Z,1016.68
2017-01-29T07:33:39.934Z,1016.69
2017-01-29T07:34:39.954Z,1016.74
2017-01-29T07:35:39.956Z,1016.71
2017-01-29T07:36:39.968Z,1016.69
2017-01-29T07:37:39.979Z,1016.69
2017-01-29T07:39:40.002Z,1016.69
2017-01-29T07:40:40.013Z,1016.67
2017-01-29T07:41:40.025Z,1016.68
2017-01-29T07:42:40.036Z,1016.65
2017-01-29T07:43:40.047Z,1016.62
2017-01-29T07:44:40.059Z,1016.65
2017-01-29T07:45:40.071Z,1016.64
2017-01-29T07:46:40.082Z,1016.66
2017-01-29T07:47:40.093Z,1016.71
2017-01-29T07:48:40.104Z,1016.72
2017-01-29T07:49:40.115Z,1016.71
2017-01-29T07:50:40.127Z,1016.73
2017-01-29T07:51:40.139Z,1016.72
2017-01-29T07:52:40.151Z,1016.69
2017-01-29T07:53:40.161Z,1016.7
2017-01-29T07:55:40.185Z,1016.67
2017-01-29T07:56:40.198Z,1016.66
2017-01-29T07:57:40.209Z,1016.63
2017-01-29T07:58:40.221Z,1016.64
2017-01-29T07:59:40.233Z,1016.64
2017-01-29T08:00:40.243Z,1016.62
2017-01-29T08:01:40.256Z,1016.64
2017-01-29T08:02:40.269Z,1016.63
2017-01-29T08:03:40.281Z,1016.62
2017-01-29T08:04:40.292Z,1016.69
2017-01-29T08:05:40.305Z,1016.68
2017-01-29T08:06:40.316Z,1016.67
2017-01-29T08:07:40.330Z,1016.67
2017-01-29T08:08:40.342Z,1016.65
2017-01-29T08:10:40.368Z,1016.71
2017-01-29T08:11:40.380Z,1016.65
2017-01-29T08:12:40.392Z,1016.64
2017-01-29T08:13:40.403Z,1016.68
2017-01-29T08:14:40.419Z,1016.64
2017-01-29T08:15:40.429Z,1016.63
2017-01-29T08:16:40.442Z,1016.64
2017-01-29T08:17:40.455Z,1016.69
2017-01-29T08:18:40.466Z,1016.69
2017-01-29T08:19:40.480Z,1016.67
2017-01-29T08:20:40.493Z,1016.71
2017-01-29T08:21:40.504Z,1016.68
2017-01-29T08:22:40.517Z,1016.67
2017-01-29T08:23:40.529Z,1016.68
2017-01-29T08:24:40.542Z,1016.66
2017-01-29T08:25:40.557Z,1016.67
2017-01-29T08:26:40.569Z,1016.68
2017-01-29T08:27:40.582Z,1016.68
2017-01-29T08:28:40.594Z,1016.65
2017-01-29T08:29:40.606Z,1016.65
2017-01-29T08:30:40.620Z,1016.67
2017-01-29T08:31:40.632Z,1016.67
2017-01-29T08:32:40.645Z,1016.63
2017-01-29T08:33:40.657Z,1016.66
2017-01-29T08:34:40.671Z,1016.66
2017-01-29T08:35:40.685Z,1016.68
2017-01-29T08:36:40.698Z,1016.68
2017-01-29T08:37:40.710Z,1016.7
2017-01-29T08:38:40.722Z,1016.75
2017-01-29T08:39:40.737Z,1016.72
2017-01-29T08:40:40.749Z,1016.69
2017-01-29T08:42:40.776Z,1016.7
2017-01-29T08:43:40.790Z,1016.68
2017-01-29T08:44:40.801Z,1016.68
2017-01-29T08:45:40.815Z,1016.67
2017-01-29T08:46:40.829Z,1016.68
2017-01-29T08:47:40.843Z,1016.66
2017-01-29T08:48:40.855Z,1016.65
2017-01-29T08:49:40.867Z,1016.63
2017-01-29T08:50:40.882Z,1016.64
2017-01-29T08:51:40.894Z,1016.68
2017-01-29T08:52:40.908Z,1016.69
2017-01-29T08:53:40.921Z,1016.7
2017-01-29T08:54:40.936Z,1016.69
2017-01-29T08:55:40.948Z,1016.7
2017-01-29T08:56:40.963Z,1016.67
2017-01-29T08:58:40.990Z,1016.69
2017-01-29T08:59:41.003Z,1016.73
2017-01-29T09:00:41.017Z,1016.69
2017-01-29T09:01:41.031Z,1016.72
2017-01-29T09:02:41.045Z,1016.77
2017-01-29T09:03:41.058Z,1016.79
2017-01-29T09:04:41.072Z,1016.77
2017-01-29T09:05:41.087Z,1016.76
2017-01-29T09:06:41.100Z,1016.81
2017-01-29T09:07:41.115Z,1016.8
2017-01-29T09:08:41.129Z,1016.74
2017-01-29T09:09:41.142Z,1016.73
2017-01-29T09:10:41.156Z,1016.73
2017-01-29T09:11:41.170Z,1016.75
2017-01-29T09:12:41.184Z,1016.76
2017-01-29T09:14:41.212Z,1016.76
2017-01-29T09:15:41.227Z,1016.74
2017-01-29T09:16:41.241Z,1016.76
2017-01-29T09:17:41.256Z,1016.74
2017-01-29T09:18:41.270Z,1016.75
2017-01-29T09:19:41.284Z,1016.73
2017-01-29T09:20:41.299Z,1016.7
2017-01-29T09:21:41.313Z,1016.74
2017-01-29T09:22:41.327Z,1016.74
2017-01-29T09:23:41.342Z,1016.74
2017-01-29T09:24:41.356Z,1016.79
2017-01-29T09:25:41.371Z,1016.77
2017-01-29T09:26:41.387Z,1016.8
2017-01-29T09:27:41.401Z,1016.81
2017-01-29T09:28:41.415Z,1016.84
2017-01-29T09:30:41.445Z,1016.82
2017-01-29T09:31:41.460Z,1016.79
2017-01-29T09:32:41.475Z,1016.77
2017-01-29T09:33:41.489Z,1016.73
2017-01-29T09:34:41.504Z,1016.72
2017-01-29T09:35:41.527Z,1016.73
2017-01-29T09:36:41.535Z,1016.74
2017-01-29T09:37:41.551Z,1016.77
2017-01-29T09:38:41.564Z,1016.72
2017-01-29T09:39:41.579Z,1016.75
2017-01-29T09:40:41.593Z,1016.73
2017-01-29T09:41:41.608Z,1016.74
2017-01-29T09:42:41.625Z,1016.77
2017-01-29T09:43:41.640Z,1016.73
2017-01-29T09:45:41.671Z,1016.74
2017-01-29T09:46:41.685Z,1016.75
2017-01-29T09:47:41.701Z,1016.7
2017-01-29T09:48:41.717Z,1016.72
2017-01-29T09:49:41.732Z,1016.77
2017-01-29T09:50:41.746Z,1016.69
2017-01-29T09:51:41.763Z,1016.71
2017-01-29T09:52:41.778Z,1016.69
2017-01-29T09:53:41.793Z,1016.72
2017-01-29T09:54:41.808Z,1016.76
2017-01-29T09:55:41.823Z,1016.74
2017-01-29T09:56:41.839Z,1016.68
2017-01-29T09:57:41.854Z,1016.67
2017-01-29T09:58:41.871Z,1016.67
2017-01-29T09:59:41.888Z,1016.73
2017-01-29T10:00:41.904Z,1016.7
2017-01-29T10:01:41.918Z,1016.72
2017-01-29T10:02:41.934Z,1016.72
2017-01-29T10:03:41.950Z,1016.73
2017-01-29T10:04:41.966Z,1016.71
2017-01-29T10:05:41.981Z,1016.73
2017-01-29T10:06:41.998Z,1016.7
2017-01-29T10:07:42.015Z,1016.77
2017-01-29T10:08:42.029Z,1016.7
2017-01-29T10:09:42.046Z,1016.72
2017-01-29T10:10:42.063Z,1016.76
2017-01-29T10:11:42.078Z,1016.73
2017-01-29T10:12:42.094Z,1016.73
2017-01-29T10:13:42.110Z,1016.69
2017-01-29T10:14:42.127Z,1016.69
2017-01-29T10:15:42.142Z,1016.68
2017-01-29T10:17:42.174Z,1016.73
2017-01-29T10:18:42.191Z,1016.69
2017-01-29T10:19:42.206Z,1016.7
2017-01-29T10:20:42.222Z,1016.71
2017-01-29T10:21:42.240Z,1016.69
2017-01-29T10:22:42.256Z,1016.68
2017-01-29T10:23:42.272Z,1016.66
2017-01-29T10:24:42.288Z,1016.69
2017-01-29T10:25:42.304Z,1016.69
2017-01-29T10:26:42.321Z,1016.64
2017-01-29T10:27:42.337Z,1016.64
2017-01-29T10:28:42.354Z,1016.63
2017-01-29T10:29:42.370Z,1016.62
2017-01-29T10:30:42.385Z,1016.61
2017-01-29T10:31:42.403Z,1016.59
2017-01-29T10:33:42.436Z,1016.53
2017-01-29T10:34:42.452Z,1016.54
2017-01-29T10:35:42.469Z,1016.6
2017-01-29T10:36:42.485Z,1016.56
2017-01-29T10:37:42.500Z,1016.53
2017-01-29T10:38:42.518Z,1016.54
2017-01-29T10:39:42.535Z,1016.54
2017-01-29T10:40:42.550Z,1016.55
2017-01-29T10:41:42.567Z,1016.49
2017-01-29T10:42:42.583Z,1016.48
2017-01-29T10:43:42.601Z,1016.52
2017-01-29T10:44:42.617Z,1016.48
2017-01-29T10:45:42.634Z,1016.49
2017-01-29T10:46:42.649Z,1016.49
2017-01-29T10:47:42.667Z,1016.45
2017-01-29T10:49:42.698Z,1016.39
2017-01-29T10:50:42.715Z,1016.36
2017-01-29T10:51:42.732Z,1016.34
2017-01-29T10:52:42.747Z,1016.36
2017-01-29T10:53:42.764Z,1016.35
2017-01-29T10:54:42.781Z,1016.35
2017-01-29T10:55:42.797Z,1016.34
2017-01-29T10:56:42.812Z,1016.34
2017-01-29T10:57:42.831Z,1016.4
2017-01-29T10:58:42.847Z,1016.31
2017-01-29T10:59:42.863Z,1016.35
2017-01-29T11:00:42.879Z,1016.3
2017-01-29T11:01:42.897Z,1016.33
2017-01-29T11:02:42.913Z,1016.35
2017-01-29T11:03:42.929Z,1016.31
2017-01-29T11:05:42.962Z,1016.31
2017-01-29T11:06:42.978Z,1016.34
2017-01-29T11:07:42.995Z,1016.3
2017-01-29T11:08:43.013Z,1016.31
2017-01-29T11:09:43.029Z,1016.32
2017-01-29T11:10:43.044Z,1016.28
2017-01-29T11:11:43.062Z,1016.3
2017-01-29T11:12:43.079Z,1016.3
2017-01-29T11:13:43.096Z,1016.31
2017-01-29T11:14:43.112Z,1016.29
2017-01-29T11:15:43.129Z,1016.34
2017-01-29T11:16:43.146Z,1016.32
2017-01-29T11:17:43.163Z,1016.33
2017-01-29T11:18:43.178Z,1016.34
2017-01-29T11:20:43.213Z,1016.3
2017-01-29T11:21:43.230Z,1016.31
2017-01-29T11:22:43.246Z,1016.37
2017-01-29T11:23:43.263Z,1016.28
2017-01-29T11:24:43.281Z,1016.26
2017-01-29T11:25:43.297Z,1016.2
2017-01-29T11:26:43.314Z,1016.16
2017-01-29T11:27:43.331Z,1016.16
2017-01-29T11:28:43.346Z,1016.15
2017-01-29T11:29:43.363Z,1016.14
2017-01-29T11:30:43.382Z,1016.13
2017-01-29T11:31:43.398Z,1016.16
2017-01-29T11:32:43.414Z,1016.18
2017-01-29T11:33:43.432Z,1016.18
2017-01-29T11:34:43.448Z,1016.17
2017-01-29T11:35:43.465Z,1016.11
2017-01-29T11:36:43.482Z,1016.11
2017-01-29T11:37:43.499Z,1016.06
2017-01-29T11:38:43.517Z,1016.07
2017-01-29T11:39:43.533Z,1016.04
2017-01-29T11:40:43.550Z,1016.07
2017-01-29T11:41:43.567Z,1016.04
2017-01-29T11:42:43.584Z,1016.03
2017-01-29T11:43:43.600Z,1015.98
2017-01-29T11:44:43.618Z,1015.95
2017-01-29T11:45:43.635Z,1015.93
2017-01-29T11:46:43.654Z,1015.87
2017-01-29T11:47:43.669Z,1015.85
2017-01-29T11:48:43.686Z,1015.82
2017-01-29T11:49:43.703Z,1015.88
2017-01-29T11:50:43.720Z,1015.92
2017-01-29T11:52:43.753Z,1015.96
2017-01-29T11:53:43.771Z,1015.99
2017-01-29T11:54:43.787Z,1015.95
2017-01-29T11:55:43.806Z,1015.96
2017-01-29T11:56:43.826Z,1015.95
2017-01-29T11:57:43.843Z,1015.95
2017-01-29T11:58:43.856Z,1015.9
2017-01-29T11:59:43.875Z,1015.88
2017-01-29T12:00:43.891Z,1015.87
2017-01-29T12:01:43.908Z,1015.86
2017-01-29T12:02:43.926Z,1015.84
2017-01-29T12:03:43.944Z,1015.79
2017-01-29T12:04:43.960Z,1015.77
2017-01-29T12:05:43.977Z,1015.74
2017-01-29T12:06:43.996Z,1015.73
2017-01-29T12:08:44.030Z,1015.66
2017-01-29T12:09:44.047Z,1015.66
2017-01-29T12:10:44.065Z,1015.58
2017-01-29T12:11:44.082Z,1015.6
2017-01-29T12:12:44.098Z,1015.64
2017-01-29T12:13:44.117Z,1015.59
2017-01-29T12:14:44.135Z,1015.61
2017-01-29T12:15:44.152Z,1015.63
2017-01-29T12:16:44.169Z,1015.59
2017-01-29T12:17:44.187Z,1015.55
2017-01-29T12:18:44.204Z,1015.59
2017-01-29T12:19:44.222Z,1015.56
2017-01-29T12:20:44.238Z,1015.57
2017-01-29T12:21:44.256Z,1015.51
2017-01-29T12:22:44.276Z,1015.51
2017-01-29T12:24:44.308Z,1015.5
2017-01-29T12:25:44.326Z,1015.46
2017-01-29T12:26:44.343Z,1015.43
2017-01-29T12:27:44.360Z,1015.43
2017-01-29T12:28:44.378Z,1015.39
2017-01-29T12:29:44.395Z,1015.38
2017-01-29T12:30:44.413Z,1015.33
2017-01-29T12:31:44.430Z,1015.3
2017-01-29T12:32:44.449Z,1015.31
2017-01-29T12:33:44.466Z,1015.29
2017-01-29T12:34:44.484Z,1015.27
2017-01-29T12:35:44.501Z,1015.28
2017-01-29T12:36:44.519Z,1015.27
2017-01-29T12:37:44.540Z,1015.33
2017-01-29T12:38:44.555Z,1015.31
2017-01-29T12:40:44.590Z,1015.3
2017-01-29T12:41:44.607Z,1015.29
2017-01-29T12:42:44.625Z,1015.25
2017-01-29T12:43:44.643Z,1015.28
2017-01-29T12:44:44.661Z,1015.24
2017-01-29T12:45:44.678Z,1015.21
2017-01-29T12:46:44.696Z,1015.2
2017-01-29T12:47:44.718Z,1015.17
2017-01-29T12:48:44.732Z,1015.16