createdAt,value
2024-05-09T00:02:09.004Z,3.53
2024-05-09T00:04:35.987Z,2.72
2024-05-09T00:07:02.834Z,3.47
2024-05-09T00:09:29.542Z,3.85
2024-05-09T00:11:56.387Z,4.88
2024-05-09T00:14:23.324Z,3.60
2024-05-09T00:16:50.101Z,4.05
2024-05-09T00:19:16.917Z,3.65
2024-05-09T00:21:44.205Z,3.55
2024-05-09T00:24:10.987Z,2.63
2024-05-09T00:26:37.828Z,4.80
2024-05-09T00:29:04.583Z,2.88
2024-05-09T00:31:31.344Z,2.25
2024-05-09T00:33:58.194Z,2.42
2024-05-09T00:36:24.943Z,3.08
2024-05-09T00:38:51.697Z,3.45
2024-05-09T00:41:19.870Z,3.60
2024-05-09T00:43:46.863Z,3.92
2024-05-09T00:46:13.988Z,2.60
2024-05-09T00:48:41.503Z,4.53
2024-05-09T00:51:08.396Z,3.35
2024-05-09T00:53:35.371Z,2.92
2024-05-09T00:56:04.890Z,3.38
2024-05-09T00:58:32.946Z,1.70
2024-05-09T01:01:01.768Z,3.40
2024-05-09T01:03:28.689Z,3.03
2024-05-09T01:05:55.720Z,2.47
2024-05-09T01:08:22.668Z,2.92
2024-05-09T01:10:49.799Z,3.60
2024-05-09T01:13:16.603Z,2.05
2024-05-09T01:15:43.829Z,3.20
2024-05-09T01:18:12.472Z,2.63
2024-05-09T01:20:43.272Z,4.70
2024-05-09T01:23:12.268Z,2.92
2024-05-09T01:25:39.752Z,4.90
2024-05-09T01:28:07.229Z,4.40
2024-05-09T01:30:36.370Z,4.07
2024-05-09T01:33:09.289Z,3.30
2024-05-09T01:35:38.812Z,3.03
2024-05-09T01:38:06.171Z,3.05
2024-05-09T01:40:38.250Z,4.80
2024-05-09T01:43:08.023Z,1.80
2024-05-09T01:45:35.165Z,4.30
2024-05-09T01:48:02.690Z,3.15
2024-05-09T01:50:38.004Z,3.38
2024-05-09T01:53:13.091Z,5.80
2024-05-09T01:55:40.669Z,2.43
2024-05-09T01:58:08.851Z,1.58
2024-05-09T02:00:40.252Z,4.13
2024-05-09T02:03:12.431Z,2.15
2024-05-09T02:05:43.151Z,2.47
2024-05-09T02:08:20.073Z,3.40
2024-05-09T02:10:48.537Z,2.55
2024-05-09T02:13:16.575Z,3.28
2024-05-09T02:15:43.643Z,3.58
2024-05-09T02:18:11.002Z,4.70
2024-05-09T02:20:39.579Z,4.32
2024-05-09T02:23:07.138Z,6.72
2024-05-09T02:25:34.623Z,2.80
2024-05-09T02:28:01.611Z,2.10
2024-05-09T02:32:58.405Z,2.28
2024-05-09T02:35:26.695Z,2.83
2024-05-09T02:37:53.490Z,4.47
2024-05-09T02:40:25.744Z,3.70
2024-05-09T02:43:00.914Z,4.25
2024-05-09T02:45:27.673Z,3.60
2024-05-09T02:47:54.776Z,4.30
2024-05-09T02:50:29.832Z,3.97
2024-05-09T02:53:03.767Z,3.15
2024-05-09T02:55:30.533Z,3.53
2024-05-09T02:57:57.318Z,4.05
2024-05-09T03:00:30.045Z,2.63
2024-05-09T03:03:05.229Z,3.42
2024-05-09T03:05:32.394Z,3.88
2024-05-09T03:07:59.459Z,3.25
2024-05-09T03:10:28.966Z,3.08
2024-05-09T03:13:05.973Z,2.60
2024-05-09T03:15:33.192Z,3.53
2024-05-09T03:18:01.194Z,4.32
2024-05-09T03:20:33.541Z,5.88
2024-05-09T03:23:02.488Z,4.05
2024-05-09T03:25:29.417Z,3.97
2024-05-09T03:27:56.125Z,3.22
2024-05-09T03:30:35.852Z,3.58
2024-05-09T03:33:15.371Z,2.92
2024-05-09T03:35:46.669Z,3.25
2024-05-09T03:38:14.200Z,2.50
2024-05-09T03:40:46.218Z,3.80
2024-05-09T03:43:13.704Z,2.08
2024-05-09T03:45:40.456Z,3.63
2024-05-09T03:48:07.953Z,2.33
2024-05-09T03:50:36.297Z,3.67
2024-05-09T03:53:04.127Z,3.28
2024-05-09T03:55:31.243Z,2.83
2024-05-09T03:57:58.115Z,3.15
2024-05-09T04:00:31.517Z,3.28
2024-05-09T04:03:06.280Z,2.72
2024-05-09T04:05:34.952Z,3.92
2024-05-09T04:08:02.135Z,4.55
2024-05-09T04:10:33.575Z,3.78
2024-05-09T04:13:02.046Z,3.65
2024-05-09T04:15:28.999Z,2.28
2024-05-09T04:17:56.124Z,2.00
2024-05-09T04:20:33.982Z,3.35
2024-05-09T04:23:06.717Z,4.72
2024-05-09T04:25:33.963Z,2.63
2024-05-09T04:28:00.728Z,2.70
2024-05-09T04:30:36.377Z,3.55
2024-05-09T04:33:08.255Z,2.38
2024-05-09T04:35:36.998Z,3.22
2024-05-09T04:38:04.251Z,2.10
2024-05-09T04:40:34.609Z,4.57
2024-05-09T04:43:04.519Z,3.37
2024-05-09T04:45:31.527Z,4.68
2024-05-09T04:47:58.594Z,2.28
2024-05-09T04:50:35.376Z,1.17
2024-05-09T04:53:05.841Z,2.13
2024-05-09T04:55:33.363Z,2.55
2024-05-09T04:58:00.205Z,2.13
2024-05-09T05:00:34.902Z,2.88
2024-05-09T05:03:10.287Z,6.05
2024-05-09T05:05:42.195Z,3.00
2024-05-09T05:08:16.608Z,5.05
2024-05-09T05:10:44.551Z,3.05
2024-05-09T05:13:24.070Z,3.30
2024-05-09T05:15:57.377Z,1.75
2024-05-09T05:18:26.637Z,5.60
2024-05-09T05:20:54.944Z,2.88
2024-05-09T05:23:22.731Z,2.60
2024-05-09T05:25:51.438Z,2.67
2024-05-09T05:28:18.951Z,3.05
2024-05-09T05:30:46.685Z,2.90
2024-05-09T05:33:15.130Z,2.33
2024-05-09T05:35:42.583Z,2.00
2024-05-09T05:38:10.378Z,2.72
2024-05-09T05:40:38.692Z,2.55
2024-05-09T05:43:10.771Z,3.95
2024-05-09T05:45:38.261Z,1.85
2024-05-09T05:48:07.954Z,1.75
2024-05-09T05:50:37.433Z,2.85
2024-05-09T05:53:10.194Z,1.98
2024-05-09T05:55:38.762Z,2.97
2024-05-09T05:58:05.643Z,2.83
2024-05-09T06:00:38.756Z,5.13
2024-05-09T06:03:08.185Z,4.68
2024-05-09T06:05:36.795Z,3.45
2024-05-09T06:08:03.993Z,2.53
2024-05-09T06:10:37.829Z,1.95
2024-05-09T06:13:07.062Z,4.55
2024-05-09T06:15:33.859Z,3.03
2024-05-09T06:18:00.903Z,2.55
2024-05-09T06:20:35.457Z,2.42
2024-05-09T06:23:05.617Z,3.65
2024-05-09T06:25:32.662Z,3.22
2024-05-09T06:28:00.675Z,2.28
2024-05-09T06:30:36.812Z,1.75
2024-05-09T06:33:07.833Z,2.80
2024-05-09T06:35:35.251Z,1.95
2024-05-09T06:38:02.542Z,2.15
2024-05-09T06:40:36.366Z,2.40
2024-05-09T06:43:10.747Z,2.55
2024-05-09T06:45:39.958Z,3.25
2024-05-09T06:48:08.486Z,1.02
2024-05-09T06:50:38.182Z,1.15
2024-05-09T06:53:06.689Z,1.25
2024-05-09T06:55:33.940Z,1.20
2024-05-09T06:58:00.759Z,1.65
2024-05-09T07:00:35.293Z,1.02
2024-05-09T07:03:09.378Z,2.10
2024-05-09T07:05:37.471Z,3.28
2024-05-09T07:08:04.944Z,1.65
2024-05-09T07:10:35.179Z,2.13
2024-05-09T07:13:02.947Z,3.78
2024-05-09T07:15:29.667Z,2.40
2024-05-09T07:17:56.675Z,1.60
2024-05-09T07:20:32.117Z,3.72
2024-05-09T07:23:03.157Z,2.75
2024-05-09T07:25:30.611Z,3.05
2024-05-09T07:27:57.419Z,2.05
2024-05-09T07:30:32.596Z,1.90
2024-05-09T07:33:01.845Z,2.45
2024-05-09T07:35:29.631Z,2.13
2024-05-09T07:37:56.574Z,2.10
2024-05-09T07:40:32.478Z,3.30
2024-05-09T07:43:08.092Z,2.80
2024-05-09T07:52:32.628Z,3.00
2024-05-09T07:55:55.857Z,2.28
2024-05-09T07:58:27.619Z,6.65
2024-05-09T08:00:54.869Z,3.30
2024-05-09T08:03:23.158Z,3.67
2024-05-09T08:05:51.683Z,3.78
2024-05-09T08:08:18.560Z,2.17
2024-05-09T08:10:45.437Z,4.88
2024-05-09T08:13:12.480Z,1.70
2024-05-09T08:15:39.979Z,2.15
2024-05-09T08:18:10.401Z,1.60
2024-05-09T08:20:41.502Z,3.13
2024-05-09T08:23:08.567Z,1.60
2024-05-09T08:25:35.350Z,1.60
2024-05-09T08:28:04.827Z,3.10
2024-05-09T08:30:36.629Z,2.53
2024-05-09T08:33:06.508Z,1.83
2024-05-09T08:35:34.450Z,1.33
2024-05-09T08:38:06.977Z,1.52
2024-05-09T08:40:36.599Z,3.53
2024-05-09T08:43:11.225Z,2.03
2024-05-09T08:45:44.179Z,0.82
2024-05-09T08:48:14.781Z,1.67
2024-05-09T08:50:43.204Z,1.33
2024-05-09T08:53:10.216Z,1.88
2024-05-09T08:55:40.696Z,1.67
2024-05-09T09:00:42.133Z,1.15
2024-05-09T09:03:11.521Z,0.95
2024-05-09T09:05:40.049Z,1.05
2024-05-09T09:08:08.596Z,1.15
2024-05-09T09:10:35.989Z,0.95
2024-05-09T09:13:09.548Z,0.85
2024-05-09T09:15:47.389Z,2.38
2024-05-09T09:18:16.211Z,1.73
2024-05-09T09:20:43.661Z,1.08
2024-05-09T09:23:10.898Z,2.78
2024-05-09T09:25:41.015Z,0.85
2024-05-09T09:28:08.481Z,0.70
2024-05-09T09:30:39.566Z,0.75
2024-05-09T09:33:08.261Z,0.70
2024-05-09T09:35:38.619Z,0.60
2024-05-09T09:38:07.577Z,1.10
2024-05-09T09:40:38.734Z,0.50
2024-05-09T09:43:15.655Z,0.70
2024-05-09T09:45:44.371Z,0.65
2024-05-09T09:48:14.756Z,1.05
2024-05-09T09:50:42.519Z,0.93
2024-05-09T09:53:10.206Z,1.38
2024-05-09T09:55:37.761Z,0.82
2024-05-09T09:58:06.435Z,1.35
2024-05-09T10:00:34.820Z,0.88
2024-05-09T10:03:02.384Z,0.65
2024-05-09T10:05:30.113Z,1.27
2024-05-09T10:07:58.584Z,2.20
2024-05-09T10:10:32.358Z,0.75
2024-05-09T10:13:07.280Z,0.50
2024-05-09T10:15:54.110Z,0.52
2024-05-09T10:18:27.298Z,0.52
2024-05-09T10:20:56.450Z,2.58
2024-05-09T10:23:26.976Z,1.95
2024-05-09T10:26:01.700Z,1.40
2024-05-09T10:28:29.960Z,2.78
2024-05-09T10:31:10.944Z,1.33
2024-05-09T10:33:48.942Z,1.17
2024-05-09T10:36:21.708Z,1.95
2024-05-09T10:38:52.751Z,1.17
2024-05-09T10:41:21.042Z,2.25
2024-05-09T10:43:48.369Z,1.90
2024-05-09T10:46:15.716Z,3.10
2024-05-09T10:48:43.877Z,0.75
2024-05-09T10:51:10.967Z,1.75
2024-05-09T10:53:42.483Z,4.43
2024-05-09T10:56:09.701Z,3.05
2024-05-09T10:58:36.940Z,2.00
2024-05-09T11:01:06.768Z,2.15
2024-05-09T11:03:34.884Z,2.20
2024-05-09T11:06:02.133Z,1.70
2024-05-09T11:08:30.467Z,2.67
2024-05-09T11:10:59.528Z,2.88
2024-05-09T11:13:33.539Z,4.78
2024-05-09T11:16:00.853Z,1.00
2024-05-09T11:18:32.179Z,3.50
2024-05-09T11:21:02.091Z,1.80
2024-05-09T11:23:32.057Z,0.57
2024-05-09T11:25:59.415Z,2.58
2024-05-09T11:28:28.897Z,2.55
2024-05-09T11:31:05.929Z,1.48
2024-05-09T11:33:33.049Z,0.90
2024-05-09T11:35:59.854Z,2.17
2024-05-09T11:38:26.635Z,5.28
2024-05-09T11:40:53.601Z,2.33
2024-05-09T11:43:21.141Z,0.70
2024-05-09T11:45:48.168Z,2.13
2024-05-09T11:48:15.367Z,0.88
2024-05-09T11:50:42.362Z,1.35
2024-05-09T11:53:09.098Z,1.58
2024-05-09T11:55:36.852Z,1.40
2024-05-09T11:58:04.483Z,0.73
2024-05-09T12:00:36.688Z,1.33
2024-05-09T12:03:05.780Z,1.52
2024-05-09T12:05:33.754Z,5.32
2024-05-09T12:08:01.255Z,3.47
2024-05-09T12:10:33.343Z,3.53
2024-05-09T12:13:04.224Z,2.13
2024-05-09T12:15:32.614Z,4.53
2024-05-09T12:18:02.772Z,2.25
2024-05-09T12:20:36.759Z,2.50
2024-05-09T12:23:06.007Z,3.70
2024-05-09T12:25:33.025Z,3.35
2024-05-09T12:28:00.601Z,1.38
2024-05-09T12:30:35.768Z,2.70
2024-05-09T12:33:07.696Z,1.83
2024-05-09T12:35:34.713Z,3.20
2024-05-09T12:38:01.516Z,1.75
2024-05-09T12:40:35.599Z,1.67
2024-05-09T12:43:06.214Z,1.20
2024-05-09T12:45:33.373Z,1.95
2024-05-09T12:48:00.575Z,4.30
2024-05-09T12:50:32.571Z,3.10
2024-05-09T12:53:01.826Z,4.82
2024-05-09T12:55:33.852Z,2.65
2024-05-09T12:58:08.314Z,1.95
2024-05-09T13:00:35.510Z,1.80
2024-05-09T13:03:02.612Z,2.20
2024-05-09T13:05:29.807Z,1.30
2024-05-09T13:07:57.221Z,1.67
2024-05-09T13:10:31.626Z,0.68
2024-05-09T13:13:01.515Z,2.33
2024-05-09T13:15:30.575Z,1.98
2024-05-09T13:18:00.527Z,0.88
2024-05-09T13:20:33.550Z,5.20
2024-05-09T13:23:03.330Z,2.50
2024-05-09T13:25:30.100Z,1.23
2024-05-09T13:27:57.903Z,4.55
2024-05-09T13:30:30.232Z,4.50
2024-05-09T13:33:06.473Z,8.90
2024-05-09T13:35:35.475Z,5.75
2024-05-09T13:38:03.954Z,3.65
2024-05-09T13:40:34.551Z,5.00
2024-05-09T13:43:04.509Z,8.00
2024-05-09T13:45:31.721Z,2.28
2024-05-09T13:47:58.973Z,4.70
2024-05-09T13:50:32.901Z,4.15
2024-05-09T13:53:02.551Z,4.47
2024-05-09T13:55:29.386Z,7.28
2024-05-09T13:57:56.548Z,3.25
2024-05-09T14:00:37.748Z,4.22
2024-05-09T14:03:10.361Z,3.55
2024-05-09T14:05:37.295Z,3.22
2024-05-09T14:08:04.455Z,3.42
2024-05-09T14:10:32.379Z,3.10
2024-05-09T14:13:01.029Z,3.97
2024-05-09T14:15:28.158Z,3.90
2024-05-09T14:17:55.757Z,3.35
2024-05-09T14:20:30.661Z,3.42
2024-05-09T14:22:59.944Z,4.38
2024-05-09T14:25:31.991Z,5.10
2024-05-09T14:27:59.486Z,6.45
2024-05-09T14:30:34.537Z,4.60
2024-05-09T14:33:05.465Z,8.48
2024-05-09T14:35:32.863Z,6.15
2024-05-09T14:37:59.657Z,5.50
2024-05-09T14:40:36.756Z,4.00
2024-05-09T14:43:08.614Z,4.55
2024-05-09T14:45:35.787Z,6.43
2024-05-09T14:48:03.945Z,5.57
2024-05-09T14:50:36.215Z,2.58
2024-05-09T14:53:07.195Z,3.00
2024-05-09T14:55:37.450Z,4.38
2024-05-09T14:58:09.135Z,5.43
2024-05-09T15:00:42.386Z,4.03
2024-05-09T15:03:11.921Z,4.85
2024-05-09T15:05:38.926Z,5.07
2024-05-09T15:08:07.182Z,3.15
2024-05-09T15:10:36.330Z,4.35
2024-05-09T15:13:04.668Z,2.63
2024-05-09T15:15:31.757Z,11.55
2024-05-09T15:17:59.278Z,19.08
2024-05-09T15:20:33.279Z,6.18
2024-05-09T15:23:03.067Z,6.03
2024-05-09T15:25:30.048Z,5.72
2024-05-09T15:27:57.168Z,6.95
2024-05-09T15:33:13.959Z,5.53
2024-05-09T15:35:42.008Z,4.82
2024-05-09T15:38:09.716Z,7.28
2024-05-09T15:40:39.978Z,7.88
2024-05-09T15:43:09.932Z,4.35
2024-05-09T15:45:38.120Z,6.13
2024-05-09T15:48:05.939Z,7.78
2024-05-09T15:50:38.674Z,6.30
2024-05-09T15:53:09.471Z,6.07
2024-05-09T15:55:37.083Z,5.22
2024-05-09T15:58:04.835Z,5.50
2024-05-09T16:00:37.937Z,7.18
2024-05-09T16:03:09.124Z,10.05
2024-05-09T16:05:36.788Z,9.02
2024-05-09T16:08:04.603Z,10.60
2024-05-09T16:10:33.314Z,9.93
2024-05-09T16:13:02.462Z,6.78
2024-05-09T16:15:30.152Z,13.40
2024-05-09T16:17:57.135Z,8.18
2024-05-09T16:22:54.526Z,8.52
2024-05-09T16:25:21.554Z,11.02
2024-05-09T16:27:50.857Z,8.93
2024-05-09T16:30:24.821Z,7.70
2024-05-09T16:32:58.676Z,7.40
2024-05-09T16:35:25.458Z,5.53
2024-05-09T16:37:52.238Z,10.48
2024-05-09T16:40:25.788Z,9.18
2024-05-09T16:43:03.837Z,8.68
2024-05-09T16:45:30.902Z,6.95
2024-05-09T16:47:59.367Z,7.43
2024-05-09T16:50:31.551Z,6.82
2024-05-09T16:53:00.553Z,10.95
2024-05-09T16:55:27.510Z,7.57
2024-05-09T16:57:55.645Z,8.02
2024-05-09T17:00:31.710Z,6.68
2024-05-09T17:03:07.174Z,7.75
2024-05-09T17:05:34.657Z,12.73
2024-05-09T17:08:01.794Z,9.50
2024-05-09T17:10:33.018Z,12.63
2024-05-09T17:13:06.473Z,8.77
2024-05-09T17:15:34.974Z,6.68
2024-05-09T17:18:02.256Z,7.20
2024-05-09T17:20:34.163Z,7.13
2024-05-09T17:23:05.781Z,6.95
2024-05-09T17:25:33.715Z,7.18
2024-05-09T17:28:06.285Z,7.15
2024-05-09T17:30:36.832Z,13.32
2024-05-09T17:33:06.923Z,11.55
2024-05-09T17:35:35.311Z,6.90
2024-05-09T17:38:02.140Z,5.90
2024-05-09T17:40:33.718Z,6.57
2024-05-09T17:43:04.609Z,5.30
2024-05-09T17:45:32.433Z,6.28
2024-05-09T17:47:59.965Z,6.00
2024-05-09T17:50:34.905Z,3.60
2024-05-09T17:53:04.445Z,4.55
2024-05-09T17:55:31.372Z,7.78
2024-05-09T17:57:58.395Z,5.68
2024-05-09T18:00:36.448Z,4.00
2024-05-09T18:03:07.571Z,4.10
2024-05-09T18:05:38.178Z,4.75
2024-05-09T18:08:06.566Z,4.10
2024-05-09T18:10:37.353Z,3.25
2024-05-09T18:15:34.503Z,3.45
2024-05-09T18:18:02.445Z,2.97
2024-05-09T18:20:39.278Z,3.92
2024-05-09T18:23:11.127Z,5.25
2024-05-09T18:25:37.992Z,3.70
2024-05-09T18:28:05.748Z,6.43
2024-05-09T18:30:35.525Z,2.83
2024-05-09T18:33:08.165Z,4.05
2024-05-09T18:35:36.122Z,5.80
2024-05-09T18:38:03.824Z,6.32
2024-05-09T18:40:34.662Z,4.68
2024-05-09T18:43:05.944Z,7.95
2024-05-09T18:45:34.283Z,7.05
2024-05-09T18:48:01.294Z,4.45
2024-05-09T18:50:34.642Z,5.72
2024-05-09T18:53:10.324Z,2.92
2024-05-09T18:55:37.989Z,3.42
2024-05-09T18:58:05.395Z,6.38
2024-05-09T19:00:36.294Z,3.50
2024-05-09T19:03:11.232Z,3.65
2024-05-09T19:05:40.948Z,5.32
2024-05-09T19:08:08.421Z,2.88
2024-05-09T19:10:37.421Z,3.42
2024-05-09T19:13:08.812Z,5.00
2024-05-09T19:15:39.469Z,3.40
2024-05-09T19:18:07.337Z,5.13
2024-05-09T19:20:36.143Z,4.22
2024-05-09T19:23:04.819Z,5.60
2024-05-09T19:25:32.364Z,7.30
2024-05-09T19:27:59.858Z,6.45
2024-05-09T19:30:36.364Z,5.35
2024-05-09T19:33:07.465Z,7.00
2024-05-09T19:35:34.235Z,5.82
2024-05-09T19:38:01.196Z,3.70
2024-05-09T19:40:32.006Z,4.38
2024-05-09T19:43:02.326Z,4.85
2024-05-09T19:45:29.908Z,4.60
2024-05-09T19:47:57.275Z,4.10
2024-05-09T19:50:32.389Z,4.57
2024-05-09T19:53:07.277Z,2.45
2024-05-09T19:55:34.700Z,2.72
2024-05-09T19:58:04.780Z,3.38
2024-05-09T20:00:38.603Z,3.67
2024-05-09T20:03:08.210Z,4.55
2024-05-09T20:05:35.615Z,5.35
2024-05-09T20:08:02.808Z,4.55
2024-05-09T20:10:32.383Z,3.05
2024-05-09T20:13:01.506Z,3.22
2024-05-09T20:15:28.350Z,3.55
2024-05-09T20:17:55.455Z,4.05
2024-05-09T20:20:32.512Z,3.10
2024-05-09T20:23:04.753Z,3.05
2024-05-09T20:25:31.438Z,3.22
2024-05-09T20:27:58.323Z,3.30
2024-05-09T20:30:31.413Z,4.80
2024-05-09T20:33:01.507Z,4.70
2024-05-09T20:35:31.954Z,3.40
2024-05-09T20:37:58.966Z,5.15
2024-05-09T20:40:31.768Z,4.68
2024-05-09T20:43:02.237Z,3.38
2024-05-09T20:45:29.091Z,3.40
2024-05-09T20:47:56.181Z,2.38
2024-05-09T20:50:32.035Z,3.65
2024-05-09T20:53:05.244Z,4.72
2024-05-09T20:55:31.981Z,3.40
2024-05-09T20:57:58.894Z,4.35
2024-05-09T21:00:34.518Z,4.28
2024-05-09T21:03:07.017Z,5.05
2024-05-09T21:05:34.780Z,2.35
2024-05-09T21:08:01.988Z,3.28
2024-05-09T21:10:32.781Z,1.85
2024-05-09T21:13:01.354Z,3.33
2024-05-09T21:15:28.477Z,2.13
2024-05-09T21:17:55.353Z,3.05
2024-05-09T21:20:28.761Z,2.03
2024-05-09T21:22:58.681Z,3.10
2024-05-09T21:25:25.771Z,3.83
2024-05-09T21:27:53.063Z,3.30
2024-05-09T21:30:31.433Z,4.15
2024-05-09T21:33:07.441Z,2.30
2024-05-09T21:35:34.465Z,2.65
2024-05-09T21:38:01.163Z,2.53
2024-05-09T21:40:34.024Z,1.42
2024-05-09T21:43:02.796Z,2.65
2024-05-09T21:45:29.706Z,2.85
2024-05-09T21:47:56.672Z,2.60
2024-05-09T21:50:31.678Z,2.58
2024-05-09T21:53:05.633Z,1.67
2024-05-09T21:55:32.331Z,2.20
2024-05-09T21:57:59.101Z,3.38
2024-05-09T22:00:34.231Z,2.63
2024-05-09T22:03:04.527Z,2.70
2024-05-09T22:05:31.496Z,3.38
2024-05-09T22:07:58.302Z,4.72
2024-05-09T22:10:30.887Z,5.78
2024-05-09T22:13:01.492Z,3.58
2024-05-09T22:15:28.506Z,3.40
2024-05-09T22:17:57.374Z,3.03
2024-05-09T22:20:33.534Z,5.03
2024-05-09T22:23:04.538Z,3.70
2024-05-09T22:25:32.288Z,3.72
2024-05-09T22:28:00.144Z,3.30
2024-05-09T22:30:35.108Z,5.03
2024-05-09T22:33:06.424Z,4.28
2024-05-09T22:35:33.510Z,4.28
2024-05-09T22:38:00.441Z,2.78
2024-05-09T22:42:56.966Z,4.57
2024-05-09T22:45:23.750Z,2.58
2024-05-09T22:47:50.611Z,5.43
2024-05-09T22:50:26.244Z,4.88
2024-05-09T22:52:54.077Z,3.38
2024-05-09T22:55:20.850Z,2.85
2024-05-09T22:57:47.648Z,3.55
2024-05-09T23:00:16.068Z,3.75
2024-05-09T23:02:43.328Z,4.55
2024-05-09T23:05:10.365Z,4.72
2024-05-09T23:07:37.176Z,4.15
2024-05-09T23:10:06.669Z,4.18
2024-05-09T23:12:39.061Z,5.47
2024-05-09T23:15:06.328Z,3.92
2024-05-09T23:17:33.111Z,4.35
2024-05-09T23:19:59.900Z,3.75
2024-05-09T23:22:26.632Z,3.30
2024-05-09T23:24:53.407Z,3.90
2024-05-09T23:27:20.135Z,3.33
2024-05-09T23:29:47.419Z,2.65
2024-05-09T23:32:14.256Z,2.67
2024-05-09T23:34:41.011Z,2.83
2024-05-09T23:37:10.830Z,2.20
2024-05-09T23:39:37.688Z,2.70
2024-05-09T23:42:04.748Z,3.97
2024-05-09T23:44:31.440Z,2.50
2024-05-09T23:46:58.198Z,2.50
2024-05-09T23:49:25.144Z,2.67
2024-05-09T23:51:51.918Z,2.58
2024-05-09T23:54:18.603Z,1.67
2024-05-09T23:56:45.402Z,2.42
2024-05-09T23:59:12.114Z,2.30
