createdAt,value
2018-10-12T00:02:06.027Z,13.60
2018-10-12T00:04:36.686Z,13.17
2018-10-12T00:07:06.589Z,14.47
2018-10-12T00:09:36.412Z,13.67
2018-10-12T00:12:07.057Z,14.20
2018-10-12T00:14:36.431Z,13.13
2018-10-12T00:17:06.136Z,12.97
2018-10-12T00:19:35.618Z,13.03
2018-10-12T00:22:05.571Z,12.90
2018-10-12T00:24:35.227Z,12.43
2018-10-12T00:27:05.260Z,12.90
2018-10-12T00:29:34.673Z,12.63
2018-10-12T00:32:04.808Z,12.87
2018-10-12T00:34:34.092Z,12.37
2018-10-12T00:37:03.403Z,12.20
2018-10-12T00:39:33.099Z,12.43
2018-10-12T00:42:02.810Z,13.00
2018-10-12T00:44:32.715Z,12.60
2018-10-12T00:47:02.738Z,11.83
2018-10-12T00:49:32.402Z,11.77
2018-10-12T00:52:02.117Z,12.03
2018-10-12T00:54:31.609Z,14.43
2018-10-12T00:57:01.872Z,11.90
2018-10-12T00:59:32.181Z,12.07
2018-10-12T01:02:01.756Z,11.87
2018-10-12T01:04:31.457Z,12.10
2018-10-12T01:07:00.791Z,12.30
2018-10-12T01:09:30.847Z,12.00
2018-10-12T01:12:20.028Z,12.03
2018-10-12T01:14:49.684Z,12.27
2018-10-12T01:17:20.150Z,13.73
2018-10-12T01:19:49.730Z,12.87
2018-10-12T01:22:19.696Z,13.00
2018-10-12T01:24:49.463Z,13.13
2018-10-12T01:27:18.935Z,13.03
2018-10-12T01:29:48.420Z,12.80
2018-10-12T01:32:23.178Z,12.50
2018-10-12T01:34:53.405Z,12.70
2018-10-12T01:37:23.900Z,13.90
2018-10-12T01:39:53.203Z,12.37
2018-10-12T01:42:23.190Z,12.43
2018-10-12T01:44:53.330Z,12.37
2018-10-12T01:47:23.114Z,13.03
2018-10-12T01:49:52.778Z,13.47
2018-10-12T01:52:22.527Z,13.37
2018-10-12T01:54:52.059Z,15.07
2018-10-12T01:57:21.543Z,14.50
2018-10-12T01:59:51.371Z,14.37
2018-10-12T02:02:21.806Z,14.70
2018-10-12T02:04:51.962Z,13.90
2018-10-12T02:07:21.402Z,13.90
2018-10-12T02:09:51.567Z,13.37
2018-10-12T02:12:21.525Z,14.50
2018-10-12T02:14:50.936Z,14.73
2018-10-12T02:17:20.776Z,13.97
2018-10-12T02:19:50.570Z,14.43
2018-10-12T02:22:20.069Z,12.87
2018-10-12T02:24:49.607Z,12.63
2018-10-12T02:27:19.294Z,13.00
2018-10-12T02:29:49.024Z,12.00
2018-10-12T02:32:18.311Z,11.93
2018-10-12T02:34:47.788Z,13.83
2018-10-12T02:37:17.318Z,12.23
2018-10-12T02:39:46.624Z,10.97
2018-10-12T02:42:16.356Z,12.33
2018-10-12T02:44:46.012Z,12.73
2018-10-12T02:47:15.570Z,11.73
2018-10-12T02:49:45.346Z,12.53
2018-10-12T02:52:15.986Z,12.00
2018-10-12T02:54:45.695Z,11.50
2018-10-12T02:57:14.992Z,11.70
2018-10-12T02:59:44.521Z,14.90
2018-10-12T03:02:14.804Z,12.63
2018-10-12T03:04:44.312Z,11.80
2018-10-12T03:07:13.829Z,12.47
2018-10-12T03:09:44.589Z,12.87
2018-10-12T03:12:14.265Z,12.87
2018-10-12T03:14:43.839Z,12.70
2018-10-12T03:17:13.283Z,13.43
2018-10-12T03:19:43.134Z,11.97
2018-10-12T03:22:13.388Z,14.03
2018-10-12T03:24:42.833Z,13.17
2018-10-12T03:27:12.391Z,14.90
2018-10-12T03:29:42.263Z,14.30
2018-10-12T03:32:12.206Z,13.07
2018-10-12T03:34:42.623Z,13.50
2018-10-12T03:37:12.886Z,13.53
2018-10-12T03:39:43.050Z,14.93
2018-10-12T03:42:13.527Z,14.13
2018-10-12T03:44:43.236Z,12.90
2018-10-12T03:47:13.328Z,13.90
2018-10-12T03:49:42.782Z,15.60
2018-10-12T03:52:12.667Z,14.83
2018-10-12T03:54:42.194Z,12.77
2018-10-12T03:57:11.738Z,13.97
2018-10-12T03:59:41.211Z,11.70
2018-10-12T04:02:10.947Z,11.80
2018-10-12T04:04:40.613Z,11.57
2018-10-12T04:07:10.512Z,9.93
2018-10-12T04:09:40.312Z,8.77
2018-10-12T04:12:10.734Z,9.97
2018-10-12T04:14:40.766Z,10.83
2018-10-12T04:17:12.278Z,9.47
2018-10-12T04:19:41.557Z,8.70
2018-10-12T04:22:13.028Z,8.10
2018-10-12T04:24:42.790Z,8.57
2018-10-12T04:27:12.459Z,9.50
2018-10-12T04:29:48.221Z,11.50
2018-10-12T04:32:18.148Z,11.63
2018-10-12T04:34:48.228Z,12.23
2018-10-12T04:37:18.262Z,11.60
2018-10-12T04:39:57.383Z,11.83
2018-10-12T04:42:27.587Z,14.33
2018-10-12T04:44:57.742Z,11.73
2018-10-12T04:47:30.943Z,13.30
2018-10-12T04:50:01.533Z,12.13
2018-10-12T04:52:32.749Z,11.03
2018-10-12T04:55:02.222Z,13.80
2018-10-12T04:57:31.402Z,10.93
2018-10-12T05:00:01.103Z,13.63
2018-10-12T05:02:30.817Z,14.53
2018-10-12T05:05:00.460Z,11.10
2018-10-12T05:07:30.066Z,19.27
2018-10-12T05:09:59.953Z,18.20
2018-10-12T05:12:29.854Z,17.97
2018-10-12T05:14:59.347Z,19.60
2018-10-12T05:17:29.316Z,22.47
2018-10-12T05:19:59.892Z,23.63
2018-10-12T05:22:29.467Z,25.80
2018-10-12T05:24:59.171Z,20.53
2018-10-12T05:27:29.440Z,28.90
2018-10-12T05:29:59.062Z,22.60
2018-10-12T05:32:28.611Z,17.90
2018-10-12T05:34:59.123Z,15.80
2018-10-12T05:37:28.998Z,25.07
2018-10-12T05:39:58.656Z,22.53
2018-10-12T05:42:28.659Z,16.93
2018-10-12T05:44:58.129Z,19.53
2018-10-12T05:47:27.633Z,26.57
2018-10-12T05:50:02.824Z,32.87
2018-10-12T05:52:32.906Z,16.03
2018-10-12T05:55:03.418Z,13.63
2018-10-12T05:57:35.190Z,29.20
2018-10-12T06:00:05.225Z,21.37
2018-10-12T06:02:35.102Z,16.57
2018-10-12T06:05:05.128Z,18.47
2018-10-12T06:07:35.370Z,13.90
2018-10-12T06:10:04.865Z,13.40
2018-10-12T06:12:34.958Z,16.53
2018-10-12T06:15:04.671Z,14.23
2018-10-12T06:17:34.179Z,13.50
2018-10-12T06:20:03.711Z,14.30
2018-10-12T06:22:32.969Z,14.93
2018-10-12T06:25:02.885Z,16.70
2018-10-12T06:27:32.130Z,12.07
2018-10-12T06:30:02.044Z,14.90
2018-10-12T06:32:31.400Z,12.93
2018-10-12T06:35:00.907Z,13.40
2018-10-12T06:37:30.628Z,14.07
2018-10-12T06:40:00.171Z,12.00
2018-10-12T06:42:30.071Z,12.80
2018-10-12T06:44:59.530Z,11.00
2018-10-12T06:47:29.952Z,10.60
2018-10-12T06:49:59.958Z,14.73
2018-10-12T06:52:29.495Z,11.80
2018-10-12T06:54:59.829Z,10.37
2018-10-12T06:57:29.611Z,13.73
2018-10-12T06:59:59.139Z,10.23
2018-10-12T07:02:28.800Z,20.40
2018-10-12T07:04:58.290Z,17.10
2018-10-12T07:07:27.748Z,22.80
2018-10-12T07:09:57.282Z,15.87
2018-10-12T07:12:27.160Z,12.70
2018-10-12T07:14:57.352Z,17.10
2018-10-12T07:17:26.744Z,19.83
2018-10-12T07:19:56.083Z,11.20
2018-10-12T07:22:26.162Z,11.17
2018-10-12T07:24:55.775Z,11.77
2018-10-12T07:27:25.236Z,13.43
2018-10-12T07:29:54.790Z,12.10
2018-10-12T07:32:24.287Z,10.17
2018-10-12T07:34:53.739Z,10.13
2018-10-12T07:37:23.964Z,8.97
2018-10-12T07:39:53.556Z,10.03
2018-10-12T07:42:23.163Z,8.43
2018-10-12T07:44:53.594Z,9.00
2018-10-12T07:47:23.141Z,9.80
2018-10-12T07:49:52.770Z,11.90
2018-10-12T07:52:26.802Z,8.97
2018-10-12T07:54:56.922Z,8.90
2018-10-12T07:57:29.985Z,9.23
2018-10-12T08:00:00.193Z,10.17
2018-10-12T08:02:30.400Z,12.27
2018-10-12T08:05:00.090Z,9.83
2018-10-12T08:07:29.811Z,11.77
2018-10-12T08:09:59.942Z,10.87
2018-10-12T08:12:29.682Z,12.03
2018-10-12T08:14:58.928Z,9.07
2018-10-12T08:17:28.446Z,8.13
2018-10-12T08:19:58.099Z,9.07
2018-10-12T08:22:27.654Z,8.47
2018-10-12T08:24:57.143Z,9.47
2018-10-12T08:27:26.695Z,7.50
2018-10-12T08:29:57.387Z,8.60
2018-10-12T08:32:27.383Z,7.20
2018-10-12T08:34:56.811Z,6.97
2018-10-12T08:37:26.944Z,11.67
2018-10-12T08:39:56.654Z,7.37
2018-10-12T08:42:26.706Z,9.83
2018-10-12T08:44:56.557Z,5.07
2018-10-12T08:47:25.971Z,7.20
2018-10-12T08:49:55.483Z,6.93
2018-10-12T08:52:25.166Z,6.20
2018-10-12T08:54:54.916Z,5.20
2018-10-12T08:57:24.756Z,6.57
2018-10-12T08:59:54.943Z,5.20
2018-10-12T09:02:24.614Z,6.77
2018-10-12T09:04:54.197Z,5.67
2018-10-12T09:07:23.642Z,4.37
2018-10-12T09:09:53.711Z,5.47
2018-10-12T09:12:23.078Z,6.23
2018-10-12T09:14:52.743Z,6.07
2018-10-12T09:17:23.271Z,6.33
2018-10-12T09:19:52.470Z,5.20
2018-10-12T09:22:22.352Z,6.47
2018-10-12T09:24:52.338Z,5.27
2018-10-12T09:27:21.630Z,5.50
2018-10-12T09:29:51.486Z,4.77
2018-10-12T09:32:20.951Z,5.13
2018-10-12T09:34:50.643Z,6.93
2018-10-12T09:37:20.595Z,5.60
2018-10-12T09:39:50.130Z,4.90
2018-10-12T09:42:19.603Z,7.10
2018-10-12T09:44:49.434Z,5.77
2018-10-12T09:47:20.256Z,4.97
2018-10-12T09:49:49.907Z,4.03
2018-10-12T09:52:19.482Z,3.97
2018-10-12T09:54:49.545Z,4.10
2018-10-12T09:57:26.557Z,4.00
2018-10-12T09:59:56.279Z,4.30
2018-10-12T10:02:30.865Z,3.50
2018-10-12T10:05:05.847Z,3.97
2018-10-12T10:07:35.583Z,3.23
2018-10-12T10:10:05.280Z,4.57
2018-10-12T10:12:34.755Z,4.67
2018-10-12T10:15:04.581Z,3.63
2018-10-12T10:17:33.958Z,3.80
2018-10-12T10:20:04.131Z,5.97
2018-10-12T10:22:34.326Z,3.93
2018-10-12T10:25:04.652Z,5.03
2018-10-12T10:27:34.698Z,3.90
2018-10-12T10:30:04.976Z,4.30
2018-10-12T10:32:33.844Z,5.17
2018-10-12T10:35:03.318Z,4.80
2018-10-12T10:37:32.847Z,2.90
2018-10-12T10:40:02.391Z,4.07
2018-10-12T10:42:31.850Z,3.87
2018-10-12T10:45:04.703Z,4.00
2018-10-12T10:47:34.955Z,3.83
2018-10-12T10:50:04.553Z,4.50
2018-10-12T10:52:33.988Z,3.90
2018-10-12T10:55:03.964Z,5.43
2018-10-12T10:57:33.414Z,3.77
2018-10-12T11:00:03.582Z,4.37
2018-10-12T11:02:33.230Z,3.07
2018-10-12T11:05:02.691Z,3.03
2018-10-12T11:07:33.180Z,4.13
2018-10-12T11:10:02.874Z,4.07
2018-10-12T11:12:32.424Z,2.77
2018-10-12T11:15:02.416Z,4.87
2018-10-12T11:17:32.493Z,4.43
2018-10-12T11:20:02.027Z,4.17
2018-10-12T11:22:31.539Z,3.17
2018-10-12T11:25:01.390Z,4.57
2018-10-12T11:27:31.169Z,4.70
2018-10-12T11:30:00.697Z,5.17
2018-10-12T11:32:30.163Z,4.30
2018-10-12T11:34:59.661Z,3.97
2018-10-12T11:37:29.194Z,6.17
2018-10-12T11:39:58.878Z,4.20
2018-10-12T11:42:39.423Z,6.07
2018-10-12T11:45:08.929Z,3.20
2018-10-12T11:47:39.260Z,6.10
2018-10-12T11:50:09.351Z,6.57
2018-10-12T11:52:38.584Z,4.80
2018-10-12T11:55:08.015Z,5.00
2018-10-12T11:57:37.397Z,10.27
2018-10-12T12:00:07.060Z,5.07
2018-10-12T12:02:36.601Z,4.63
2018-10-12T12:05:06.562Z,6.83
2018-10-12T12:07:36.348Z,5.37
2018-10-12T12:10:06.264Z,4.80
2018-10-12T12:12:35.542Z,8.50
2018-10-12T12:15:05.383Z,5.50
2018-10-12T12:17:35.819Z,4.07
2018-10-12T12:20:05.767Z,4.77
2018-10-12T12:22:35.802Z,7.40
2018-10-12T12:25:06.383Z,4.23
2018-10-12T12:27:36.043Z,6.63
2018-10-12T12:30:05.812Z,4.57
2018-10-12T12:32:35.467Z,5.90
2018-10-12T12:35:05.570Z,6.97
2018-10-12T12:37:34.890Z,6.10
2018-10-12T12:40:04.651Z,6.37
2018-10-12T12:42:34.750Z,6.73
2018-10-12T12:45:04.594Z,5.90
2018-10-12T12:47:34.802Z,6.60
2018-10-12T12:50:04.758Z,4.17
2018-10-12T12:52:34.830Z,5.00
2018-10-12T12:55:04.769Z,4.03
2018-10-12T12:57:34.271Z,5.57
2018-10-12T13:00:04.300Z,7.20
2018-10-12T13:02:34.421Z,10.57
2018-10-12T13:05:04.206Z,5.83
2018-10-12T13:07:34.274Z,6.03
2018-10-12T13:10:04.261Z,3.87
2018-10-12T13:12:34.364Z,5.13
2018-10-12T13:15:04.460Z,4.87
2018-10-12T13:17:35.749Z,4.13
2018-10-12T13:20:06.145Z,6.27
2018-10-12T13:22:36.256Z,9.43
2018-10-12T13:25:06.382Z,7.10
2018-10-12T13:27:35.918Z,5.00
2018-10-12T13:30:05.710Z,5.70
2018-10-12T13:32:35.429Z,5.43
2018-10-12T13:35:05.001Z,4.90
2018-10-12T13:37:34.483Z,4.97
2018-10-12T13:40:04.204Z,5.73
2018-10-12T13:42:33.549Z,6.20
2018-10-12T13:45:03.031Z,5.30
2018-10-12T13:47:32.872Z,7.77
2018-10-12T13:50:03.404Z,4.67
2018-10-12T13:52:33.359Z,4.77
2018-10-12T13:55:02.912Z,6.33
2018-10-12T13:57:32.590Z,5.67
2018-10-12T14:00:02.108Z,4.87
2018-10-12T14:02:31.387Z,5.63
2018-10-12T14:05:00.930Z,6.13
2018-10-12T14:07:30.399Z,5.70
2018-10-12T14:10:00.100Z,4.40
2018-10-12T14:12:29.750Z,4.17
2018-10-12T14:14:59.551Z,5.57
2018-10-12T14:17:29.233Z,5.60
2018-10-12T14:19:58.812Z,4.47
2018-10-12T14:22:28.017Z,5.53
2018-10-12T14:24:58.620Z,6.10
2018-10-12T14:27:28.255Z,6.87
2018-10-12T14:29:57.943Z,5.43
2018-10-12T14:32:28.147Z,9.40
2018-10-12T14:34:58.055Z,8.40
2018-10-12T14:37:27.510Z,7.77
2018-10-12T14:39:57.476Z,7.70
2018-10-12T14:42:26.687Z,4.33
2018-10-12T14:44:56.937Z,6.10
2018-10-12T14:47:27.383Z,6.60
2018-10-12T14:49:57.014Z,9.40
2018-10-12T14:52:26.856Z,6.03
2018-10-12T14:54:56.287Z,4.50
2018-10-12T14:57:26.131Z,7.20
2018-10-12T14:59:55.359Z,4.13
2018-10-12T15:02:25.704Z,4.93
2018-10-12T15:04:55.167Z,5.73
2018-10-12T15:07:24.750Z,4.60
2018-10-12T15:09:54.051Z,6.23
2018-10-12T15:12:23.472Z,4.57
2018-10-12T15:15:24.733Z,4.07
2018-10-12T15:17:55.291Z,4.60
2018-10-12T15:20:24.947Z,5.47
2018-10-12T15:22:55.283Z,3.77
2018-10-12T15:25:24.858Z,5.10
2018-10-12T15:27:54.111Z,5.27
2018-10-12T15:30:23.638Z,3.83
2018-10-12T15:32:53.071Z,5.27
2018-10-12T15:35:22.583Z,7.33
2018-10-12T15:37:52.702Z,3.93
2018-10-12T15:40:22.818Z,9.83
2018-10-12T15:42:52.422Z,6.80
2018-10-12T15:45:22.522Z,6.10
2018-10-12T15:47:52.765Z,4.93
2018-10-12T15:50:22.331Z,6.87
2018-10-12T15:52:52.395Z,5.27
2018-10-12T15:55:21.972Z,4.40
2018-10-12T15:57:51.632Z,6.70
2018-10-12T16:00:21.139Z,7.63
2018-10-12T16:02:50.806Z,8.20
2018-10-12T16:05:20.955Z,6.90
2018-10-12T16:07:50.782Z,17.23
2018-10-12T16:10:20.555Z,19.67
2018-10-12T16:12:50.341Z,11.83
2018-10-12T16:15:20.017Z,14.40
2018-10-12T16:17:49.542Z,10.97
2018-10-12T16:20:19.215Z,9.13
2018-10-12T16:22:48.975Z,9.90
2018-10-12T16:26:02.136Z,13.50
2018-10-12T16:28:31.660Z,8.07
2018-10-12T16:31:01.044Z,6.20
2018-10-12T16:33:30.762Z,5.87
2018-10-12T16:36:01.041Z,4.67
2018-10-12T16:38:30.626Z,7.83
2018-10-12T16:41:00.951Z,10.47
2018-10-12T16:43:30.411Z,5.77
2018-10-12T16:45:59.983Z,6.53
2018-10-12T16:48:29.748Z,4.93
2018-10-12T16:50:59.623Z,7.53
2018-10-12T16:53:29.217Z,6.23
2018-10-12T16:55:58.635Z,7.77
2018-10-12T16:58:28.067Z,6.67
2018-10-12T17:00:57.408Z,6.73
2018-10-12T17:03:27.094Z,7.10
2018-10-12T17:05:56.703Z,6.77
2018-10-12T17:08:26.297Z,6.53
2018-10-12T17:10:56.054Z,6.50
2018-10-12T17:13:25.511Z,8.03
2018-10-12T17:15:55.023Z,10.60
2018-10-12T17:18:24.810Z,5.90
2018-10-12T17:20:54.402Z,5.07
2018-10-12T17:23:23.942Z,6.53
2018-10-12T17:25:53.547Z,5.33
2018-10-12T17:28:22.747Z,6.80
2018-10-12T17:30:52.255Z,4.03
2018-10-12T17:33:21.779Z,6.67
2018-10-12T17:35:51.419Z,7.03
2018-10-12T17:38:20.766Z,4.90
2018-10-12T17:40:50.503Z,7.70
2018-10-12T17:43:19.982Z,5.77
2018-10-12T17:45:50.176Z,4.37
2018-10-12T17:48:20.506Z,5.43
2018-10-12T17:50:49.931Z,6.33
2018-10-12T17:53:19.811Z,4.43
2018-10-12T17:55:49.340Z,8.07
2018-10-12T17:58:19.243Z,11.97
2018-10-12T18:00:48.815Z,15.63
2018-10-12T18:03:18.575Z,8.13
2018-10-12T18:05:48.395Z,5.87
2018-10-12T18:08:18.461Z,5.00
2018-10-12T18:10:48.551Z,8.57
2018-10-12T18:13:18.231Z,9.40
2018-10-12T18:15:49.354Z,6.67
2018-10-12T18:18:19.249Z,5.83
2018-10-12T18:20:48.703Z,4.80
2018-10-12T18:23:18.703Z,5.17
2018-10-12T18:25:48.219Z,7.47
2018-10-12T18:28:17.907Z,9.10
2018-10-12T18:30:47.738Z,7.83
2018-10-12T18:33:17.147Z,12.83
2018-10-12T18:35:47.589Z,7.97
2018-10-12T18:38:17.073Z,10.37
2018-10-12T18:40:46.798Z,12.03
2018-10-12T18:43:16.598Z,6.87
2018-10-12T18:45:46.435Z,11.80
2018-10-12T18:48:16.827Z,12.13
2018-10-12T18:50:46.685Z,9.57
2018-10-12T18:53:16.147Z,5.33
2018-10-12T18:55:45.831Z,7.87
2018-10-12T18:58:15.406Z,9.20
2018-10-12T19:00:45.464Z,7.63
2018-10-12T19:03:15.898Z,15.00
2018-10-12T19:05:46.176Z,15.27
2018-10-12T19:08:16.284Z,10.80
2018-10-12T19:10:46.267Z,11.67
2018-10-12T19:13:15.920Z,8.37
2018-10-12T19:15:45.350Z,10.17
2018-10-12T19:18:14.953Z,8.80
2018-10-12T19:20:44.198Z,28.80
2018-10-12T19:23:13.895Z,14.30
2018-10-12T19:25:43.851Z,51.37
2018-10-12T19:28:13.824Z,22.87
2018-10-12T19:30:43.447Z,26.80
2018-10-12T19:33:13.228Z,31.43
2018-10-12T19:35:42.878Z,14.00
2018-10-12T19:38:12.464Z,14.60
2018-10-12T19:40:42.152Z,15.90
2018-10-12T19:43:11.776Z,13.13
2018-10-12T19:45:41.299Z,8.43
2018-10-12T19:48:10.567Z,7.37
2018-10-12T19:50:40.739Z,10.00
2018-10-12T19:53:10.275Z,10.37
2018-10-12T19:55:40.285Z,9.23
2018-10-12T19:58:10.033Z,7.37
2018-10-12T20:00:39.595Z,8.53
2018-10-12T20:03:08.889Z,8.40
2018-10-12T20:05:38.135Z,8.93
2018-10-12T20:08:08.555Z,7.30
2018-10-12T20:10:38.706Z,7.80
2018-10-12T20:13:08.362Z,9.07
2018-10-12T20:15:37.601Z,21.57
2018-10-12T20:18:07.335Z,11.93
2018-10-12T20:20:37.376Z,26.00
2018-10-12T20:23:07.613Z,16.93
2018-10-12T20:25:37.200Z,15.30
2018-10-12T20:28:07.037Z,13.67
2018-10-12T20:30:37.070Z,12.23
2018-10-12T20:33:07.084Z,11.87
2018-10-12T20:35:36.678Z,7.17
2018-10-12T20:38:06.366Z,9.10
2018-10-12T20:40:35.895Z,11.03
2018-10-12T20:43:05.890Z,8.43
2018-10-12T20:45:35.140Z,7.90
2018-10-12T20:48:04.602Z,15.77
2018-10-12T20:50:33.822Z,12.30
2018-10-12T20:53:03.473Z,9.43
2018-10-12T20:55:32.719Z,12.63
2018-10-12T20:58:02.670Z,10.30
2018-10-12T21:00:32.774Z,10.30
2018-10-12T21:03:02.105Z,12.03
2018-10-12T21:05:31.843Z,12.17
2018-10-12T21:08:01.692Z,9.17
2018-10-12T21:10:31.283Z,8.57
2018-10-12T21:13:01.135Z,10.00
2018-10-12T21:15:30.656Z,8.63
2018-10-12T21:18:00.131Z,11.00
2018-10-12T21:20:30.036Z,9.97
2018-10-12T21:22:59.806Z,10.43
2018-10-12T21:25:29.893Z,10.17
2018-10-12T21:27:59.307Z,9.00
2018-10-12T21:30:28.839Z,7.73
2018-10-12T21:32:58.418Z,7.83
2018-10-12T21:35:27.977Z,10.90
2018-10-12T21:37:57.194Z,7.57
2018-10-12T21:40:27.870Z,6.97
2018-10-12T21:42:57.250Z,9.90
2018-10-12T21:45:26.526Z,8.30
2018-10-12T21:47:57.334Z,8.57
2018-10-12T21:50:26.838Z,7.70
2018-10-12T21:52:56.294Z,8.47
2018-10-12T21:55:26.367Z,13.00
2018-10-12T21:57:55.927Z,16.80
2018-10-12T22:00:25.447Z,12.13
2018-10-12T22:02:54.947Z,17.40
2018-10-12T22:05:24.420Z,13.67
2018-10-12T22:07:54.543Z,11.33
2018-10-12T22:10:23.792Z,12.43
2018-10-12T22:12:54.049Z,9.03
2018-10-12T22:15:23.929Z,10.27
2018-10-12T22:17:53.375Z,9.43
2018-10-12T22:20:23.491Z,11.97
2018-10-12T22:22:53.006Z,6.70
2018-10-12T22:25:22.967Z,8.00
2018-10-12T22:27:52.588Z,8.37
2018-10-12T22:30:22.266Z,8.03
2018-10-12T22:32:52.073Z,7.87
2018-10-12T22:35:21.584Z,7.63
2018-10-12T22:37:51.079Z,8.17
2018-10-12T22:40:20.550Z,10.37
2018-10-12T22:42:50.775Z,19.73
2018-10-12T22:45:20.195Z,14.57
2018-10-12T22:47:49.890Z,12.13
2018-10-12T22:50:20.095Z,14.40
2018-10-12T22:52:50.728Z,10.57
2018-10-12T22:55:20.603Z,9.23
2018-10-12T22:57:54.590Z,7.63
2018-10-12T23:00:24.553Z,6.70
2018-10-12T23:02:54.135Z,7.90
2018-10-12T23:05:24.424Z,6.83
2018-10-12T23:07:54.565Z,8.23
2018-10-12T23:10:25.476Z,9.83
2018-10-12T23:12:55.822Z,8.13
2018-10-12T23:15:25.561Z,9.70
2018-10-12T23:17:54.961Z,7.07
2018-10-12T23:20:24.728Z,9.70
2018-10-12T23:22:54.191Z,8.67
2018-10-12T23:25:23.710Z,6.30
2018-10-12T23:27:53.219Z,8.33
2018-10-12T23:30:23.335Z,8.07
2018-10-12T23:32:53.296Z,5.80
2018-10-12T23:35:22.867Z,7.13
2018-10-12T23:37:52.681Z,6.43
2018-10-12T23:40:22.224Z,6.63
2018-10-12T23:42:52.550Z,8.83
2018-10-12T23:45:21.818Z,7.20
2018-10-12T23:47:51.719Z,10.90
2018-10-12T23:50:21.862Z,8.20
2018-10-12T23:52:51.544Z,6.17
2018-10-12T23:55:21.539Z,7.33
2018-10-12T23:57:50.779Z,7.23
