createdAt,value
2019-03-26T00:00:39.302Z,0
2019-03-26T00:01:39.518Z,0
2019-03-26T00:02:39.255Z,0
2019-03-26T00:03:39.481Z,0
2019-03-26T00:04:39.467Z,0
2019-03-26T00:05:39.199Z,0
2019-03-26T00:06:39.429Z,0
2019-03-26T00:07:39.166Z,0
2019-03-26T00:08:39.384Z,0
2019-03-26T00:09:39.373Z,0
2019-03-26T00:10:39.358Z,0
2019-03-26T00:11:39.104Z,0
2019-03-26T00:12:39.077Z,0
2019-03-26T00:13:39.302Z,0
2019-03-26T00:14:39.037Z,0
2019-03-26T00:15:39.267Z,0
2019-03-26T00:16:38.761Z,0
2019-03-26T00:17:38.983Z,0
2019-03-26T00:18:38.962Z,0
2019-03-26T00:19:39.342Z,0
2019-03-26T00:20:39.189Z,0
2019-03-26T00:21:39.187Z,0
2019-03-26T00:22:39.140Z,0
2019-03-26T00:23:39.119Z,0
2019-03-26T00:24:39.106Z,0
2019-03-26T00:25:39.095Z,0
2019-03-26T00:26:39.063Z,0
2019-03-26T00:27:39.053Z,0
2019-03-26T00:28:39.038Z,0
2019-03-26T00:29:39.099Z,0
2019-03-26T00:30:38.996Z,0
2019-03-26T00:31:38.976Z,0
2019-03-26T00:32:38.960Z,0
2019-03-26T00:33:46.044Z,0
2019-03-26T00:34:38.998Z,0
2019-03-26T00:35:38.907Z,0
2019-03-26T00:36:38.891Z,0
2019-03-26T00:37:38.960Z,0
2019-03-26T00:38:39.300Z,0
2019-03-26T00:39:38.835Z,0
2019-03-26T00:40:40.131Z,0
2019-03-26T00:41:38.551Z,0
2019-03-26T00:42:38.800Z,0
2019-03-26T00:43:38.764Z,0
2019-03-26T00:44:38.743Z,0
2019-03-26T00:45:38.733Z,0
2019-03-26T00:46:38.473Z,0
2019-03-26T00:47:38.692Z,0
2019-03-26T00:48:38.679Z,0
2019-03-26T00:49:38.417Z,0
2019-03-26T00:50:38.640Z,0
2019-03-26T00:51:38.715Z,0
2019-03-26T00:52:38.614Z,0
2019-03-26T00:53:38.587Z,0
2019-03-26T00:54:38.574Z,0
2019-03-26T00:55:38.651Z,0
2019-03-26T00:56:38.536Z,0
2019-03-26T00:57:38.269Z,0
2019-03-26T00:58:38.502Z,0
2019-03-26T00:59:38.228Z,0
2019-03-26T01:00:38.459Z,0
2019-03-26T01:01:38.443Z,0
2019-03-26T01:02:38.430Z,0
2019-03-26T01:03:38.475Z,0
2019-03-26T01:04:42.845Z,0
2019-03-26T01:05:38.385Z,0
2019-03-26T01:06:38.359Z,0
2019-03-26T01:07:38.336Z,0
2019-03-26T01:08:38.323Z,0
2019-03-26T01:09:38.299Z,0
2019-03-26T01:10:38.282Z,0
2019-03-26T01:11:38.028Z,0
2019-03-26T01:12:40.717Z,0
2019-03-26T01:13:38.001Z,0
2019-03-26T01:14:38.214Z,0
2019-03-26T01:15:38.200Z,0
2019-03-26T01:16:37.941Z,0
2019-03-26T01:17:38.160Z,0
2019-03-26T01:18:37.646Z,0
2019-03-26T01:19:38.123Z,0
2019-03-26T01:20:38.107Z,0
2019-03-26T01:21:38.090Z,0
2019-03-26T01:22:38.067Z,0
2019-03-26T01:23:38.055Z,0
2019-03-26T01:24:37.790Z,0
2019-03-26T01:25:39.653Z,0
2019-03-26T01:26:37.511Z,0
2019-03-26T01:27:37.993Z,0
2019-03-26T01:28:37.962Z,0
2019-03-26T01:29:37.707Z,0
2019-03-26T01:30:37.926Z,0
2019-03-26T01:31:37.919Z,0
2019-03-26T01:32:37.893Z,0
2019-03-26T01:33:37.876Z,0
2019-03-26T01:34:50.561Z,0
2019-03-26T01:35:37.599Z,0
2019-03-26T01:36:37.844Z,0
2019-03-26T01:37:37.810Z,0
2019-03-26T01:38:37.540Z,0
2019-03-26T01:39:37.773Z,0
2019-03-26T01:40:37.875Z,0
2019-03-26T01:41:37.757Z,0
2019-03-26T01:42:37.727Z,0
2019-03-26T01:43:37.484Z,0
2019-03-26T01:44:37.683Z,0
2019-03-26T01:45:37.676Z,0
2019-03-26T01:46:37.653Z,0
2019-03-26T01:47:37.380Z,0
2019-03-26T01:48:37.371Z,0
2019-03-26T01:49:37.632Z,0
2019-03-26T01:50:37.577Z,0
2019-03-26T01:51:37.319Z,0
2019-03-26T01:52:37.549Z,0
2019-03-26T01:53:37.524Z,0
2019-03-26T01:54:37.504Z,0
2019-03-26T01:55:37.489Z,0
2019-03-26T01:56:37.479Z,0
2019-03-26T01:57:37.204Z,0
2019-03-26T01:58:37.182Z,0
2019-03-26T01:59:36.928Z,0
2019-03-26T02:00:37.413Z,0
2019-03-26T02:01:37.383Z,0
2019-03-26T02:02:37.366Z,0
2019-03-26T02:03:37.099Z,0
2019-03-26T02:04:37.332Z,0
2019-03-26T02:05:37.310Z,0
2019-03-26T02:06:37.306Z,0
2019-03-26T02:07:38.887Z,0
2019-03-26T02:08:37.269Z,0
2019-03-26T02:09:37.002Z,0
2019-03-26T02:10:37.231Z,0
2019-03-26T02:11:37.203Z,0
2019-03-26T02:12:37.200Z,0
2019-03-26T02:13:37.172Z,0
2019-03-26T02:14:37.160Z,0
2019-03-26T02:15:37.199Z,0
2019-03-26T02:16:37.126Z,0
2019-03-26T02:17:36.859Z,0
2019-03-26T02:18:37.091Z,0
2019-03-26T02:19:37.075Z,0
2019-03-26T02:20:37.065Z,0
2019-03-26T02:21:37.043Z,0
2019-03-26T02:22:37.022Z,0
2019-03-26T02:23:37.000Z,0
2019-03-26T02:24:37.021Z,0
2019-03-26T02:25:36.713Z,0
2019-03-26T02:26:36.948Z,0
2019-03-26T02:27:36.933Z,0
2019-03-26T02:28:36.676Z,0
2019-03-26T02:29:36.642Z,0
2019-03-26T02:30:37.415Z,0
2019-03-26T02:31:36.636Z,0
2019-03-26T02:32:36.854Z,0
2019-03-26T02:33:36.600Z,0
2019-03-26T02:34:36.830Z,0
2019-03-26T02:35:36.841Z,0
2019-03-26T02:36:36.795Z,0
2019-03-26T02:37:36.519Z,0
2019-03-26T02:38:36.454Z,0
2019-03-26T02:39:36.483Z,0
2019-03-26T02:40:36.849Z,0
2019-03-26T02:41:40.169Z,0
2019-03-26T02:42:36.428Z,0
2019-03-26T02:43:36.673Z,0
2019-03-26T02:44:36.656Z,0
2019-03-26T02:45:36.647Z,0
2019-03-26T02:46:36.393Z,0
2019-03-26T02:47:36.622Z,0
2019-03-26T02:48:36.347Z,0
2019-03-26T02:49:36.561Z,0
2019-03-26T02:50:36.295Z,0
2019-03-26T02:51:36.547Z,0
2019-03-26T02:52:36.506Z,0
2019-03-26T02:53:36.550Z,0
2019-03-26T02:54:36.485Z,0
2019-03-26T02:55:36.595Z,0
2019-03-26T02:56:36.437Z,0
2019-03-26T02:57:36.186Z,0
2019-03-26T02:58:36.414Z,0
2019-03-26T02:59:36.408Z,0
2019-03-26T03:00:35.871Z,0
2019-03-26T03:01:36.372Z,0
2019-03-26T03:02:36.456Z,0
2019-03-26T03:03:36.105Z,0
2019-03-26T03:04:36.340Z,0
2019-03-26T03:05:45.133Z,0
2019-03-26T03:06:36.383Z,0
2019-03-26T03:07:35.751Z,0
2019-03-26T03:08:36.000Z,0
2019-03-26T03:09:35.960Z,0
2019-03-26T03:10:36.212Z,0
2019-03-26T03:11:36.186Z,0
2019-03-26T03:12:35.907Z,0
2019-03-26T03:13:36.156Z,0
2019-03-26T03:14:36.129Z,0
2019-03-26T03:15:35.865Z,0
2019-03-26T03:16:36.086Z,0
2019-03-26T03:17:35.992Z,0
2019-03-26T03:18:36.060Z,0
2019-03-26T03:19:36.039Z,0
2019-03-26T03:20:35.559Z,0
2019-03-26T03:21:36.022Z,0
2019-03-26T03:22:35.979Z,0
2019-03-26T03:23:35.961Z,0
2019-03-26T03:24:35.961Z,0
2019-03-26T03:25:36.079Z,0
2019-03-26T03:26:35.950Z,0
2019-03-26T03:27:35.907Z,0
2019-03-26T03:28:35.879Z,0
2019-03-26T03:29:35.908Z,0
2019-03-26T03:30:35.965Z,0
2019-03-26T03:31:35.841Z,0
2019-03-26T03:32:35.860Z,0
2019-03-26T03:33:36.038Z,0
2019-03-26T03:34:35.809Z,0
2019-03-26T03:35:51.110Z,0
2019-03-26T03:36:36.194Z,0
2019-03-26T03:37:35.734Z,0
2019-03-26T03:38:35.706Z,0
2019-03-26T03:39:35.707Z,0
2019-03-26T03:40:35.688Z,0
2019-03-26T03:41:35.428Z,0
2019-03-26T03:42:35.673Z,0
2019-03-26T03:43:35.395Z,0
2019-03-26T03:44:35.347Z,0
2019-03-26T03:45:35.595Z,0
2019-03-26T03:46:35.574Z,0
2019-03-26T03:47:35.315Z,0
2019-03-26T03:48:35.712Z,0
2019-03-26T03:49:35.307Z,0
2019-03-26T03:50:35.545Z,0
2019-03-26T03:51:35.541Z,0
2019-03-26T03:52:35.467Z,0
2019-03-26T03:53:35.465Z,0
2019-03-26T03:54:35.210Z,0
2019-03-26T03:55:35.451Z,0
2019-03-26T03:56:35.158Z,0
2019-03-26T03:57:35.139Z,0
2019-03-26T03:58:35.202Z,0
2019-03-26T03:59:35.130Z,0
2019-03-26T04:00:35.077Z,0
2019-03-26T04:01:35.055Z,0
2019-03-26T04:02:35.035Z,0
2019-03-26T04:03:35.321Z,0
2019-03-26T04:04:35.253Z,0
2019-03-26T04:05:35.259Z,0
2019-03-26T04:06:35.235Z,0
2019-03-26T04:07:35.235Z,0
2019-03-26T04:08:35.198Z,0
2019-03-26T04:09:34.947Z,0
2019-03-26T04:10:34.922Z,0
2019-03-26T04:11:34.886Z,0
2019-03-26T04:12:34.891Z,0
2019-03-26T04:13:34.853Z,0
2019-03-26T04:14:35.113Z,0
2019-03-26T04:15:39.585Z,0
2019-03-26T04:16:35.047Z,0
2019-03-26T04:17:35.019Z,0
2019-03-26T04:18:34.523Z,0
2019-03-26T04:19:35.044Z,0
2019-03-26T04:20:35.027Z,0
2019-03-26T04:21:34.968Z,0
2019-03-26T04:22:34.947Z,0
2019-03-26T04:23:34.952Z,0
2019-03-26T04:24:34.902Z,0
2019-03-26T04:25:34.690Z,0
2019-03-26T04:26:34.644Z,0
2019-03-26T04:27:34.864Z,0
2019-03-26T04:28:34.877Z,0
2019-03-26T04:29:34.849Z,0
2019-03-26T04:30:34.808Z,0
2019-03-26T04:31:34.543Z,0
2019-03-26T04:32:34.779Z,0
2019-03-26T04:33:34.759Z,0
2019-03-26T04:34:34.764Z,0
2019-03-26T04:35:34.714Z,0
2019-03-26T04:36:36.121Z,0
2019-03-26T04:37:34.531Z,0
2019-03-26T04:38:34.664Z,0
2019-03-26T04:39:34.641Z,0
2019-03-26T04:40:34.631Z,0
2019-03-26T04:41:34.371Z,0
2019-03-26T04:42:34.581Z,0
2019-03-26T04:43:34.346Z,0
2019-03-26T04:44:34.544Z,0
2019-03-26T04:45:34.530Z,0
2019-03-26T04:46:34.266Z,0
2019-03-26T04:47:34.248Z,0
2019-03-26T04:48:34.222Z,0
2019-03-26T04:49:34.459Z,0
2019-03-26T04:50:34.473Z,0
2019-03-26T04:51:34.430Z,0
2019-03-26T04:52:34.407Z,0
2019-03-26T04:53:36.732Z,0
2019-03-26T04:54:34.370Z,0
2019-03-26T04:55:34.362Z,0
2019-03-26T04:56:34.338Z,0
2019-03-26T04:57:34.314Z,0
2019-03-26T04:58:34.298Z,0
2019-03-26T04:59:34.038Z,0
2019-03-26T05:00:34.261Z,0
2019-03-26T05:01:34.256Z,0
2019-03-26T05:02:34.248Z,5
2019-03-26T05:03:34.212Z,5
2019-03-26T05:04:33.949Z,5
2019-03-26T05:05:34.201Z,5
2019-03-26T05:06:46.918Z,5
2019-03-26T05:07:33.987Z,5
2019-03-26T05:08:33.875Z,5
2019-03-26T05:09:33.868Z,5
2019-03-26T05:10:33.904Z,5
2019-03-26T05:11:34.074Z,5
2019-03-26T05:12:33.814Z,5
2019-03-26T05:13:34.035Z,5
2019-03-26T05:14:34.019Z,10
2019-03-26T05:15:34.028Z,10
2019-03-26T05:16:33.983Z,10
2019-03-26T05:17:33.720Z,10
2019-03-26T05:18:33.951Z,10
2019-03-26T05:19:33.936Z,10
2019-03-26T05:20:33.915Z,10
2019-03-26T05:21:33.897Z,15
2019-03-26T05:22:34.111Z,15
2019-03-26T05:23:33.368Z,15
2019-03-26T05:24:33.843Z,15
2019-03-26T05:25:33.833Z,15
2019-03-26T05:26:33.814Z,20
2019-03-26T05:27:47.169Z,20
2019-03-26T05:28:33.780Z,20
2019-03-26T05:29:33.767Z,20
2019-03-26T05:30:35.610Z,20
2019-03-26T05:31:33.540Z,20
2019-03-26T05:32:33.703Z,20
2019-03-26T05:33:33.713Z,20
2019-03-26T05:34:33.427Z,20
2019-03-26T05:35:33.651Z,15
2019-03-26T05:36:33.647Z,20
2019-03-26T05:37:33.629Z,20
2019-03-26T05:38:33.356Z,20
2019-03-26T05:39:33.580Z,15
2019-03-26T05:40:33.562Z,15
2019-03-26T05:41:33.310Z,20
2019-03-26T05:42:33.284Z,20
2019-03-26T05:43:33.514Z,20
2019-03-26T05:44:33.498Z,20
2019-03-26T05:45:32.984Z,25
2019-03-26T05:46:33.459Z,35
2019-03-26T05:47:33.454Z,30
2019-03-26T05:48:33.482Z,25
2019-03-26T05:49:33.431Z,25
2019-03-26T05:50:33.395Z,30
2019-03-26T05:51:33.373Z,35
2019-03-26T05:52:32.621Z,35
2019-03-26T05:53:33.113Z,40
2019-03-26T05:54:33.328Z,40
2019-03-26T05:55:33.307Z,40
2019-03-26T05:56:35.468Z,40
2019-03-26T05:57:33.024Z,40
2019-03-26T05:58:33.007Z,50
2019-03-26T05:59:33.259Z,50
2019-03-26T06:00:33.227Z,50
2019-03-26T06:01:33.204Z,45
2019-03-26T06:02:33.184Z,50
2019-03-26T06:03:33.163Z,50
2019-03-26T06:04:33.154Z,55
2019-03-26T06:05:33.140Z,55
2019-03-26T06:06:32.865Z,60
2019-03-26T06:07:36.003Z,60
2019-03-26T06:08:33.088Z,55
2019-03-26T06:09:33.078Z,55
2019-03-26T06:10:33.047Z,55
2019-03-26T06:11:33.054Z,55
2019-03-26T06:12:32.768Z,60
2019-03-26T06:13:32.793Z,65
2019-03-26T06:14:32.974Z,65
2019-03-26T06:15:32.717Z,65
2019-03-26T06:16:45.436Z,65
2019-03-26T06:17:32.926Z,65
2019-03-26T06:18:32.930Z,55
2019-03-26T06:19:32.926Z,55
2019-03-26T06:20:32.887Z,60
2019-03-26T06:21:32.869Z,55
2019-03-26T06:22:32.938Z,65
2019-03-26T06:23:32.831Z,65
2019-03-26T06:24:32.817Z,60
2019-03-26T06:25:32.762Z,60
2019-03-26T06:26:32.777Z,50
2019-03-26T06:27:32.771Z,50
2019-03-26T06:28:32.747Z,50
2019-03-26T06:29:32.725Z,45
2019-03-26T06:30:32.717Z,50
2019-03-26T06:31:32.692Z,65
2019-03-26T06:32:32.664Z,55
2019-03-26T06:33:32.676Z,55
2019-03-26T06:34:32.638Z,75
2019-03-26T06:35:32.619Z,80
2019-03-26T06:36:32.596Z,70
2019-03-26T06:37:32.699Z,70
2019-03-26T06:38:32.319Z,65
2019-03-26T06:39:32.558Z,80
2019-03-26T06:40:32.552Z,70
2019-03-26T06:41:32.514Z,80
2019-03-26T06:42:32.249Z,65
2019-03-26T06:43:32.496Z,75
2019-03-26T06:44:32.467Z,75
2019-03-26T06:45:32.450Z,75
2019-03-26T06:46:32.444Z,85
2019-03-26T06:47:32.432Z,95
2019-03-26T06:48:32.410Z,80
2019-03-26T06:49:32.377Z,105
2019-03-26T06:50:32.372Z,100
2019-03-26T06:51:32.351Z,65
2019-03-26T06:52:32.334Z,55
2019-03-26T06:53:32.063Z,70
2019-03-26T06:54:32.297Z,65
2019-03-26T06:55:32.330Z,55
2019-03-26T06:56:32.282Z,60
2019-03-26T06:57:44.660Z,60
2019-03-26T06:58:32.224Z,55
2019-03-26T06:59:31.971Z,65
2019-03-26T07:00:32.214Z,80
2019-03-26T07:01:32.177Z,75
2019-03-26T07:02:31.913Z,80
2019-03-26T07:03:32.149Z,80
2019-03-26T07:04:31.883Z,65
2019-03-26T07:05:32.107Z,70
2019-03-26T07:06:32.096Z,65
2019-03-26T07:07:40.933Z,70
2019-03-26T07:08:31.812Z,85
2019-03-26T07:09:31.793Z,105
2019-03-26T07:10:32.034Z,105
2019-03-26T07:11:32.008Z,150
2019-03-26T07:12:31.994Z,175
2019-03-26T07:13:31.734Z,145
2019-03-26T07:14:31.714Z,160
2019-03-26T07:15:31.721Z,160
2019-03-26T07:16:31.920Z,165
2019-03-26T07:17:32.113Z,120
2019-03-26T07:18:31.890Z,125
2019-03-26T07:19:31.629Z,155
2019-03-26T07:20:31.851Z,165
2019-03-26T07:21:31.838Z,135
2019-03-26T07:22:31.830Z,130
2019-03-26T07:23:31.846Z,130
2019-03-26T07:24:31.788Z,140
2019-03-26T07:25:31.771Z,125
2019-03-26T07:26:31.756Z,100
2019-03-26T07:27:31.255Z,95
2019-03-26T07:28:31.480Z,100
2019-03-26T07:29:31.461Z,105
2019-03-26T07:30:31.711Z,135
2019-03-26T07:31:31.442Z,135
2019-03-26T07:32:31.664Z,130
2019-03-26T07:33:31.633Z,125
2019-03-26T07:34:31.619Z,100
2019-03-26T07:35:31.606Z,115
2019-03-26T07:36:31.340Z,130
2019-03-26T07:37:44.020Z,170
2019-03-26T07:38:31.311Z,170
2019-03-26T07:39:31.604Z,150
2019-03-26T07:40:31.522Z,135
2019-03-26T07:41:31.509Z,125
2019-03-26T07:42:31.508Z,110
2019-03-26T07:43:31.297Z,120
2019-03-26T07:44:31.462Z,190
2019-03-26T07:45:31.444Z,200
2019-03-26T07:46:31.422Z,200
2019-03-26T07:47:31.411Z,185
2019-03-26T07:48:31.391Z,195
2019-03-26T07:49:31.138Z,195
2019-03-26T07:50:31.397Z,205
2019-03-26T07:51:31.342Z,170
2019-03-26T07:52:31.329Z,140
2019-03-26T07:53:31.309Z,155
2019-03-26T07:54:32.578Z,170
2019-03-26T07:55:31.289Z,170
2019-03-26T07:56:31.009Z,160
2019-03-26T07:57:31.243Z,165
2019-03-26T07:58:33.153Z,190
2019-03-26T07:59:31.316Z,215
2019-03-26T08:00:31.198Z,195
2019-03-26T08:01:30.951Z,170
2019-03-26T08:02:30.673Z,165
2019-03-26T08:03:31.228Z,175
2019-03-26T08:04:31.130Z,195
2019-03-26T08:05:38.846Z,230
2019-03-26T08:06:31.095Z,240
2019-03-26T08:07:30.836Z,235
2019-03-26T08:08:30.818Z,240
2019-03-26T08:09:34.293Z,255
2019-03-26T08:10:30.867Z,290
2019-03-26T08:11:30.778Z,290
2019-03-26T08:12:32.807Z,240
2019-03-26T08:13:31.089Z,205
2019-03-26T08:14:30.874Z,215
2019-03-26T08:15:30.792Z,210
2019-03-26T08:16:30.996Z,220
2019-03-26T08:17:31.009Z,250
2019-03-26T08:18:30.660Z,280
2019-03-26T08:19:30.654Z,265
2019-03-26T08:20:30.891Z,205
2019-03-26T08:21:30.866Z,245
2019-03-26T08:22:30.853Z,245
2019-03-26T08:23:30.852Z,200
2019-03-26T08:24:30.815Z,205
2019-03-26T08:25:33.690Z,225
2019-03-26T08:26:30.781Z,235
2019-03-26T08:27:30.767Z,240
2019-03-26T08:28:30.755Z,235
2019-03-26T08:29:30.784Z,215
2019-03-26T08:30:30.713Z,200
2019-03-26T08:31:30.462Z,205
2019-03-26T08:32:30.687Z,205
2019-03-26T08:33:32.762Z,225
2019-03-26T08:34:30.656Z,260
2019-03-26T08:35:30.198Z,255
2019-03-26T08:36:30.628Z,240
2019-03-26T08:37:30.357Z,210
2019-03-26T08:38:33.345Z,240
2019-03-26T08:39:30.578Z,230
2019-03-26T08:40:32.951Z,260
2019-03-26T08:41:30.585Z,255
2019-03-26T08:42:30.532Z,260
2019-03-26T08:43:30.517Z,285
2019-03-26T08:44:30.564Z,285
2019-03-26T08:45:30.484Z,270
2019-03-26T08:46:30.474Z,310
2019-03-26T08:47:29.965Z,305
2019-03-26T08:48:30.513Z,305
2019-03-26T08:49:35.657Z,300
2019-03-26T08:50:30.176Z,305
2019-03-26T08:51:30.405Z,295
2019-03-26T08:52:30.378Z,260
2019-03-26T08:53:30.116Z,225
2019-03-26T08:54:30.344Z,185
2019-03-26T08:55:30.140Z,175
2019-03-26T08:56:30.357Z,160
2019-03-26T08:57:30.122Z,135
2019-03-26T08:58:29.804Z,130
2019-03-26T08:59:30.273Z,145
2019-03-26T09:00:31.993Z,200
2019-03-26T09:01:30.237Z,210
2019-03-26T09:02:30.317Z,200
2019-03-26T09:03:29.970Z,210
2019-03-26T09:04:31.810Z,190
2019-03-26T09:05:30.178Z,190
2019-03-26T09:06:30.156Z,245
2019-03-26T09:07:30.192Z,260
2019-03-26T09:08:35.215Z,220
2019-03-26T09:09:30.112Z,180
2019-03-26T09:10:29.850Z,145
2019-03-26T09:11:29.838Z,125
2019-03-26T09:12:30.061Z,105
2019-03-26T09:13:30.055Z,105
2019-03-26T09:14:30.037Z,125
2019-03-26T09:15:30.018Z,155
2019-03-26T09:16:29.762Z,195
2019-03-26T09:17:29.747Z,220
2019-03-26T09:18:29.735Z,240
2019-03-26T09:19:29.996Z,240
2019-03-26T09:20:29.704Z,220
2019-03-26T09:21:32.450Z,195
2019-03-26T09:22:29.670Z,185
2019-03-26T09:23:29.900Z,185
2019-03-26T09:24:29.883Z,170
2019-03-26T09:25:29.871Z,165
2019-03-26T09:26:29.614Z,160
2019-03-26T09:27:29.099Z,150
2019-03-26T09:28:29.832Z,150
2019-03-26T09:29:29.564Z,145
2019-03-26T09:30:29.800Z,140
2019-03-26T09:31:29.827Z,150
2019-03-26T09:32:29.758Z,170
2019-03-26T09:33:29.816Z,190
2019-03-26T09:34:29.981Z,185
2019-03-26T09:35:29.720Z,170
2019-03-26T09:36:29.703Z,160
2019-03-26T09:37:29.441Z,135
2019-03-26T09:38:43.058Z,120
2019-03-26T09:39:29.415Z,125
2019-03-26T09:40:29.653Z,175
2019-03-26T09:41:29.389Z,205
2019-03-26T09:42:29.611Z,215
2019-03-26T09:43:29.585Z,230
2019-03-26T09:44:29.324Z,250
2019-03-26T09:45:29.555Z,265
2019-03-26T09:46:29.542Z,275
2019-03-26T09:47:29.519Z,270
2019-03-26T09:48:29.509Z,270
2019-03-26T09:49:28.997Z,285
2019-03-26T09:50:29.492Z,315
2019-03-26T09:51:29.223Z,330
2019-03-26T09:52:29.460Z,315
2019-03-26T09:53:29.435Z,300
2019-03-26T09:54:29.171Z,280
2019-03-26T09:55:29.397Z,260
2019-03-26T09:56:40.055Z,235
2019-03-26T09:57:29.129Z,225
2019-03-26T09:58:29.106Z,220
2019-03-26T09:59:29.344Z,210
2019-03-26T10:00:29.414Z,200
2019-03-26T10:01:29.307Z,190
2019-03-26T10:02:29.046Z,190
2019-03-26T10:03:29.033Z,210
2019-03-26T10:04:29.343Z,240
2019-03-26T10:05:29.002Z,255
2019-03-26T10:06:33.122Z,250
2019-03-26T10:07:31.372Z,240
2019-03-26T10:08:29.207Z,240
2019-03-26T10:09:29.180Z,245
2019-03-26T10:10:29.164Z,245
2019-03-26T10:11:29.150Z,230
2019-03-26T10:12:28.889Z,225
2019-03-26T10:13:29.121Z,220
2019-03-26T10:14:28.926Z,210
2019-03-26T10:15:29.099Z,195
2019-03-26T10:16:29.641Z,185
2019-03-26T10:17:28.815Z,185
2019-03-26T10:18:29.042Z,180
2019-03-26T10:19:29.031Z,175
2019-03-26T10:20:29.022Z,180
2019-03-26T10:21:29.013Z,200
2019-03-26T10:22:29.632Z,250
2019-03-26T10:23:28.973Z,260
2019-03-26T10:24:28.541Z,280
2019-03-26T10:25:28.941Z,295
2019-03-26T10:26:28.922Z,305
2019-03-26T10:27:28.904Z,310
2019-03-26T10:28:28.652Z,305
2019-03-26T10:29:39.594Z,290
2019-03-26T10:30:31.695Z,290
2019-03-26T10:31:28.599Z,300
2019-03-26T10:32:28.834Z,330
2019-03-26T10:33:28.818Z,305
2019-03-26T10:34:28.557Z,270
2019-03-26T10:35:28.785Z,255
2019-03-26T10:36:28.775Z,255
2019-03-26T10:37:28.757Z,250
2019-03-26T10:38:28.501Z,235
2019-03-26T10:39:28.735Z,240
2019-03-26T10:40:28.716Z,275
2019-03-26T10:41:28.448Z,310
2019-03-26T10:42:28.683Z,310
2019-03-26T10:43:28.659Z,290
2019-03-26T10:44:28.651Z,280
2019-03-26T10:45:28.637Z,270
2019-03-26T10:46:28.618Z,260
2019-03-26T10:47:28.665Z,250
2019-03-26T10:48:30.526Z,240
2019-03-26T10:49:28.579Z,240
2019-03-26T10:50:28.561Z,235
2019-03-26T10:51:28.306Z,220
2019-03-26T10:52:31.546Z,220
2019-03-26T10:53:28.517Z,240
2019-03-26T10:54:28.009Z,260
2019-03-26T10:55:28.480Z,275
2019-03-26T10:56:28.234Z,285
2019-03-26T10:57:31.176Z,295
2019-03-26T10:58:28.454Z,325
2019-03-26T10:59:28.435Z,365
2019-03-26T11:00:28.421Z,380
2019-03-26T11:01:27.905Z,375
2019-03-26T11:02:27.889Z,355
2019-03-26T11:03:28.392Z,345
2019-03-26T11:04:28.369Z,290
2019-03-26T11:05:28.337Z,255
2019-03-26T11:06:28.371Z,245
2019-03-26T11:07:28.072Z,245
2019-03-26T11:08:28.305Z,235
2019-03-26T11:09:36.159Z,220
2019-03-26T11:10:28.291Z,240
2019-03-26T11:11:28.252Z,250
2019-03-26T11:12:28.000Z,250
2019-03-26T11:13:28.225Z,250
2019-03-26T11:14:28.207Z,275
2019-03-26T11:15:27.702Z,305
2019-03-26T11:16:28.174Z,315
2019-03-26T11:17:28.166Z,300
2019-03-26T11:18:28.150Z,320
2019-03-26T11:19:28.154Z,320
2019-03-26T11:20:28.128Z,285
2019-03-26T11:21:28.104Z,260
2019-03-26T11:22:27.841Z,265
2019-03-26T11:23:27.840Z,270
2019-03-26T11:24:27.896Z,250
2019-03-26T11:25:27.801Z,215
2019-03-26T11:26:28.032Z,215
2019-03-26T11:27:28.024Z,215
2019-03-26T11:28:27.775Z,220
2019-03-26T11:29:27.750Z,220
2019-03-26T11:30:27.481Z,230
2019-03-26T11:31:30.035Z,250
2019-03-26T11:32:28.009Z,250
2019-03-26T11:33:27.681Z,265
2019-03-26T11:34:27.919Z,285
2019-03-26T11:35:27.896Z,280
2019-03-26T11:36:27.882Z,275
2019-03-26T11:37:27.872Z,320
2019-03-26T11:38:28.250Z,365
2019-03-26T11:39:41.460Z,380
2019-03-26T11:40:27.827Z,365
2019-03-26T11:41:27.809Z,380
2019-03-26T11:42:27.791Z,380
2019-03-26T11:43:27.777Z,375
2019-03-26T11:44:27.542Z,355
2019-03-26T11:45:27.747Z,340
2019-03-26T11:46:27.732Z,345
2019-03-26T11:47:27.720Z,365
2019-03-26T11:48:27.737Z,345
2019-03-26T11:49:27.693Z,330
2019-03-26T11:50:27.516Z,300
2019-03-26T11:51:27.416Z,250
2019-03-26T11:52:27.398Z,210
2019-03-26T11:53:27.388Z,185
2019-03-26T11:54:27.758Z,180
2019-03-26T11:55:29.149Z,185
2019-03-26T11:56:27.592Z,190
2019-03-26T11:57:27.338Z,205
2019-03-26T11:58:39.944Z,205
2019-03-26T11:59:27.542Z,195
2019-03-26T12:00:27.530Z,190
2019-03-26T12:01:27.542Z,180
2019-03-26T12:02:27.977Z,170
2019-03-26T12:03:27.553Z,155
2019-03-26T12:04:27.476Z,145
2019-03-26T12:05:27.220Z,145
2019-03-26T12:06:27.437Z,160
2019-03-26T12:07:27.443Z,175
2019-03-26T12:08:27.410Z,195
2019-03-26T12:09:27.470Z,210
2019-03-26T12:10:27.377Z,240
2019-03-26T12:11:27.131Z,285
2019-03-26T12:12:27.357Z,320
2019-03-26T12:13:27.096Z,330
2019-03-26T12:14:27.322Z,330
2019-03-26T12:15:27.052Z,320
2019-03-26T12:16:27.287Z,290
2019-03-26T12:17:27.051Z,280
2019-03-26T12:18:27.013Z,275
2019-03-26T12:19:27.245Z,270
2019-03-26T12:20:27.231Z,260
2019-03-26T12:21:26.724Z,245
2019-03-26T12:22:26.956Z,215
2019-03-26T12:23:27.199Z,180
2019-03-26T12:24:27.173Z,170
2019-03-26T12:25:27.241Z,235
2019-03-26T12:26:26.899Z,315
2019-03-26T12:27:27.133Z,375
2019-03-26T12:28:27.134Z,385
2019-03-26T12:29:26.864Z,370
2019-03-26T12:30:26.839Z,330
2019-03-26T12:31:27.065Z,325
2019-03-26T12:32:27.050Z,360
2019-03-26T12:33:27.043Z,355
2019-03-26T12:34:26.777Z,370
2019-03-26T12:35:27.017Z,335
2019-03-26T12:36:39.312Z,320
2019-03-26T12:37:26.983Z,315
2019-03-26T12:38:26.976Z,320
2019-03-26T12:39:26.709Z,315
2019-03-26T12:40:26.937Z,315
2019-03-26T12:41:26.920Z,335
2019-03-26T12:42:26.904Z,350
2019-03-26T12:43:26.645Z,365
2019-03-26T12:44:26.901Z,350
2019-03-26T12:45:26.874Z,330
2019-03-26T12:46:26.858Z,335
2019-03-26T12:47:26.603Z,315
2019-03-26T12:48:26.837Z,340
2019-03-26T12:49:26.813Z,370
2019-03-26T12:50:26.796Z,375
2019-03-26T12:51:26.787Z,375
2019-03-26T12:52:26.522Z,360
2019-03-26T12:53:26.520Z,365
2019-03-26T12:54:26.740Z,350
2019-03-26T12:55:26.734Z,350
2019-03-26T12:56:26.716Z,345
2019-03-26T12:57:26.758Z,345
2019-03-26T12:58:43.606Z,360
2019-03-26T12:59:28.854Z,370
2019-03-26T13:00:26.662Z,375
2019-03-26T13:01:26.653Z,355
2019-03-26T13:02:26.631Z,370
2019-03-26T13:03:26.620Z,365
2019-03-26T13:04:26.610Z,360
2019-03-26T13:05:28.081Z,345
2019-03-26T13:06:26.582Z,345
2019-03-26T13:07:26.558Z,360
2019-03-26T13:08:26.545Z,355
2019-03-26T13:09:26.560Z,345
2019-03-26T13:10:26.523Z,345
2019-03-26T13:11:26.592Z,315
2019-03-26T13:12:26.492Z,305
2019-03-26T13:13:26.481Z,305
2019-03-26T13:14:26.465Z,325
2019-03-26T13:15:26.212Z,325
2019-03-26T13:16:26.197Z,320
2019-03-26T13:17:26.529Z,305
2019-03-26T13:18:26.420Z,280
2019-03-26T13:19:26.408Z,260
2019-03-26T13:20:26.390Z,245
2019-03-26T13:21:26.468Z,225
2019-03-26T13:22:26.360Z,220
2019-03-26T13:23:26.358Z,215
2019-03-26T13:24:26.083Z,225
2019-03-26T13:25:25.840Z,240
2019-03-26T13:26:26.381Z,250
2019-03-26T13:27:26.311Z,235
2019-03-26T13:28:26.371Z,205
2019-03-26T13:29:26.013Z,185
2019-03-26T13:30:26.259Z,185
2019-03-26T13:31:26.238Z,185
2019-03-26T13:32:26.230Z,185
2019-03-26T13:33:26.215Z,170
2019-03-26T13:34:26.192Z,160
2019-03-26T13:35:25.936Z,160
2019-03-26T13:36:25.927Z,160
2019-03-26T13:37:28.990Z,150
2019-03-26T13:38:26.141Z,140
2019-03-26T13:39:26.123Z,150
2019-03-26T13:40:36.436Z,165
2019-03-26T13:41:25.854Z,175
2019-03-26T13:42:25.595Z,175
2019-03-26T13:43:25.577Z,170
2019-03-26T13:44:26.074Z,190
2019-03-26T13:45:26.120Z,205
2019-03-26T13:46:26.023Z,240
2019-03-26T13:47:25.788Z,255
2019-03-26T13:48:25.765Z,260
2019-03-26T13:49:25.993Z,230
2019-03-26T13:50:25.961Z,200
2019-03-26T13:51:25.955Z,190
2019-03-26T13:52:25.695Z,185
2019-03-26T13:53:25.680Z,180
2019-03-26T13:54:25.920Z,185
2019-03-26T13:55:25.898Z,215
2019-03-26T13:56:25.876Z,230
2019-03-26T13:57:25.618Z,220
2019-03-26T13:58:25.859Z,205
2019-03-26T13:59:25.592Z,210
2019-03-26T14:00:25.582Z,260
2019-03-26T14:01:25.820Z,295
2019-03-26T14:02:25.807Z,305
2019-03-26T14:03:25.783Z,290
2019-03-26T14:04:25.520Z,240
2019-03-26T14:05:25.752Z,175
2019-03-26T14:06:25.738Z,165
2019-03-26T14:07:25.493Z,160
2019-03-26T14:08:25.723Z,175
2019-03-26T14:09:25.205Z,210
2019-03-26T14:10:25.675Z,220
2019-03-26T14:11:25.671Z,210