createdAt,value
2018-11-23T00:00:21.867Z,0.00
2018-11-23T00:01:21.809Z,0.00
2018-11-23T00:02:21.753Z,0.00
2018-11-23T00:03:21.721Z,0.00
2018-11-23T00:04:21.632Z,0.00
2018-11-23T00:05:21.605Z,0.00
2018-11-23T00:06:21.519Z,0.00
2018-11-23T00:07:21.457Z,0.00
2018-11-23T00:08:21.435Z,0.00
2018-11-23T00:09:21.338Z,0.00
2018-11-23T00:10:21.285Z,0.00
2018-11-23T00:11:21.220Z,0.00
2018-11-23T00:12:21.194Z,0.00
2018-11-23T00:13:21.110Z,0.00
2018-11-23T00:14:21.044Z,0.00
2018-11-23T00:15:20.983Z,0.00
2018-11-23T00:16:20.944Z,0.00
2018-11-23T00:17:20.901Z,0.00
2018-11-23T00:18:20.811Z,0.00
2018-11-23T00:19:20.752Z,0.00
2018-11-23T00:20:20.692Z,0.00
2018-11-23T00:21:20.632Z,0.00
2018-11-23T00:22:20.605Z,0.00
2018-11-23T00:23:20.517Z,0.00
2018-11-23T00:24:20.458Z,0.00
2018-11-23T00:25:20.400Z,0.00
2018-11-23T00:26:20.339Z,0.00
2018-11-23T00:27:20.313Z,0.00
2018-11-23T00:28:20.221Z,0.00
2018-11-23T00:29:20.164Z,0.00
2018-11-23T00:30:20.106Z,0.00
2018-11-23T00:31:20.085Z,0.00
2018-11-23T00:32:20.019Z,0.00
2018-11-23T00:33:19.925Z,0.00
2018-11-23T00:34:19.873Z,0.00
2018-11-23T00:35:19.807Z,0.00
2018-11-23T00:36:19.784Z,0.00
2018-11-23T00:37:19.738Z,0.00
2018-11-23T00:38:19.634Z,0.00
2018-11-23T00:39:19.575Z,0.00
2018-11-23T00:40:19.554Z,0.00
2018-11-23T00:41:19.459Z,0.00
2018-11-23T00:42:19.406Z,0.00
2018-11-23T00:43:19.345Z,0.00
2018-11-23T00:44:19.284Z,0.00
2018-11-23T00:45:19.255Z,0.00
2018-11-23T00:46:19.164Z,0.00
2018-11-23T00:47:19.107Z,0.00
2018-11-23T00:48:19.068Z,0.00
2018-11-23T00:49:18.995Z,0.00
2018-11-23T00:50:18.975Z,0.00
2018-11-23T00:51:18.876Z,0.00
2018-11-23T00:52:18.811Z,0.00
2018-11-23T00:53:18.752Z,0.00
2018-11-23T00:54:18.724Z,0.00
2018-11-23T00:55:18.667Z,0.00
2018-11-23T00:56:18.606Z,0.00
2018-11-23T00:57:18.517Z,0.00
2018-11-23T00:58:18.461Z,0.00
2018-11-23T00:59:18.403Z,0.00
2018-11-23T01:00:18.342Z,0.00
2018-11-23T01:01:18.317Z,0.00
2018-11-23T01:02:18.228Z,0.00
2018-11-23T01:03:18.167Z,0.00
2018-11-23T01:04:18.107Z,0.00
2018-11-23T01:05:18.052Z,0.00
2018-11-23T01:06:18.023Z,0.00
2018-11-23T01:07:17.932Z,0.00
2018-11-23T01:08:17.871Z,0.00
2018-11-23T01:09:17.815Z,0.00
2018-11-23T01:10:17.755Z,0.00
2018-11-23T01:11:17.739Z,0.00
2018-11-23T01:12:17.637Z,0.00
2018-11-23T01:13:17.586Z,0.00
2018-11-23T01:14:17.525Z,0.00
2018-11-23T01:15:17.467Z,0.00
2018-11-23T01:16:17.440Z,0.00
2018-11-23T01:17:17.345Z,0.00
2018-11-23T01:18:17.286Z,0.00
2018-11-23T01:19:17.228Z,0.00
2018-11-23T01:20:17.169Z,0.00
2018-11-23T01:21:17.155Z,0.00
2018-11-23T01:22:17.056Z,0.00
2018-11-23T01:23:16.993Z,0.00
2018-11-23T01:24:16.934Z,0.00
2018-11-23T01:25:16.876Z,0.00
2018-11-23T01:26:16.849Z,0.00
2018-11-23T01:27:16.763Z,0.00
2018-11-23T01:28:16.700Z,0.00
2018-11-23T01:29:16.642Z,0.00
2018-11-23T01:30:16.584Z,0.00
2018-11-23T01:31:16.557Z,0.00
2018-11-23T01:32:16.466Z,0.00
2018-11-23T01:33:16.446Z,0.00
2018-11-23T01:34:16.349Z,0.00
2018-11-23T01:35:16.290Z,0.00
2018-11-23T01:36:16.233Z,0.00
2018-11-23T01:37:16.209Z,0.00
2018-11-23T01:38:16.117Z,0.00
2018-11-23T01:39:16.058Z,0.00
2018-11-23T01:40:16.001Z,0.00
2018-11-23T01:41:15.973Z,0.00
2018-11-23T01:42:15.879Z,0.00
2018-11-23T01:43:15.821Z,0.00
2018-11-23T01:44:15.763Z,0.00
2018-11-23T01:45:15.708Z,0.00
2018-11-23T01:46:15.678Z,0.00
2018-11-23T01:47:15.591Z,0.00
2018-11-23T01:48:15.557Z,0.00
2018-11-23T01:49:15.472Z,0.00
2018-11-23T01:50:15.449Z,0.00
2018-11-23T01:51:15.352Z,0.00
2018-11-23T01:52:15.297Z,0.00
2018-11-23T01:53:15.237Z,0.00
2018-11-23T01:54:15.225Z,0.00
2018-11-23T01:55:15.120Z,0.00
2018-11-23T01:56:15.101Z,0.00
2018-11-23T01:57:15.006Z,0.00
2018-11-23T01:58:14.954Z,0.00
2018-11-23T01:59:14.884Z,0.00
2018-11-23T02:00:14.861Z,0.00
2018-11-23T02:01:14.767Z,0.00
2018-11-23T02:02:14.713Z,0.00
2018-11-23T02:03:14.687Z,0.00
2018-11-23T02:04:14.596Z,0.00
2018-11-23T02:05:14.570Z,0.00
2018-11-23T02:06:14.476Z,0.00
2018-11-23T02:07:14.418Z,0.00
2018-11-23T02:08:14.387Z,0.00
2018-11-23T02:09:14.299Z,0.00
2018-11-23T02:10:14.245Z,0.00
2018-11-23T02:11:14.215Z,0.00
2018-11-23T02:12:14.127Z,0.00
2018-11-23T02:13:14.069Z,0.00
2018-11-23T02:14:14.008Z,0.00
2018-11-23T02:15:13.950Z,0.00
2018-11-23T02:16:13.926Z,0.00
2018-11-23T02:17:13.831Z,0.00
2018-11-23T02:18:13.772Z,0.00
2018-11-23T02:19:13.711Z,0.00
2018-11-23T02:20:13.656Z,0.00
2018-11-23T02:21:13.635Z,0.00
2018-11-23T02:22:13.537Z,0.00
2018-11-23T02:23:13.477Z,0.00
2018-11-23T02:24:13.420Z,0.00
2018-11-23T02:25:13.395Z,0.00
2018-11-23T02:26:13.304Z,0.00
2018-11-23T02:27:13.270Z,0.00
2018-11-23T02:28:13.186Z,0.00
2018-11-23T02:29:13.128Z,0.00
2018-11-23T02:30:13.067Z,0.00
2018-11-23T02:31:13.008Z,0.00
2018-11-23T02:32:12.985Z,0.00
2018-11-23T02:33:12.890Z,0.00
2018-11-23T02:34:12.831Z,0.00
2018-11-23T02:35:12.779Z,0.00
2018-11-23T02:36:12.747Z,0.00
2018-11-23T02:37:12.658Z,0.00
2018-11-23T02:38:12.594Z,0.00
2018-11-23T02:39:12.546Z,0.00
2018-11-23T02:40:12.484Z,0.00
2018-11-23T02:41:12.459Z,0.00
2018-11-23T02:42:12.371Z,0.00
2018-11-23T02:43:12.301Z,0.00
2018-11-23T02:44:12.247Z,0.00
2018-11-23T02:45:12.215Z,0.00
2018-11-23T02:46:12.129Z,0.00
2018-11-23T02:47:12.067Z,0.00
2018-11-23T02:48:12.039Z,0.00
2018-11-23T02:49:11.962Z,0.00
2018-11-23T02:50:11.890Z,0.00
2018-11-23T02:51:11.832Z,0.00
2018-11-23T02:52:11.809Z,0.00
2018-11-23T02:53:11.717Z,0.00
2018-11-23T02:54:11.697Z,0.00
2018-11-23T02:55:11.602Z,0.00
2018-11-23T02:56:11.535Z,0.00
2018-11-23T02:57:11.509Z,0.00
2018-11-23T02:58:11.452Z,0.00
2018-11-23T02:59:11.364Z,0.00
2018-11-23T03:00:11.304Z,0.00
2018-11-23T03:01:11.244Z,0.00
2018-11-23T03:02:11.189Z,0.00
2018-11-23T03:03:11.168Z,0.00
2018-11-23T03:04:11.065Z,0.00
2018-11-23T03:05:11.006Z,0.00
2018-11-23T03:06:10.952Z,0.00
2018-11-23T03:07:10.889Z,0.00
2018-11-23T03:08:10.864Z,0.00
2018-11-23T03:09:10.777Z,0.00
2018-11-23T03:10:10.712Z,0.00
2018-11-23T03:11:10.655Z,0.00
2018-11-23T03:12:10.593Z,0.00
2018-11-23T03:13:10.579Z,0.00
2018-11-23T03:14:10.477Z,0.00
2018-11-23T03:15:10.421Z,0.00
2018-11-23T03:16:10.357Z,0.00
2018-11-23T03:17:10.303Z,0.00
2018-11-23T03:18:10.279Z,0.00
2018-11-23T03:19:10.185Z,0.00
2018-11-23T03:20:10.159Z,0.00
2018-11-23T03:21:10.130Z,0.00
2018-11-23T03:22:10.006Z,0.00
2018-11-23T03:23:09.950Z,0.00
2018-11-23T03:24:09.886Z,0.00
2018-11-23T03:25:09.827Z,0.00
2018-11-23T03:26:09.812Z,0.00
2018-11-23T03:27:09.711Z,0.00
2018-11-23T03:28:09.657Z,0.00
2018-11-23T03:29:09.590Z,0.00
2018-11-23T03:30:09.579Z,0.00
2018-11-23T03:31:12.496Z,0.00
2018-11-23T03:32:09.418Z,0.00
2018-11-23T03:33:09.358Z,0.00
2018-11-23T03:34:09.328Z,0.00
2018-11-23T03:35:09.239Z,0.00
2018-11-23T03:36:09.178Z,0.00
2018-11-23T03:37:09.119Z,0.00
2018-11-23T03:38:09.093Z,0.00
2018-11-23T03:39:09.001Z,0.00
2018-11-23T03:40:08.946Z,0.00
2018-11-23T03:41:08.883Z,0.00
2018-11-23T03:42:08.830Z,0.00
2018-11-23T03:43:08.813Z,0.00
2018-11-23T03:44:08.710Z,0.00
2018-11-23T03:45:08.652Z,0.00
2018-11-23T03:46:08.620Z,0.00
2018-11-23T03:47:08.538Z,0.00
2018-11-23T03:48:08.469Z,0.00
2018-11-23T03:49:08.411Z,0.00
2018-11-23T03:50:08.354Z,0.00
2018-11-23T03:51:08.314Z,0.00
2018-11-23T03:52:08.233Z,0.00
2018-11-23T03:53:08.188Z,0.00
2018-11-23T03:54:08.121Z,0.00
2018-11-23T03:55:08.058Z,0.00
2018-11-23T03:56:08.031Z,0.00
2018-11-23T03:57:07.943Z,0.00
2018-11-23T03:58:07.880Z,0.00
2018-11-23T03:59:07.853Z,0.00
2018-11-23T04:00:07.763Z,0.00
2018-11-23T04:01:07.707Z,0.00
2018-11-23T04:02:07.642Z,0.00
2018-11-23T04:03:07.619Z,0.00
2018-11-23T04:04:07.524Z,0.00
2018-11-23T04:05:07.472Z,0.00
2018-11-23T04:06:07.409Z,0.00
2018-11-23T04:07:07.351Z,0.00
2018-11-23T04:08:07.317Z,0.00
2018-11-23T04:09:07.230Z,0.00
2018-11-23T04:10:07.170Z,0.00
2018-11-23T04:11:07.112Z,0.00
2018-11-23T04:12:07.052Z,0.00
2018-11-23T04:13:07.024Z,0.00
2018-11-23T04:14:06.935Z,0.00
2018-11-23T04:15:06.876Z,0.00
2018-11-23T04:16:06.847Z,0.00
2018-11-23T04:17:06.758Z,0.00
2018-11-23T04:18:06.698Z,0.00
2018-11-23T04:19:06.638Z,0.00
2018-11-23T04:20:06.601Z,0.00
2018-11-23T04:21:06.521Z,0.00
2018-11-23T04:22:06.491Z,0.00
2018-11-23T04:23:06.400Z,0.00
2018-11-23T04:24:06.380Z,0.00
2018-11-23T04:25:06.285Z,0.00
2018-11-23T04:26:06.225Z,0.00
2018-11-23T04:27:06.166Z,0.00
2018-11-23T04:28:06.106Z,0.00
2018-11-23T04:29:06.089Z,0.00
2018-11-23T04:30:05.988Z,0.00
2018-11-23T04:31:05.926Z,0.00
2018-11-23T04:32:05.868Z,0.00
2018-11-23T04:33:05.806Z,0.00
2018-11-23T04:34:05.798Z,0.00
2018-11-23T04:35:05.693Z,0.00
2018-11-23T04:36:05.633Z,0.00
2018-11-23T04:37:05.573Z,0.00
2018-11-23T04:38:05.514Z,0.00
2018-11-23T04:39:05.491Z,0.00
2018-11-23T04:40:05.402Z,0.00
2018-11-23T04:41:05.336Z,0.00
2018-11-23T04:42:05.277Z,0.00
2018-11-23T04:43:05.214Z,0.00
2018-11-23T04:44:05.194Z,0.00
2018-11-23T04:45:05.096Z,0.00
2018-11-23T04:46:05.081Z,0.00
2018-11-23T04:47:04.983Z,0.00
2018-11-23T04:48:04.921Z,0.00
2018-11-23T04:49:04.859Z,0.00
2018-11-23T04:50:04.804Z,0.00
2018-11-23T04:51:04.778Z,0.00
2018-11-23T04:52:04.688Z,0.00
2018-11-23T04:53:04.646Z,0.00
2018-11-23T04:54:04.570Z,0.00
2018-11-23T04:55:04.506Z,0.00
2018-11-23T04:56:04.449Z,0.00
2018-11-23T04:57:04.387Z,0.00
2018-11-23T04:58:04.362Z,0.00
2018-11-23T04:59:04.269Z,0.00
2018-11-23T05:00:04.210Z,0.00
2018-11-23T05:01:04.149Z,0.00
2018-11-23T05:02:04.131Z,0.00
2018-11-23T05:03:04.068Z,0.00
2018-11-23T05:04:03.975Z,0.00
2018-11-23T05:05:03.916Z,0.00
2018-11-23T05:06:03.853Z,0.00
2018-11-23T05:07:03.800Z,0.00
2018-11-23T05:08:03.766Z,0.00
2018-11-23T05:09:03.677Z,0.00
2018-11-23T05:10:03.615Z,0.00
2018-11-23T05:11:03.594Z,0.00
2018-11-23T05:12:03.504Z,0.00
2018-11-23T05:13:03.438Z,0.00
2018-11-23T05:14:03.411Z,0.00
2018-11-23T05:15:03.323Z,0.00
2018-11-23T05:16:03.268Z,0.00
2018-11-23T05:17:03.206Z,0.00
2018-11-23T05:18:03.173Z,0.00
2018-11-23T05:19:03.088Z,0.00
2018-11-23T05:20:03.054Z,0.00
2018-11-23T05:21:02.964Z,0.00
2018-11-23T05:22:02.910Z,0.00
2018-11-23T05:23:02.886Z,0.00
2018-11-23T05:24:02.787Z,0.00
2018-11-23T05:25:02.727Z,0.00
2018-11-23T05:26:02.698Z,0.00
2018-11-23T05:27:02.612Z,0.00
2018-11-23T05:28:02.549Z,0.00
2018-11-23T05:29:02.495Z,0.00
2018-11-23T05:30:02.431Z,0.00
2018-11-23T05:31:02.400Z,0.00
2018-11-23T05:32:02.315Z,0.00
2018-11-23T05:33:02.252Z,0.00
2018-11-23T05:34:02.193Z,0.00
2018-11-23T05:35:02.136Z,0.00
2018-11-23T05:36:02.106Z,0.00
2018-11-23T05:37:02.017Z,0.00
2018-11-23T05:38:01.958Z,0.00
2018-11-23T05:39:01.900Z,0.00
2018-11-23T05:40:01.887Z,0.00
2018-11-23T05:41:01.780Z,0.00
2018-11-23T05:42:01.720Z,0.00
2018-11-23T05:43:04.512Z,0.00
2018-11-23T05:44:01.603Z,0.00
2018-11-23T05:45:01.598Z,0.00
2018-11-23T05:46:01.490Z,0.00
2018-11-23T05:47:01.422Z,0.00
2018-11-23T05:48:01.366Z,0.00
2018-11-23T05:49:01.335Z,0.00
2018-11-23T05:50:01.250Z,0.00
2018-11-23T05:51:01.236Z,0.00
2018-11-23T05:52:01.124Z,0.00
2018-11-23T05:53:01.066Z,0.00
2018-11-23T05:54:01.016Z,0.00
2018-11-23T05:55:00.949Z,0.00
2018-11-23T05:56:00.921Z,0.00
2018-11-23T05:57:00.829Z,0.00
2018-11-23T05:58:00.771Z,0.00
2018-11-23T05:59:00.714Z,0.00
2018-11-23T06:00:00.651Z,0.00
2018-11-23T06:01:00.623Z,0.00
2018-11-23T06:02:00.534Z,0.00
2018-11-23T06:03:00.473Z,0.00
2018-11-23T06:04:00.413Z,0.00
2018-11-23T06:05:00.407Z,0.00
2018-11-23T06:06:00.327Z,0.00
2018-11-23T06:07:00.245Z,0.00
2018-11-23T06:08:00.213Z,0.00
2018-11-23T06:09:00.169Z,0.00
2018-11-23T06:10:00.109Z,0.00
2018-11-23T06:10:59.998Z,0.00
2018-11-23T06:11:59.938Z,0.00
2018-11-23T06:12:59.881Z,0.00
2018-11-23T06:13:59.825Z,0.00
2018-11-23T06:14:59.791Z,0.00
2018-11-23T06:15:59.700Z,0.00
2018-11-23T06:16:59.642Z,0.00
2018-11-23T06:17:59.583Z,0.00
2018-11-23T06:18:59.523Z,0.00
2018-11-23T06:19:59.509Z,0.00
2018-11-23T06:20:59.404Z,0.00
2018-11-23T06:21:59.349Z,0.00
2018-11-23T06:22:59.284Z,0.00
2018-11-23T06:23:59.230Z,0.00
2018-11-23T06:24:59.195Z,0.00
2018-11-23T06:25:59.104Z,0.00
2018-11-23T06:26:59.048Z,0.00
2018-11-23T06:27:59.026Z,0.00
2018-11-23T06:28:58.927Z,0.00
2018-11-23T06:29:58.866Z,0.00
2018-11-23T06:30:58.806Z,0.00
2018-11-23T06:31:58.746Z,0.00
2018-11-23T06:32:58.729Z,0.00
2018-11-23T06:33:58.629Z,0.00
2018-11-23T06:34:58.568Z,0.00
2018-11-23T06:35:58.512Z,0.00
2018-11-23T06:36:58.457Z,0.00
2018-11-23T06:37:58.439Z,5.63
2018-11-23T06:38:58.340Z,5.63
2018-11-23T06:39:58.270Z,5.63
2018-11-23T06:40:59.375Z,5.63
2018-11-23T06:41:58.154Z,5.63
2018-11-23T06:42:58.126Z,5.63
2018-11-23T06:43:58.031Z,5.63
2018-11-23T06:44:57.974Z,5.63
2018-11-23T06:45:57.953Z,11.25
2018-11-23T06:46:57.854Z,11.25
2018-11-23T06:47:57.796Z,11.25
2018-11-23T06:48:57.758Z,11.25
2018-11-23T06:49:57.679Z,11.25
2018-11-23T06:50:57.650Z,11.25
2018-11-23T06:51:57.558Z,16.88
2018-11-23T06:52:57.500Z,16.88
2018-11-23T06:53:57.466Z,16.88
2018-11-23T06:54:57.387Z,16.88
2018-11-23T06:55:57.314Z,16.88
2018-11-23T06:56:57.259Z,22.50
2018-11-23T06:57:57.198Z,22.50
2018-11-23T06:58:57.174Z,22.50
2018-11-23T06:59:57.084Z,22.50
2018-11-23T07:00:57.023Z,22.50
2018-11-23T07:01:56.958Z,28.13
2018-11-23T07:02:59.199Z,28.13
2018-11-23T07:03:56.841Z,28.13
2018-11-23T07:04:56.783Z,33.75
2018-11-23T07:05:56.721Z,33.75
2018-11-23T07:06:56.660Z,39.38
2018-11-23T07:07:56.628Z,39.38
2018-11-23T07:08:56.542Z,45.00
2018-11-23T07:09:56.485Z,45.00
2018-11-23T07:10:56.421Z,50.63
2018-11-23T07:11:56.361Z,50.63
2018-11-23T07:12:56.333Z,56.25
2018-11-23T07:13:56.242Z,56.25
2018-11-23T07:14:56.180Z,61.88
2018-11-23T07:15:56.125Z,61.88
2018-11-23T07:16:56.062Z,67.50
2018-11-23T07:17:56.038Z,67.50
2018-11-23T07:18:55.978Z,67.50
2018-11-23T07:19:55.886Z,73.13
2018-11-23T07:20:55.825Z,73.13
2018-11-23T07:21:55.767Z,78.75
2018-11-23T07:22:55.705Z,78.75
2018-11-23T07:23:55.684Z,78.75
2018-11-23T07:24:55.588Z,84.38
2018-11-23T07:25:55.533Z,90.00
2018-11-23T07:26:55.469Z,95.63
2018-11-23T07:27:55.412Z,101.25
2018-11-23T07:28:55.382Z,101.25
2018-11-23T07:29:55.290Z,106.88
2018-11-23T07:30:58.413Z,106.88
2018-11-23T07:31:55.170Z,118.13
2018-11-23T07:32:55.111Z,123.75
2018-11-23T07:33:55.058Z,123.75
2018-11-23T07:34:54.994Z,129.38
2018-11-23T07:35:54.965Z,135.00
2018-11-23T07:36:54.917Z,140.63
2018-11-23T07:37:54.814Z,146.25
2018-11-23T07:38:54.756Z,196.88
2018-11-23T07:39:54.704Z,281.25
2018-11-23T07:40:54.637Z,264.38
2018-11-23T07:41:54.608Z,433.13
2018-11-23T07:42:54.523Z,241.88
2018-11-23T07:43:54.459Z,382.50
2018-11-23T07:44:54.400Z,388.13
2018-11-23T07:45:54.348Z,264.38
2018-11-23T07:46:54.322Z,399.38
2018-11-23T07:47:54.225Z,371.25
2018-11-23T07:48:54.162Z,517.50
2018-11-23T07:49:54.105Z,613.13
2018-11-23T07:50:54.045Z,444.38
2018-11-23T07:51:54.021Z,759.38
2018-11-23T07:52:53.929Z,821.25
2018-11-23T07:53:53.871Z,922.50
2018-11-23T07:54:53.812Z,331.88
2018-11-23T07:55:53.757Z,388.13
2018-11-23T07:56:53.724Z,1276.88
2018-11-23T07:57:53.641Z,1074.38
2018-11-23T07:58:53.616Z,1113.75
2018-11-23T07:59:53.524Z,1625.63
2018-11-23T08:00:53.466Z,1721.25
2018-11-23T08:01:54.507Z,1766.25
2018-11-23T08:02:53.379Z,1861.88
2018-11-23T08:03:53.293Z,1873.13
2018-11-23T08:04:53.235Z,1951.88
2018-11-23T08:05:53.182Z,2013.75
2018-11-23T08:06:53.158Z,2047.50
2018-11-23T08:07:53.119Z,2193.75
2018-11-23T08:08:53.016Z,1985.63
2018-11-23T08:09:52.964Z,2013.75
2018-11-23T08:10:52.908Z,2424.38
2018-11-23T08:11:52.854Z,1845.00
2018-11-23T08:12:52.832Z,2424.38
2018-11-23T08:13:52.750Z,2368.13
2018-11-23T08:14:52.700Z,2266.88
2018-11-23T08:15:52.645Z,2559.38
2018-11-23T08:16:52.625Z,2446.88
2018-11-23T08:17:52.543Z,2660.63
2018-11-23T08:18:52.493Z,2643.75
2018-11-23T08:19:52.440Z,2542.50
2018-11-23T08:20:52.423Z,2581.88
2018-11-23T08:21:52.344Z,2750.63
2018-11-23T08:22:52.289Z,2801.25
2018-11-23T08:23:52.273Z,2818.13
2018-11-23T08:24:52.193Z,2795.63
2018-11-23T08:25:52.144Z,2750.63
2018-11-23T08:26:52.106Z,2880.00
2018-11-23T08:27:52.079Z,2745.00
2018-11-23T08:28:52.001Z,2930.63
2018-11-23T08:29:51.985Z,3015.00
2018-11-23T08:30:51.903Z,2958.75
2018-11-23T08:31:51.862Z,3048.75
2018-11-23T08:32:51.839Z,3093.75
2018-11-23T08:33:51.766Z,3071.25
2018-11-23T08:34:51.716Z,3150.00
2018-11-23T08:35:51.703Z,3121.88
2018-11-23T08:36:51.619Z,3048.75
2018-11-23T08:37:51.576Z,3110.63
2018-11-23T08:38:51.530Z,3211.88
2018-11-23T08:39:51.482Z,3183.75
2018-11-23T08:40:51.485Z,3155.63
2018-11-23T08:41:51.394Z,3155.63
2018-11-23T08:42:51.347Z,3144.38
2018-11-23T08:43:51.301Z,3166.88
2018-11-23T08:44:51.254Z,3189.38
2018-11-23T08:45:51.257Z,3138.75
2018-11-23T08:46:51.169Z,2840.63
2018-11-23T08:47:51.122Z,2570.63
2018-11-23T08:48:51.112Z,2998.13
2018-11-23T08:49:51.035Z,3183.75
2018-11-23T08:50:50.990Z,3144.38
2018-11-23T08:51:50.947Z,3436.88
2018-11-23T08:52:50.906Z,3476.25
2018-11-23T08:53:50.896Z,3408.75
2018-11-23T08:54:50.815Z,3200.63
2018-11-23T08:55:50.801Z,3020.63
2018-11-23T08:56:50.734Z,3020.63
2018-11-23T08:57:50.685Z,2598.75
2018-11-23T08:58:50.644Z,2604.38
2018-11-23T08:59:50.596Z,2964.38
2018-11-23T09:00:50.587Z,3116.25
2018-11-23T09:01:50.511Z,3206.25
2018-11-23T09:02:50.466Z,3324.38
2018-11-23T09:03:50.481Z,3442.50
2018-11-23T09:04:50.378Z,3296.25
2018-11-23T09:05:50.367Z,3273.75
2018-11-23T09:06:50.302Z,3307.50
2018-11-23T09:07:50.248Z,3414.38
2018-11-23T09:08:50.208Z,3510.00
2018-11-23T09:09:50.169Z,3273.75
2018-11-23T09:10:50.157Z,3127.50
2018-11-23T09:11:50.085Z,3330.00
2018-11-23T09:12:50.046Z,3408.75
2018-11-23T09:13:49.995Z,3431.25
2018-11-23T09:14:49.956Z,3397.50
2018-11-23T09:15:49.941Z,3363.75
2018-11-23T09:16:49.868Z,3453.75
2018-11-23T09:17:49.877Z,3515.63
2018-11-23T09:18:49.790Z,3436.88
2018-11-23T09:19:49.742Z,3465.00
2018-11-23T09:20:49.702Z,3256.88
2018-11-23T09:21:49.661Z,3211.88
2018-11-23T09:22:49.650Z,3116.25
2018-11-23T09:23:49.617Z,3093.75
2018-11-23T09:24:49.534Z,3346.88
2018-11-23T09:25:49.494Z,3583.13
2018-11-23T09:26:49.459Z,3571.88
2018-11-23T09:27:49.409Z,3363.75
2018-11-23T09:28:49.411Z,3313.13
2018-11-23T09:29:49.325Z,3560.63
2018-11-23T09:30:49.286Z,3560.63
2018-11-23T09:31:49.243Z,3448.13
2018-11-23T09:32:49.200Z,3555.00
2018-11-23T09:33:49.195Z,3583.13
2018-11-23T09:34:49.121Z,3639.38
2018-11-23T09:35:49.075Z,3729.38
2018-11-23T09:36:49.033Z,3808.13
2018-11-23T09:37:48.989Z,3600.00
2018-11-23T09:38:48.981Z,3504.38
2018-11-23T09:39:48.909Z,3571.88
2018-11-23T09:40:48.864Z,3577.50
2018-11-23T09:41:48.829Z,3645.00
2018-11-23T09:42:48.823Z,3661.88
2018-11-23T09:43:48.769Z,3605.63
2018-11-23T09:44:48.696Z,3678.75
2018-11-23T09:45:48.659Z,3656.25
2018-11-23T09:46:48.613Z,3690.00
2018-11-23T09:47:48.601Z,3718.13
2018-11-23T09:48:48.530Z,3650.63
2018-11-23T09:49:48.488Z,3661.88
2018-11-23T09:50:48.480Z,3538.13
2018-11-23T09:51:48.402Z,3549.38
2018-11-23T09:52:48.368Z,3616.88
2018-11-23T09:53:48.349Z,3622.50
2018-11-23T09:54:48.277Z,3616.88
2018-11-23T09:55:48.233Z,3633.75
2018-11-23T09:56:48.194Z,3650.63
2018-11-23T09:57:48.152Z,3594.38
2018-11-23T09:58:48.152Z,3735.00
2018-11-23T09:59:48.067Z,3723.75
2018-11-23T10:00:48.025Z,3622.50
2018-11-23T10:01:47.982Z,3583.13
2018-11-23T10:02:47.944Z,3661.88
2018-11-23T10:03:47.935Z,3605.63
2018-11-23T10:04:47.932Z,3571.88
2018-11-23T10:05:47.819Z,3526.88
2018-11-23T10:06:47.778Z,3504.38
2018-11-23T10:07:47.736Z,3498.75
2018-11-23T10:08:47.723Z,3436.88
2018-11-23T10:09:47.655Z,3420.00
2018-11-23T10:10:47.617Z,3577.50
2018-11-23T10:11:47.577Z,3667.50
2018-11-23T10:12:47.528Z,3746.25
2018-11-23T10:13:47.527Z,3836.25
2018-11-23T10:14:47.456Z,3999.38
2018-11-23T10:15:47.404Z,3532.50
2018-11-23T10:16:47.367Z,2688.75
2018-11-23T10:17:47.322Z,1743.75
2018-11-23T10:18:47.313Z,871.88
2018-11-23T10:19:47.242Z,585.00
2018-11-23T10:20:47.242Z,556.88
2018-11-23T10:21:47.162Z,540.00
2018-11-23T10:22:47.119Z,528.75
2018-11-23T10:23:47.078Z,523.13
2018-11-23T10:24:47.057Z,517.50
2018-11-23T10:25:46.989Z,511.88
2018-11-23T10:26:46.950Z,506.25
2018-11-23T10:27:46.942Z,500.63
2018-11-23T10:28:46.899Z,495.00
2018-11-23T10:29:46.825Z,489.38
2018-11-23T10:30:46.824Z,483.75
2018-11-23T10:31:46.758Z,483.75
2018-11-23T10:32:46.708Z,478.13
2018-11-23T10:33:46.659Z,472.50
2018-11-23T10:34:46.630Z,472.50
2018-11-23T10:35:46.612Z,478.13
2018-11-23T10:36:46.535Z,466.88
2018-11-23T10:37:46.493Z,461.25
2018-11-23T10:38:46.493Z,466.88
2018-11-23T10:39:46.409Z,461.25
2018-11-23T10:40:46.368Z,455.63
2018-11-23T10:41:46.323Z,455.63
2018-11-23T10:42:46.289Z,455.63
2018-11-23T10:43:46.281Z,450.00
2018-11-23T10:44:46.201Z,450.00
2018-11-23T10:45:46.164Z,444.38
2018-11-23T10:46:46.120Z,444.38
2018-11-23T10:47:46.077Z,438.75
2018-11-23T10:48:46.092Z,438.75
2018-11-23T10:49:45.988Z,433.13
2018-11-23T10:50:45.950Z,433.13
2018-11-23T10:51:45.905Z,433.13
2018-11-23T10:52:45.862Z,427.50
2018-11-23T10:54:45.778Z,427.50
2018-11-23T10:55:45.737Z,421.88
2018-11-23T10:56:45.712Z,416.25
2018-11-23T10:57:45.690Z,416.25
2018-11-23T10:58:45.602Z,410.63
2018-11-23T10:59:45.612Z,416.25
2018-11-23T11:00:45.515Z,410.63
2018-11-23T11:01:45.473Z,410.63
2018-11-23T11:02:45.467Z,416.25
2018-11-23T11:03:45.387Z,405.00
2018-11-23T11:04:45.345Z,405.00
2018-11-23T11:05:45.296Z,399.38
2018-11-23T11:06:45.250Z,399.38
2018-11-23T11:07:45.238Z,399.38
2018-11-23T11:08:45.162Z,393.75
2018-11-23T11:09:45.123Z,393.75
2018-11-23T11:10:45.078Z,388.13
2018-11-23T11:11:45.062Z,388.13
2018-11-23T11:12:44.984Z,388.13
2018-11-23T11:13:44.942Z,382.50
2018-11-23T11:14:44.897Z,382.50
2018-11-23T11:15:44.848Z,382.50
2018-11-23T11:16:44.847Z,376.88
2018-11-23T11:17:44.761Z,371.25
2018-11-23T11:18:44.718Z,376.88
2018-11-23T11:19:44.701Z,365.63
2018-11-23T11:20:44.626Z,365.63
2018-11-23T11:21:44.606Z,360.00
2018-11-23T11:22:44.539Z,360.00
2018-11-23T11:23:44.488Z,360.00
2018-11-23T11:24:44.443Z,354.38
2018-11-23T11:25:44.405Z,354.38
2018-11-23T11:26:44.406Z,354.38
2018-11-23T11:27:44.306Z,354.38
2018-11-23T11:28:44.262Z,354.38
2018-11-23T11:29:44.215Z,348.75
2018-11-23T11:30:44.176Z,348.75
2018-11-23T11:31:44.159Z,343.13
2018-11-23T11:32:44.077Z,343.13
2018-11-23T11:33:44.036Z,343.13
2018-11-23T11:34:43.980Z,337.50
2018-11-23T11:35:43.933Z,337.50
2018-11-23T11:36:43.921Z,337.50
2018-11-23T11:37:43.838Z,331.88
2018-11-23T11:38:43.793Z,337.50
2018-11-23T11:39:43.744Z,331.88
2018-11-23T11:40:43.699Z,326.25
2018-11-23T11:41:43.694Z,326.25
2018-11-23T11:42:43.601Z,326.25
2018-11-23T11:43:43.558Z,320.63
2018-11-23T11:44:43.509Z,320.63
2018-11-23T11:45:43.465Z,320.63
2018-11-23T11:46:43.452Z,320.63
2018-11-23T11:47:43.382Z,315.00
2018-11-23T11:48:43.324Z,309.38
2018-11-23T11:49:43.273Z,309.38
2018-11-23T11:50:43.227Z,303.75
2018-11-23T11:51:43.208Z,303.75
2018-11-23T11:52:43.127Z,303.75
2018-11-23T11:53:43.078Z,303.75
2018-11-23T11:54:43.073Z,309.38
2018-11-23T11:55:42.985Z,298.13
2018-11-23T11:56:42.935Z,298.13
2018-11-23T11:57:42.888Z,292.50
2018-11-23T11:58:42.841Z,292.50
2018-11-23T11:59:42.827Z,286.88
2018-11-23T12:00:42.743Z,292.50
2018-11-23T12:01:42.714Z,281.25
2018-11-23T12:02:42.648Z,281.25
2018-11-23T12:03:42.604Z,275.63
2018-11-23T12:04:42.584Z,275.63
2018-11-23T12:05:42.542Z,270.00
2018-11-23T12:06:42.460Z,270.00
2018-11-23T12:07:42.410Z,270.00
2018-11-23T12:08:42.361Z,264.38
2018-11-23T12:09:42.318Z,264.38
2018-11-23T12:10:42.300Z,264.38
2018-11-23T12:11:42.216Z,258.75
2018-11-23T12:12:42.192Z,258.75
2018-11-23T12:13:42.154Z,253.13
2018-11-23T12:14:42.073Z,253.13
2018-11-23T12:15:42.024Z,247.50
2018-11-23T12:16:41.976Z,247.50
2018-11-23T12:17:41.951Z,241.88
2018-11-23T12:18:41.882Z,241.88
2018-11-23T12:19:41.831Z,241.88
2018-11-23T12:20:41.786Z,236.25
2018-11-23T12:21:41.735Z,236.25
2018-11-23T12:22:41.717Z,236.25
2018-11-23T12:23:41.640Z,236.25
2018-11-23T12:24:41.589Z,230.63
2018-11-23T12:25:41.538Z,230.63
2018-11-23T12:26:41.493Z,230.63
2018-11-23T12:27:41.483Z,230.63
2018-11-23T12:28:41.397Z,225.00
2018-11-23T12:29:41.345Z,225.00
2018-11-23T12:30:41.303Z,225.00
2018-11-23T12:31:41.246Z,219.38
2018-11-23T12:32:41.231Z,219.38
2018-11-23T12:33:41.150Z,219.38
2018-11-23T12:34:41.101Z,213.75
2018-11-23T12:35:41.055Z,213.75
2018-11-23T12:36:41.003Z,213.75
2018-11-23T12:37:40.997Z,208.13
2018-11-23T12:38:43.154Z,208.13
2018-11-23T12:39:40.861Z,208.13
2018-11-23T12:40:40.806Z,202.50
2018-11-23T12:41:40.758Z,202.50
2018-11-23T12:42:40.747Z,202.50
2018-11-23T12:43:40.658Z,202.50
2018-11-23T12:44:40.607Z,202.50
2018-11-23T12:45:40.559Z,202.50
2018-11-23T12:46:40.517Z,196.88
2018-11-23T12:47:40.513Z,196.88
2018-11-23T12:48:40.411Z,191.25
2018-11-23T12:49:40.364Z,191.25
2018-11-23T12:50:40.315Z,191.25