createdAt,value
2018-08-23T18:19:28.687Z,4.08
2018-08-23T18:21:57.902Z,2.65
2018-08-23T18:24:27.458Z,3.70
2018-08-23T18:26:57.941Z,3.00
2018-08-23T18:29:27.794Z,2.62
2018-08-23T18:31:57.600Z,3.67
2018-08-23T18:34:38.062Z,6.10
2018-08-23T18:37:07.942Z,1.98
2018-08-23T18:39:37.806Z,3.10
2018-08-23T18:42:07.683Z,3.22
2018-08-23T18:44:37.474Z,5.10
2018-08-23T18:47:07.061Z,2.52
2018-08-23T18:49:36.667Z,1.60
2018-08-23T18:52:06.710Z,2.50
2018-08-23T18:54:36.318Z,3.45
2018-08-23T18:57:06.477Z,3.00
2018-08-23T18:59:36.099Z,1.32
2018-08-23T19:02:06.342Z,3.20
2018-08-23T19:04:35.947Z,2.30
2018-08-23T19:07:09.722Z,3.62
2018-08-23T19:09:39.341Z,1.60
2018-08-23T19:12:09.157Z,1.75
2018-08-23T19:14:38.762Z,2.77
2018-08-23T19:17:14.138Z,2.65
2018-08-23T19:19:43.738Z,1.00
2018-08-23T19:22:13.338Z,1.10
2018-08-23T19:24:42.938Z,2.35
2018-08-23T19:27:12.534Z,3.00
2018-08-23T19:29:42.650Z,3.67
2018-08-23T19:32:12.564Z,4.25
2018-08-23T19:34:42.198Z,1.67
2018-08-23T19:37:11.934Z,3.17
2018-08-23T19:39:41.605Z,3.35
2018-08-23T19:42:11.542Z,4.40
2018-08-23T19:44:46.474Z,3.17
2018-08-23T19:47:21.626Z,2.33
2018-08-23T19:49:51.695Z,3.42
2018-08-23T19:52:21.673Z,3.80
2018-08-23T19:54:51.754Z,3.72
2018-08-23T19:57:21.550Z,4.92
2018-08-23T19:59:51.150Z,4.90
2018-08-23T20:02:20.758Z,5.92
2018-08-23T20:04:50.390Z,4.10
2018-08-23T20:07:19.978Z,6.70
2018-08-23T20:09:50.045Z,4.75
2018-08-23T20:12:19.672Z,4.78
2018-08-23T20:14:49.434Z,8.70
2018-08-23T20:17:19.311Z,5.72
2018-08-23T20:19:49.526Z,6.70
2018-08-23T20:22:20.163Z,5.08
2018-08-23T20:24:50.120Z,4.85
2018-08-23T20:27:19.861Z,7.08
2018-08-23T20:29:49.467Z,5.53
2018-08-23T20:32:19.064Z,5.42
2018-08-23T20:34:48.853Z,5.62
2018-08-23T20:37:18.454Z,10.95
2018-08-23T20:39:48.063Z,8.45
2018-08-23T20:42:17.886Z,6.72
2018-08-23T20:44:47.774Z,6.62
2018-08-23T20:47:17.588Z,7.15
2018-08-23T20:49:47.461Z,5.70
2018-08-23T20:52:17.116Z,6.37
2018-08-23T20:54:46.783Z,6.35
2018-08-23T20:57:17.211Z,6.08
2018-08-23T20:59:46.846Z,7.03
2018-08-23T21:02:16.663Z,5.45
2018-08-23T21:04:46.254Z,5.75
2018-08-23T21:07:16.486Z,6.05
2018-08-23T21:09:46.096Z,6.15
2018-08-23T21:12:15.917Z,9.30
2018-08-23T21:14:45.505Z,7.03
2018-08-23T21:17:15.370Z,6.85
2018-08-23T21:19:44.970Z,4.75
2018-08-23T21:22:14.621Z,5.58
2018-08-23T21:24:44.442Z,6.75
2018-08-23T21:27:14.296Z,8.15
2018-08-23T21:29:43.910Z,5.05
2018-08-23T21:32:14.269Z,5.60
2018-08-23T21:34:44.429Z,6.00
2018-08-23T21:37:14.078Z,6.95
2018-08-23T21:39:43.953Z,5.08
2018-08-23T21:42:13.849Z,7.37
2018-08-23T21:44:43.426Z,5.47
2018-08-23T21:47:13.311Z,7.60
2018-08-23T21:49:42.911Z,7.22
2018-08-23T21:52:12.822Z,6.12
2018-08-23T21:54:42.676Z,5.12
2018-08-23T21:57:12.474Z,5.00
2018-08-23T21:59:42.271Z,7.62
2018-08-23T22:02:18.658Z,5.28
2018-08-23T22:04:55.932Z,5.08
2018-08-23T22:07:25.931Z,6.10
2018-08-23T22:09:55.804Z,5.05
2018-08-23T22:12:26.298Z,3.90
2018-08-23T22:14:56.889Z,5.58
2018-08-23T22:17:27.021Z,6.05
2018-08-23T22:19:57.119Z,5.90
2018-08-23T22:22:26.705Z,5.17
2018-08-23T22:24:56.301Z,5.40
2018-08-23T22:27:26.022Z,5.08
2018-08-23T22:29:56.184Z,5.10
2018-08-23T22:32:25.778Z,7.75
2018-08-23T22:34:55.382Z,3.95
2018-08-23T22:37:24.974Z,4.92
2018-08-23T22:39:54.572Z,4.72
2018-08-23T22:42:24.174Z,5.28
2018-08-23T22:44:53.901Z,5.55
2018-08-23T22:47:23.527Z,3.70
2018-08-23T22:49:53.481Z,3.22
2018-08-23T22:52:23.557Z,5.17
2018-08-23T22:54:53.138Z,4.03
2018-08-23T22:57:23.117Z,3.37
2018-08-23T22:59:52.878Z,3.42
2018-08-23T23:02:40.165Z,4.37
2018-08-23T23:05:11.360Z,4.58
2018-08-23T23:07:41.117Z,3.77
2018-08-23T23:10:10.710Z,4.25
2018-08-23T23:12:40.334Z,3.47
2018-08-23T23:15:15.938Z,4.50
2018-08-23T23:17:46.002Z,5.03
2018-08-23T23:20:15.598Z,5.20
2018-08-23T23:22:45.186Z,3.50
2018-08-23T23:25:14.799Z,4.17
2018-08-23T23:27:44.386Z,5.17
2018-08-23T23:30:14.003Z,3.77
2018-08-23T23:32:43.619Z,3.55
2018-08-23T23:35:13.217Z,4.17
2018-08-23T23:37:42.812Z,4.92
2018-08-23T23:40:12.398Z,4.22
2018-08-23T23:42:41.997Z,4.03
2018-08-23T23:45:11.590Z,4.03
2018-08-23T23:47:41.182Z,3.85
2018-08-23T23:50:10.762Z,4.83
2018-08-23T23:52:40.498Z,4.10
2018-08-23T23:55:10.357Z,5.33
2018-08-23T23:57:39.953Z,3.98
