createdAt,value
2019-01-23T00:01:51.280Z,32.77
2019-01-23T00:04:22.013Z,32.47
2019-01-23T00:06:52.537Z,32.73
2019-01-23T00:09:23.059Z,32.50
2019-01-23T00:11:54.090Z,33.23
2019-01-23T00:14:24.573Z,33.37
2019-01-23T00:16:55.094Z,33.43
2019-01-23T00:19:25.681Z,31.57
2019-01-23T00:21:56.320Z,31.53
2019-01-23T00:24:27.164Z,31.67
2019-01-23T00:26:57.891Z,32.70
2019-01-23T00:29:28.772Z,31.77
2019-01-23T00:31:59.723Z,32.00
2019-01-23T00:34:30.467Z,31.63
2019-01-23T00:37:02.230Z,31.30
2019-01-23T00:39:33.207Z,31.93
2019-01-23T00:42:03.961Z,31.50
2019-01-23T00:44:34.708Z,30.52
2019-01-23T00:47:05.841Z,29.43
2019-01-23T00:49:36.524Z,29.50
2019-01-23T00:52:07.310Z,29.10
2019-01-23T00:54:38.581Z,30.10
2019-01-23T00:57:09.550Z,30.03
2019-01-23T00:59:40.121Z,30.73
2019-01-23T01:02:11.072Z,29.37
2019-01-23T01:04:42.026Z,28.90
2019-01-23T01:07:13.754Z,31.23
2019-01-23T01:09:44.686Z,30.17
2019-01-23T01:12:15.942Z,29.43
2019-01-23T01:14:46.837Z,29.17
2019-01-23T01:17:17.708Z,30.13
2019-01-23T01:19:48.310Z,29.83
2019-01-23T01:22:19.048Z,31.60
2019-01-23T01:24:49.806Z,30.97
2019-01-23T01:27:20.463Z,31.57
2019-01-23T01:29:51.178Z,30.80
2019-01-23T01:32:21.652Z,32.97
2019-01-23T01:34:52.160Z,30.97
2019-01-23T01:37:22.741Z,31.40
2019-01-23T01:39:53.465Z,32.33
2019-01-23T01:42:24.050Z,31.60
2019-01-23T01:44:54.955Z,33.10
2019-01-23T01:47:25.718Z,32.47
2019-01-23T01:49:56.257Z,30.23
2019-01-23T01:52:26.709Z,33.03
2019-01-23T01:54:57.256Z,30.37
2019-01-23T01:57:27.784Z,30.53
2019-01-23T01:59:58.633Z,31.47
2019-01-23T02:02:29.169Z,31.33
2019-01-23T02:04:59.697Z,31.23
2019-01-23T02:07:30.222Z,30.23
2019-01-23T02:10:00.725Z,30.40
2019-01-23T02:12:31.192Z,30.70
2019-01-23T02:15:01.732Z,30.00
2019-01-23T02:17:32.664Z,29.40
2019-01-23T02:20:03.280Z,30.30
2019-01-23T02:22:33.736Z,29.63
2019-01-23T02:25:04.586Z,29.30
2019-01-23T02:27:35.194Z,29.93
2019-01-23T02:30:07.620Z,31.30
2019-01-23T02:32:38.339Z,31.80
2019-01-23T02:35:09.266Z,29.43
2019-01-23T02:37:40.002Z,29.80
2019-01-23T02:40:16.581Z,31.17
2019-01-23T02:42:47.031Z,29.87
2019-01-23T02:45:18.660Z,30.63
2019-01-23T02:47:49.120Z,31.37
2019-01-23T02:50:19.723Z,31.07
2019-01-23T02:52:50.294Z,31.20
2019-01-23T02:55:21.741Z,31.90
2019-01-23T02:57:52.290Z,27.47
2019-01-23T03:00:23.693Z,29.40
2019-01-23T03:02:54.194Z,29.13
2019-01-23T03:05:24.698Z,28.80
2019-01-23T03:07:55.375Z,28.07
2019-01-23T03:10:25.893Z,28.00
2019-01-23T03:12:56.352Z,27.93
2019-01-23T03:15:27.768Z,27.63
2019-01-23T03:17:58.349Z,27.57
2019-01-23T03:20:28.829Z,26.63
2019-01-23T03:22:59.285Z,25.13
2019-01-23T03:25:29.894Z,26.10
2019-01-23T03:28:00.437Z,26.70
2019-01-23T03:30:30.951Z,25.20
2019-01-23T03:33:01.482Z,26.27
2019-01-23T03:35:32.008Z,26.73
2019-01-23T03:38:02.565Z,24.73
2019-01-23T03:40:33.500Z,24.57
2019-01-23T03:43:04.018Z,24.20
2019-01-23T03:45:34.496Z,24.47
2019-01-23T03:48:05.078Z,25.73
2019-01-23T03:50:35.635Z,25.13
2019-01-23T03:53:06.100Z,24.97
2019-01-23T03:55:36.573Z,25.30
2019-01-23T03:58:07.058Z,26.60
2019-01-23T04:00:37.595Z,26.93
2019-01-23T04:03:08.162Z,26.40
2019-01-23T04:05:38.662Z,26.47
2019-01-23T04:08:09.242Z,26.30
2019-01-23T04:10:39.943Z,27.40
2019-01-23T04:13:10.461Z,28.37
2019-01-23T04:15:40.964Z,27.80
2019-01-23T04:18:11.475Z,28.83
2019-01-23T04:20:42.058Z,28.13
2019-01-23T04:23:12.581Z,27.27
2019-01-23T04:25:47.041Z,27.67
2019-01-23T04:28:17.520Z,28.03
2019-01-23T04:30:48.022Z,27.33
2019-01-23T04:33:18.492Z,27.37
2019-01-23T04:35:48.976Z,26.67
2019-01-23T04:38:19.465Z,26.87
2019-01-23T04:40:49.976Z,28.93
2019-01-23T04:43:20.465Z,29.87
2019-01-23T04:45:50.953Z,29.80
2019-01-23T04:48:21.421Z,25.83
2019-01-23T04:51:16.805Z,29.07
2019-01-23T04:53:48.883Z,27.87
2019-01-23T04:56:19.777Z,27.97
2019-01-23T04:58:50.335Z,29.80
2019-01-23T05:01:21.012Z,29.10
2019-01-23T05:03:51.794Z,27.40
2019-01-23T05:06:22.317Z,27.80
2019-01-23T05:08:52.878Z,25.20
2019-01-23T05:11:23.370Z,29.77
2019-01-23T05:13:53.847Z,28.57
2019-01-23T05:16:24.590Z,31.27
2019-01-23T05:18:55.398Z,30.67
2019-01-23T05:21:25.993Z,29.77
2019-01-23T05:23:56.459Z,29.20
2019-01-23T05:26:27.277Z,29.87
2019-01-23T05:28:57.761Z,25.17
2019-01-23T05:31:28.297Z,25.73
2019-01-23T05:33:59.176Z,25.70
2019-01-23T05:36:29.715Z,23.73
2019-01-23T05:39:00.315Z,22.80
2019-01-23T05:41:30.911Z,24.00
2019-01-23T05:44:01.402Z,23.10
2019-01-23T05:46:32.210Z,23.40
2019-01-23T05:49:06.446Z,24.60
2019-01-23T05:51:38.227Z,25.77
2019-01-23T05:54:08.715Z,25.87
2019-01-23T05:56:39.362Z,26.97
2019-01-23T05:59:09.901Z,25.20
2019-01-23T06:01:41.457Z,24.97
2019-01-23T06:04:12.061Z,25.10
2019-01-23T06:06:42.596Z,23.77
2019-01-23T06:09:13.063Z,24.33
2019-01-23T06:11:43.882Z,22.60
2019-01-23T06:14:14.729Z,22.83
2019-01-23T06:16:45.290Z,22.50
2019-01-23T06:19:15.782Z,23.47
2019-01-23T06:21:46.293Z,22.97
2019-01-23T06:24:16.851Z,20.83
2019-01-23T06:26:47.403Z,20.77
2019-01-23T06:29:18.195Z,21.10
2019-01-23T06:31:48.677Z,21.53
2019-01-23T06:34:19.216Z,18.53
2019-01-23T06:36:49.722Z,19.30
2019-01-23T06:39:20.239Z,18.40
2019-01-23T06:41:50.765Z,17.03
2019-01-23T06:44:21.277Z,18.10
2019-01-23T06:46:52.761Z,18.37
2019-01-23T06:49:23.250Z,20.13
2019-01-23T06:51:53.792Z,17.63
2019-01-23T06:54:24.401Z,18.50
2019-01-23T06:56:54.897Z,17.00
2019-01-23T06:59:25.406Z,18.53
2019-01-23T07:01:56.014Z,18.57
2019-01-23T07:04:26.876Z,18.17
2019-01-23T07:06:57.447Z,19.07
2019-01-23T07:09:28.038Z,17.83
2019-01-23T09:24:18.023Z,34.70
2019-01-23T09:26:48.557Z,27.90
2019-01-23T09:29:19.209Z,27.93
2019-01-23T09:32:06.500Z,26.00
2019-01-23T09:35:27.867Z,24.77
2019-01-23T09:38:13.055Z,24.70
2019-01-23T09:41:24.382Z,26.33
2019-01-23T09:44:30.675Z,27.90
2019-01-23T09:47:26.306Z,28.40
2019-01-23T09:50:28.288Z,27.90
2019-01-23T09:53:16.215Z,27.63
2019-01-23T09:55:47.776Z,27.23
2019-01-23T09:58:18.729Z,28.23
2019-01-23T10:00:49.211Z,27.60
2019-01-23T10:03:23.144Z,26.87
2019-01-23T10:05:51.902Z,25.60
2019-01-23T10:08:22.398Z,24.57
2019-01-23T10:10:52.898Z,25.10
2019-01-23T10:13:23.398Z,24.20
2019-01-23T10:16:06.794Z,26.23
2019-01-23T10:18:37.683Z,24.33
2019-01-23T10:21:08.462Z,25.10
2019-01-23T10:23:38.963Z,23.63
2019-01-23T10:26:09.468Z,22.67
2019-01-23T10:28:39.950Z,25.37
2019-01-23T10:31:11.069Z,24.00
2019-01-23T10:33:41.549Z,23.07
2019-01-23T10:36:12.228Z,22.30
2019-01-23T10:38:42.746Z,21.80
2019-01-23T10:41:13.302Z,22.40
2019-01-23T10:43:44.141Z,21.33
2019-01-23T10:46:14.710Z,21.97
2019-01-23T10:48:45.142Z,21.30
2019-01-23T10:51:15.718Z,22.07
2019-01-23T10:53:46.228Z,20.97
2019-01-23T10:56:16.749Z,21.93
2019-01-23T10:58:47.249Z,22.67
2019-01-23T11:01:17.719Z,23.17
2019-01-23T11:03:48.296Z,25.20
2019-01-23T11:06:18.845Z,24.50
