createdAt,value
2022-07-28T00:00:00.274Z,0.0
2022-07-28T00:05:00.268Z,0.1
2022-07-28T00:10:01.246Z,0.2
2022-07-28T00:15:00.268Z,0.0
2022-07-28T00:20:00.239Z,0.0
2022-07-28T00:25:00.259Z,0.0
2022-07-28T00:30:00.258Z,0.0
2022-07-28T00:35:00.263Z,0.0
2022-07-28T00:40:00.253Z,0.0
2022-07-28T00:45:00.254Z,0.0
2022-07-28T00:50:00.275Z,0.0
2022-07-28T00:55:00.216Z,0.0
2022-07-28T01:00:00.356Z,0.0
2022-07-28T01:05:00.275Z,0.0
2022-07-28T01:10:00.288Z,0.0
2022-07-28T01:15:00.260Z,0.0
2022-07-28T01:20:00.270Z,0.0
2022-07-28T01:25:00.231Z,0.0
2022-07-28T01:30:00.228Z,0.0
2022-07-28T01:35:04.313Z,0.0
2022-07-28T01:40:00.272Z,0.0
2022-07-28T01:45:00.267Z,0.0
2022-07-28T01:50:00.265Z,0.0
2022-07-28T01:55:00.239Z,0.0
2022-07-28T02:00:00.289Z,0.0
2022-07-28T02:05:00.444Z,0.0
2022-07-28T02:10:00.248Z,0.0
2022-07-28T02:15:00.250Z,0.0
2022-07-28T02:20:00.249Z,0.0
2022-07-28T02:25:00.252Z,0.0
2022-07-28T02:30:00.233Z,0.0
2022-07-28T02:35:00.264Z,0.0
2022-07-28T02:40:01.018Z,0.0
2022-07-28T02:45:00.258Z,0.0
2022-07-28T02:50:00.234Z,0.0
2022-07-28T02:55:00.247Z,0.0
2022-07-28T03:00:00.281Z,0.0
2022-07-28T03:05:00.445Z,0.0
2022-07-28T03:10:00.294Z,0.0
2022-07-28T03:15:00.256Z,0.0
2022-07-28T03:20:00.247Z,0.0
2022-07-28T03:25:01.020Z,0.0
2022-07-28T03:30:04.282Z,0.0
2022-07-28T03:35:00.254Z,0.0
2022-07-28T03:40:00.254Z,0.0
2022-07-28T03:45:00.262Z,0.0
2022-07-28T03:50:00.286Z,0.0
2022-07-28T03:55:00.261Z,0.0
2022-07-28T04:00:00.301Z,0.0
2022-07-28T04:05:00.285Z,0.0
2022-07-28T04:10:00.347Z,0.0
2022-07-28T04:15:00.222Z,0.0
2022-07-28T04:20:00.264Z,0.0
2022-07-28T04:25:00.301Z,0.0
2022-07-28T04:30:00.261Z,0.0
2022-07-28T04:35:00.249Z,0.0
2022-07-28T04:40:00.282Z,0.0
2022-07-28T04:45:00.269Z,0.0
2022-07-28T04:50:00.275Z,0.0
2022-07-28T04:55:00.306Z,0.0
2022-07-28T05:00:00.268Z,0.0
2022-07-28T05:05:00.463Z,0.2
2022-07-28T05:10:00.241Z,0.0
2022-07-28T05:15:00.267Z,0.0
2022-07-28T05:20:03.633Z,0.1
2022-07-28T05:25:00.245Z,0.0
2022-07-28T05:30:00.250Z,0.0
2022-07-28T05:35:00.253Z,0.6
2022-07-28T05:40:00.293Z,0.2
2022-07-28T05:45:00.258Z,0.9
2022-07-28T05:50:00.374Z,1.7
2022-07-28T05:55:00.261Z,1.6
2022-07-28T06:00:00.341Z,0.7
2022-07-28T06:05:00.273Z,2.1
2022-07-28T06:10:00.245Z,1.3
2022-07-28T06:15:00.314Z,0.9
2022-07-28T06:20:00.260Z,0.9
2022-07-28T06:25:00.266Z,0.2
2022-07-28T06:30:00.313Z,1.3
2022-07-28T06:35:00.281Z,0.2
2022-07-28T06:40:00.280Z,1.1
2022-07-28T06:45:00.470Z,1.1
2022-07-28T06:50:00.259Z,0.8
2022-07-28T06:55:00.296Z,2.2
2022-07-28T07:00:00.255Z,2.0
2022-07-28T07:05:00.304Z,0.3
2022-07-28T07:15:00.336Z,1.5
2022-07-28T07:20:00.285Z,3.5
2022-07-28T07:25:00.267Z,2.2
2022-07-28T07:30:00.317Z,0.9
2022-07-28T07:35:00.260Z,0.4
2022-07-28T07:40:00.322Z,2.2
2022-07-28T07:45:00.286Z,3.7
2022-07-28T07:50:04.628Z,2.7
2022-07-28T07:55:00.277Z,0.5
2022-07-28T08:00:00.323Z,3.5
2022-07-28T08:05:00.551Z,1.5
2022-07-28T08:10:00.239Z,3.0
2022-07-28T08:15:00.272Z,0.8
2022-07-28T08:20:00.279Z,2.8
2022-07-28T08:25:00.282Z,0.3
2022-07-28T08:30:00.325Z,3.4
2022-07-28T08:35:32.201Z,0.4
2022-07-28T08:40:00.246Z,1.8
2022-07-28T08:45:01.929Z,3.9
2022-07-28T08:50:00.259Z,4.9
2022-07-28T08:55:00.244Z,2.1
2022-07-28T09:00:00.242Z,2.3
2022-07-28T09:05:00.279Z,0.4
2022-07-28T09:10:03.192Z,3.3
2022-07-28T09:15:00.274Z,2.2
2022-07-28T09:20:00.262Z,2.1
2022-07-28T09:25:00.461Z,3.4
2022-07-28T09:30:00.292Z,1.1
2022-07-28T09:35:00.310Z,1.9
2022-07-28T09:40:00.287Z,1.6
2022-07-28T09:45:22.753Z,3.6
2022-07-28T09:50:00.610Z,0.8
2022-07-28T09:55:00.263Z,1.8
2022-07-28T10:00:02.324Z,4.0
2022-07-28T10:05:00.290Z,1.1
2022-07-28T10:10:00.296Z,3.7
2022-07-28T10:15:00.280Z,1.7
2022-07-28T10:20:00.275Z,2.4
2022-07-28T10:25:00.248Z,2.2
2022-07-28T10:30:00.305Z,4.1
2022-07-28T10:35:00.247Z,1.1
2022-07-28T10:40:00.282Z,0.8
2022-07-28T10:45:00.265Z,4.4
2022-07-28T10:50:00.549Z,5.0
2022-07-28T10:55:00.288Z,2.7
2022-07-28T11:00:13.070Z,3.3
2022-07-28T11:05:00.287Z,4.7
2022-07-28T11:10:00.291Z,3.2
2022-07-28T11:15:15.562Z,3.9
2022-07-28T11:20:26.957Z,3.9
2022-07-28T11:25:20.074Z,1.8
2022-07-28T11:30:00.281Z,1.5
2022-07-28T11:35:00.261Z,2.3
2022-07-28T11:40:00.248Z,4.6
2022-07-28T11:45:01.334Z,0.8
2022-07-28T11:50:00.283Z,5.2
2022-07-28T11:55:00.692Z,0.5
2022-07-28T12:00:00.389Z,4.0
2022-07-28T12:05:00.340Z,2.1
2022-07-28T12:10:00.248Z,2.4
2022-07-28T12:15:06.811Z,2.2
2022-07-28T12:20:00.524Z,2.8
2022-07-28T12:25:00.361Z,5.7
2022-07-28T12:30:00.291Z,2.5
2022-07-28T12:35:00.276Z,1.0
2022-07-28T12:40:00.250Z,3.2
2022-07-28T12:45:02.276Z,4.6
2022-07-28T12:50:06.958Z,5.1
2022-07-28T12:55:00.248Z,4.1
2022-07-28T13:00:00.344Z,2.9
2022-07-28T13:05:00.275Z,2.1
2022-07-28T13:10:01.080Z,1.1
2022-07-28T13:15:00.269Z,2.0
2022-07-28T13:20:00.241Z,4.3
2022-07-28T13:25:00.281Z,2.8
2022-07-28T13:30:00.269Z,1.7
2022-07-28T13:35:02.150Z,3.2
2022-07-28T13:40:00.259Z,1.6
2022-07-28T13:45:01.764Z,3.7
2022-07-28T13:50:00.312Z,3.4
2022-07-28T13:55:04.324Z,6.0
2022-07-28T14:00:00.308Z,4.5
2022-07-28T14:05:00.232Z,4.5
2022-07-28T14:10:00.356Z,3.5
2022-07-28T14:15:00.270Z,0.7
2022-07-28T14:20:00.273Z,0.7
2022-07-28T14:25:00.349Z,2.3
2022-07-28T14:30:04.197Z,2.0
2022-07-28T14:35:02.603Z,4.5
2022-07-28T14:40:00.294Z,4.8
2022-07-28T14:45:00.300Z,6.2
2022-07-28T14:50:00.254Z,3.5
2022-07-28T14:55:00.276Z,4.3
2022-07-28T15:00:00.323Z,2.7
2022-07-28T15:05:00.226Z,3.1
2022-07-28T15:10:00.242Z,5.4
2022-07-28T15:15:00.271Z,5.0
2022-07-28T15:20:00.308Z,4.6
2022-07-28T15:25:00.273Z,2.1
2022-07-28T15:30:03.388Z,6.7
2022-07-28T15:35:00.246Z,3.9
2022-07-28T15:40:00.310Z,5.3
2022-07-28T15:45:01.462Z,2.1
2022-07-28T15:50:00.593Z,1.2
2022-07-28T15:55:00.242Z,4.4
2022-07-28T16:00:00.348Z,3.8
2022-07-28T16:05:00.261Z,3.7
2022-07-28T16:10:00.272Z,3.2
2022-07-28T16:15:00.277Z,3.3
2022-07-28T16:20:02.898Z,0.9
2022-07-28T16:25:00.262Z,0.6
2022-07-28T16:30:01.947Z,0.6
2022-07-28T16:35:00.249Z,1.6
2022-07-28T16:40:00.297Z,0.8
2022-07-28T16:45:00.263Z,0.6
2022-07-28T16:50:00.273Z,2.6
2022-07-28T16:55:00.259Z,1.2
2022-07-28T17:00:00.290Z,3.8
2022-07-28T17:05:02.388Z,0.8
2022-07-28T17:10:00.255Z,4.0
2022-07-28T17:15:00.255Z,2.4
2022-07-28T17:20:00.260Z,4.0
2022-07-28T17:25:02.243Z,1.0
2022-07-28T17:30:00.248Z,2.2
2022-07-28T17:35:00.258Z,1.3
2022-07-28T17:40:00.255Z,2.4
2022-07-28T17:45:00.267Z,2.2
2022-07-28T17:50:00.165Z,2.9
2022-07-28T17:55:00.809Z,1.2
2022-07-28T18:00:00.282Z,1.3
2022-07-28T18:05:00.242Z,1.7
2022-07-28T18:10:00.269Z,0.4
2022-07-28T18:15:00.277Z,0.4
2022-07-28T18:20:00.344Z,0.1
2022-07-28T18:25:00.240Z,1.5
2022-07-28T18:30:00.259Z,0.1
2022-07-28T18:35:00.278Z,0.4
2022-07-28T18:40:00.309Z,1.0
2022-07-28T18:45:00.389Z,0.4
2022-07-28T18:50:00.290Z,0.3
2022-07-28T18:55:00.301Z,0.1
2022-07-28T19:00:00.341Z,0.1
2022-07-28T19:05:00.243Z,0.5
2022-07-28T19:10:00.308Z,0.1
2022-07-28T19:15:00.311Z,0.4
2022-07-28T19:20:00.288Z,0.0
2022-07-28T19:25:00.302Z,0.0
2022-07-28T19:30:00.287Z,0.3
2022-07-28T19:35:00.398Z,0.0
2022-07-28T19:40:00.287Z,0.0
2022-07-28T19:45:00.305Z,0.0
2022-07-28T19:50:00.295Z,0.0
2022-07-28T19:55:00.318Z,0.0
2022-07-28T20:00:00.315Z,0.0
2022-07-28T20:05:00.357Z,0.0
2022-07-28T20:10:00.270Z,0.0
2022-07-28T20:15:02.294Z,0.0
2022-07-28T20:20:00.302Z,0.0
2022-07-28T20:25:00.302Z,0.0
2022-07-28T20:30:00.287Z,0.7
2022-07-28T20:35:00.286Z,1.3
2022-07-28T20:40:00.296Z,0.4
2022-07-28T20:45:00.303Z,0.5
2022-07-28T20:50:00.330Z,0.6
2022-07-28T20:55:00.284Z,2.3
2022-07-28T21:00:00.309Z,1.8
2022-07-28T21:05:00.427Z,1.5
2022-07-28T21:10:00.268Z,2.3
2022-07-28T21:15:00.623Z,2.6
2022-07-28T21:20:00.291Z,2.6
2022-07-28T21:25:00.315Z,1.9
2022-07-28T21:30:00.365Z,1.2
2022-07-28T21:35:00.269Z,2.8
2022-07-28T21:40:00.254Z,4.7
2022-07-28T21:45:00.296Z,4.3
2022-07-28T21:50:00.428Z,4.5
2022-07-28T21:55:00.293Z,3.5
2022-07-28T22:00:00.387Z,4.0
2022-07-28T22:05:00.496Z,3.8
2022-07-28T22:10:00.250Z,3.3
2022-07-28T22:15:00.291Z,2.4
2022-07-28T22:20:00.314Z,3.3
2022-07-28T22:25:00.271Z,3.2
2022-07-28T22:30:00.283Z,3.2
2022-07-28T22:35:00.296Z,4.4
2022-07-28T22:40:00.223Z,3.4
2022-07-28T22:45:00.261Z,2.6
2022-07-28T22:50:00.292Z,2.6
2022-07-28T22:55:00.262Z,2.9
2022-07-28T23:00:01.996Z,3.4
2022-07-28T23:05:00.268Z,3.3
2022-07-28T23:10:00.261Z,1.9
2022-07-28T23:15:00.282Z,2.2
2022-07-28T23:20:00.258Z,2.9
2022-07-28T23:25:00.241Z,3.1
2022-07-28T23:30:00.413Z,3.2
2022-07-28T23:35:00.271Z,2.3
2022-07-28T23:40:00.304Z,3.5
2022-07-28T23:45:00.269Z,2.6
2022-07-28T23:50:00.271Z,2.3
2022-07-28T23:55:00.272Z,1.1
